sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2022-09-24T06:24:43;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:27:09;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:29:38;13.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:32:03;13.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:34:29;13.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:36:55;13.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:39:24;13.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:41:51;13.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:44:20;13.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:46:46;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:49:12;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:51:38;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:54:04;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:56:29;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T06:58:55;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:01:23;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:03:49;13.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:06:15;13.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:08:40;14.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:11:06;14.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:13:33;14.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:16:04;14.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:18:32;14.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:20:57;14.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:23:23;14.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:25:49;14.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:28:15;14.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:30:41;14.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:33:09;14.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:35:40;15.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:38:09;15.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:40:38;15.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:43:04;15.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:45:36;15.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:48:03;15.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:50:36;15.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:53:04;15.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:55:31;15.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T07:57:57;15.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:00:25;15.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:02:50;15.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:05:18;15.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:07:50;15.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:10:17;15.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:12:42;15.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:15:08;15.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:17:34;15.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:20:04;15.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:22:30;15.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:24:56;15.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:27:27;15.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:29:52;15.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:32:18;15.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:34:43;16.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:37:12;16.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:39:38;16.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:42:12;16.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:44:43;16.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:47:43;16.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:50:21;16.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T08:55:45;16.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:01:38;16.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:09:43;17.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:12:34;17.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:15:15;17.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:20:41;17.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:23:17;18.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:25:56;18.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:28:27;17.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:39:21;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:45:00;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:47:52;17.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:52:45;17.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T09:57:50;18.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:00:27;18.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:02:56;18.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:05:22;18.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:07:54;18.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:10:23;18.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:13:05;18.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:15:34;18.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:18:09;18.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:20:45;18.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:23:19;18.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:25:58;18.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:28:25;18.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:31:14;18.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:33:43;18.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:36:19;18.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:38:46;18.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:41:27;18.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:43:54;18.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T10:49:54;19.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T11:01:22;20.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T11:06:47;20.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T11:09:47;20.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T11:20:52;21.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T11:57:20;20.20;98.10
30336;DHT22;17142;47.990;7.846;2022-09-24T12:00:10;20.30;98.10
30336;DHT22;17142;47.990;7.846;2022-09-24T12:05:25;20.40;97.50
30336;DHT22;17142;47.990;7.846;2022-09-24T12:15:53;20.40;98.40
30336;DHT22;17142;47.990;7.846;2022-09-24T12:20:52;20.30;99.80
30336;DHT22;17142;47.990;7.846;2022-09-24T12:23:23;20.30;99.50
30336;DHT22;17142;47.990;7.846;2022-09-24T12:25:54;20.20;99.10
30336;DHT22;17142;47.990;7.846;2022-09-24T12:28:23;20.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T12:31:30;20.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T12:37:24;19.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T12:39:55;20.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T12:42:28;20.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T12:44:58;20.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T12:47:27;20.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T12:50:00;20.40;99.50
30336;DHT22;17142;47.990;7.846;2022-09-24T12:52:30;20.30;98.30
30336;DHT22;17142;47.990;7.846;2022-09-24T12:55:01;20.20;98.30
30336;DHT22;17142;47.990;7.846;2022-09-24T12:57:40;20.20;98.20
30336;DHT22;17142;47.990;7.846;2022-09-24T13:00:34;20.20;98.20
30336;DHT22;17142;47.990;7.846;2022-09-24T13:03:00;20.30;98.30
30336;DHT22;17142;47.990;7.846;2022-09-24T13:10:38;20.50;98.30
30336;DHT22;17142;47.990;7.846;2022-09-24T13:16:05;20.40;97.90
30336;DHT22;17142;47.990;7.846;2022-09-24T13:18:39;20.40;98.30
30336;DHT22;17142;47.990;7.846;2022-09-24T13:21:06;20.50;98.00
30336;DHT22;17142;47.990;7.846;2022-09-24T13:26:05;20.60;97.30
30336;DHT22;17142;47.990;7.846;2022-09-24T13:28:36;20.70;96.80
30336;DHT22;17142;47.990;7.846;2022-09-24T13:31:22;20.80;95.70
30336;DHT22;17142;47.990;7.846;2022-09-24T13:36:50;20.80;95.30
30336;DHT22;17142;47.990;7.846;2022-09-24T13:44:34;20.70;95.60
30336;DHT22;17142;47.990;7.846;2022-09-24T13:47:21;20.60;96.00
30336;DHT22;17142;47.990;7.846;2022-09-24T13:49:50;20.50;95.60
30336;DHT22;17142;47.990;7.846;2022-09-24T13:52:27;20.30;95.60
30336;DHT22;17142;47.990;7.846;2022-09-24T13:54:56;20.20;95.90
30336;DHT22;17142;47.990;7.846;2022-09-24T13:57:28;20.20;96.30
30336;DHT22;17142;47.990;7.846;2022-09-24T14:00:14;20.20;96.30
30336;DHT22;17142;47.990;7.846;2022-09-24T14:02:44;20.10;96.30
30336;DHT22;17142;47.990;7.846;2022-09-24T14:05:16;19.90;96.50
30336;DHT22;17142;47.990;7.846;2022-09-24T14:07:54;19.80;97.00
30336;DHT22;17142;47.990;7.846;2022-09-24T14:10:24;19.50;97.80
30336;DHT22;17142;47.990;7.846;2022-09-24T14:13:22;19.20;98.40
30336;DHT22;17142;47.990;7.846;2022-09-24T14:16:09;19.10;99.10
30336;DHT22;17142;47.990;7.846;2022-09-24T14:18:38;19.20;99.50
30336;DHT22;17142;47.990;7.846;2022-09-24T14:21:24;19.40;99.60
30336;DHT22;17142;47.990;7.846;2022-09-24T14:23:57;19.70;98.60
30336;DHT22;17142;47.990;7.846;2022-09-24T14:28:59;20.10;97.30
30336;DHT22;17142;47.990;7.846;2022-09-24T14:31:30;20.20;96.60
30336;DHT22;17142;47.990;7.846;2022-09-24T14:33:57;20.20;96.00
30336;DHT22;17142;47.990;7.846;2022-09-24T14:36:27;20.10;96.00
30336;DHT22;17142;47.990;7.846;2022-09-24T14:39:02;20.00;95.80
30336;DHT22;17142;47.990;7.846;2022-09-24T14:41:31;20.00;95.70
30336;DHT22;17142;47.990;7.846;2022-09-24T14:44:07;20.00;95.10
30336;DHT22;17142;47.990;7.846;2022-09-24T14:46:43;20.20;94.60
30336;DHT22;17142;47.990;7.846;2022-09-24T14:49:22;20.40;93.10
30336;DHT22;17142;47.990;7.846;2022-09-24T14:51:58;20.50;92.60
30336;DHT22;17142;47.990;7.846;2022-09-24T14:54:37;20.70;92.00
30336;DHT22;17142;47.990;7.846;2022-09-24T14:57:11;20.70;91.50
30336;DHT22;17142;47.990;7.846;2022-09-24T14:59:47;20.60;92.10
30336;DHT22;17142;47.990;7.846;2022-09-24T15:02:32;20.50;92.70
30336;DHT22;17142;47.990;7.846;2022-09-24T15:05:01;20.30;92.50
30336;DHT22;17142;47.990;7.846;2022-09-24T15:07:29;20.10;92.90
30336;DHT22;17142;47.990;7.846;2022-09-24T15:09:58;19.90;93.60
30336;DHT22;17142;47.990;7.846;2022-09-24T15:12:28;19.60;93.60
30336;DHT22;17142;47.990;7.846;2022-09-24T15:17:32;19.20;95.30
30336;DHT22;17142;47.990;7.846;2022-09-24T15:19:58;18.90;96.00
30336;DHT22;17142;47.990;7.846;2022-09-24T15:22:25;18.80;96.50
30336;DHT22;17142;47.990;7.846;2022-09-24T15:24:55;18.60;96.70
30336;DHT22;17142;47.990;7.846;2022-09-24T15:27:23;18.50;97.10
30336;DHT22;17142;47.990;7.846;2022-09-24T15:29:51;18.40;97.30
30336;DHT22;17142;47.990;7.846;2022-09-24T15:32:19;18.30;97.60
30336;DHT22;17142;47.990;7.846;2022-09-24T15:34:47;18.20;97.80
30336;DHT22;17142;47.990;7.846;2022-09-24T15:37:17;18.20;97.80
30336;DHT22;17142;47.990;7.846;2022-09-24T15:39:43;18.20;97.90
30336;DHT22;17142;47.990;7.846;2022-09-24T15:42:18;18.10;97.60
30336;DHT22;17142;47.990;7.846;2022-09-24T15:44:44;18.20;97.70
30336;DHT22;17142;47.990;7.846;2022-09-24T15:47:15;18.20;97.60
30336;DHT22;17142;47.990;7.846;2022-09-24T15:49:41;18.30;97.60
30336;DHT22;17142;47.990;7.846;2022-09-24T15:52:27;18.40;97.50
30336;DHT22;17142;47.990;7.846;2022-09-24T15:54:57;18.40;97.70
30336;DHT22;17142;47.990;7.846;2022-09-24T15:57:27;18.30;97.80
30336;DHT22;17142;47.990;7.846;2022-09-24T15:59:53;18.30;98.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:02:22;18.20;99.40
30336;DHT22;17142;47.990;7.846;2022-09-24T16:04:49;18.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:07:15;17.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:09:41;17.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:12:08;17.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:14:34;17.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:16:59;17.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:19:25;17.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:21:51;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:24:17;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:26:43;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:29:10;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:31:36;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:34:07;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:36:32;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:38:58;17.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:41:24;17.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:43:59;17.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:46:27;17.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:48:52;16.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:51:18;16.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:53:44;16.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:56:15;16.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T16:58:42;16.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:01:10;16.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:03:39;16.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:06:12;16.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:08:43;16.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:11:30;16.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:13:55;16.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:16:21;16.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:18:49;16.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:21:15;16.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:23:42;15.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:26:10;15.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:28:38;15.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:31:07;15.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:33:33;15.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:36:04;15.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:38:32;15.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:41:00;14.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:43:28;14.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:46:02;14.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:48:35;14.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:51:24;14.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:53:54;14.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:56:26;14.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T17:58:53;14.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:01:20;14.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:03:47;14.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:06:18;14.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:08:46;14.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:11:18;14.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:13:48;14.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:16:18;13.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:18:44;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:21:12;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:23:39;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:26:08;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:28:37;13.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:31:04;13.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:33:30;13.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:35:58;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:38:25;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:40:50;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:43:16;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:45:41;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:48:07;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:50:33;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:52:58;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:55:24;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T18:57:52;13.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:00:20;13.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:03:07;13.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:05:34;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:08:00;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:10:28;13.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:12:54;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:15:19;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:17:45;13.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:20:11;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:22:39;13.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:25:08;13.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:27:36;13.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:30:07;13.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:32:33;13.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:34:59;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:37:27;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:39:57;13.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:42:23;13.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:44:49;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:47:20;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:49:46;13.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:52:11;13.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:54:37;13.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:57:02;12.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T19:59:30;12.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:02:00;12.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:04:27;12.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:06:57;12.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:09:23;12.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:11:48;12.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:14:14;12.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:16:41;12.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:19:13;12.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:21:40;12.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:24:07;12.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:26:35;12.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:29:20;12.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:31:48;12.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:34:24;12.30;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:36:52;12.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:39:19;12.20;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:41:46;12.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:44:12;12.10;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:46:38;12.00;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:49:04;11.90;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:51:31;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:54:03;11.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:56:33;11.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T20:59:01;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:01:27;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:03:55;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:06:22;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:08:50;11.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:11:25;11.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:13:56;11.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:16:27;11.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:18:56;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:21:30;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:24:04;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:26:35;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:29:09;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:31:36;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:34:04;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:36:38;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:39:15;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:41:41;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:44:12;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:46:39;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:49:07;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:51:35;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:54:03;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:56:33;11.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T21:59:02;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:01:53;11.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:04:21;11.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:06:47;11.40;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:09:16;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:11:44;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:14:11;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:16:37;11.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:19:04;11.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:21:31;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:23:56;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:26:25;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:28:54;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:31:20;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:33:45;11.80;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:36:30;11.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:38:58;11.70;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:41:25;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:43:54;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:46:22;11.60;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:48:55;11.50;99.90
30336;DHT22;17142;47.990;7.846;2022-09-24T22:51:22;11.50;99.90
