sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64210;SDS011;50528;48.514;14.394;2022-12-07T00:00:19;12.60;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:01:16;20.90;;;9.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:01:52;13.70;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:02:26;13.70;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:03:00;14.30;;;9.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:03:36;11.80;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:04:13;9.90;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:04:49;9.20;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:05:22;15.30;;;9.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:05:59;15.80;;;9.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:06:33;16.20;;;9.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:07:08;16.80;;;9.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:07:42;13.50;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:08:15;14.50;;;9.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:08:49;11.40;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:09:22;11.70;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:09:55;12.80;;;8.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:10:29;12.60;;;9.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:11:03;12.60;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:11:41;16.60;;;9.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:12:15;11.90;;;8.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:12:48;11.20;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:13:23;13.10;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:13:57;12.20;;;8.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:14:32;22.00;;;10.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:15:06;14.10;;;10.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:15:39;15.20;;;10.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:16:14;19.20;;;10.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:16:50;14.40;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:17:24;14.20;;;9.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:17:57;10.70;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:18:31;14.40;;;10.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:19:05;11.00;;;6.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:19:38;10.50;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:20:11;14.20;;;9.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:20:45;15.00;;;9.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:21:19;13.80;;;9.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:21:55;7.90;;;5.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:22:29;15.00;;;9.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:23:02;14.40;;;10.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:23:36;15.00;;;9.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:24:10;18.10;;;9.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:24:45;12.00;;;8.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:25:18;10.60;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:25:52;15.60;;;9.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:26:27;10.90;;;7.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:27:02;11.10;;;7.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:27:35;11.30;;;7.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:28:09;10.90;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:28:47;11.80;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:29:21;14.70;;;9.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:29:55;11.70;;;8.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:30:28;13.50;;;10.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:31:02;12.60;;;9.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:31:40;11.20;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:32:14;11.00;;;7.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:32:47;15.00;;;9.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:33:20;12.10;;;8.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:33:54;11.00;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:34:30;11.50;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:35:03;13.30;;;9.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:35:37;14.10;;;9.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:36:12;12.00;;;8.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:36:48;14.40;;;8.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:37:21;12.30;;;9.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:37:55;11.00;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:38:30;12.30;;;9.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:39:04;12.10;;;8.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:39:37;10.60;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:40:11;11.80;;;8.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:40:44;13.10;;;9.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:41:27;21.80;;;9.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:42:01;14.90;;;9.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:42:34;13.10;;;8.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:43:08;14.20;;;9.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:43:41;11.60;;;7.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:44:16;9.80;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:44:49;13.30;;;9.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:45:22;13.50;;;9.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:45:56;12.90;;;8.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:46:30;12.80;;;8.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:47:04;10.50;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:47:37;10.20;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:48:11;12.40;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:48:44;13.20;;;8.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:49:18;10.90;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:49:52;12.10;;;8.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:50:25;16.10;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:50:58;11.50;;;7.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:51:32;12.50;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:52:05;8.80;;;6.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:52:39;10.10;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:53:15;11.70;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:53:49;11.60;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:54:23;13.30;;;8.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:54:56;11.90;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:55:33;14.60;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:56:41;12.00;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:57:06;10.70;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:57:40;9.40;;;6.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:58:13;13.20;;;8.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:58:54;9.60;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T00:59:30;9.50;;;6.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:00:03;12.80;;;8.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:00:38;12.00;;;8.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:01:12;15.70;;;8.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:01:46;10.50;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:02:19;12.00;;;8.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:02:53;10.20;;;6.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:03:26;11.20;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:04:00;11.40;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:04:36;10.60;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:05:10;11.60;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:05:50;11.90;;;8.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:06:58;13.90;;;8.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:07:31;9.80;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:08:05;12.90;;;8.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:08:39;12.10;;;8.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:09:13;11.70;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:09:46;11.40;;;7.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:10:20;11.10;;;6.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:11:00;11.80;;;7.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:11:36;8.70;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:12:12;11.50;;;8.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:12:46;12.30;;;8.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:13:19;13.80;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:13:53;11.20;;;8.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:14:28;11.90;;;8.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:15:05;11.30;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:15:40;10.70;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:16:15;11.40;;;8.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:16:50;9.70;;;6.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:17:23;10.40;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:17:57;11.20;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:18:30;9.40;;;6.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:19:05;10.50;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:19:39;10.70;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:20:13;8.70;;;5.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:20:56;11.70;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:21:35;10.70;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:22:10;9.90;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:22:44;9.30;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:23:17;10.70;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:23:51;9.00;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:24:24;11.80;;;7.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:24:58;9.50;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:25:31;10.70;;;7.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:26:10;9.30;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:26:45;12.50;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:27:21;10.40;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:27:54;12.00;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:28:28;9.80;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:29:01;12.40;;;7.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:29:34;10.20;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:30:09;10.30;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:30:43;11.80;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:31:18;11.20;;;7.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:31:53;10.40;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:32:26;9.60;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:33:00;11.60;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:33:35;10.40;;;7.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:34:09;11.70;;;8.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:34:43;12.20;;;7.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:35:16;8.50;;;5.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:35:50;11.50;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:36:24;12.30;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:36:59;11.30;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:37:36;8.20;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:38:11;9.60;;;5.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:38:45;10.80;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:39:20;10.00;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:39:54;11.10;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:40:27;9.70;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:41:01;11.90;;;8.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:41:37;10.00;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:42:13;10.80;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:42:46;9.50;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:43:20;11.40;;;8.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:44:07;10.20;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:45:52;8.70;;;6.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:46:25;10.10;;;7.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:47:00;11.20;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:47:35;10.70;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:48:09;11.40;;;8.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:48:45;11.50;;;8.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:49:55;10.80;;;8.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:50:28;10.40;;;8.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:51:05;11.00;;;8.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:51:43;9.80;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:52:18;10.90;;;8.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:52:56;8.80;;;6.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:53:32;9.90;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:54:10;9.20;;;7.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:54:46;10.30;;;6.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:55:22;9.60;;;7.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:55:56;8.00;;;6.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:56:32;8.50;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:57:06;10.00;;;8.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:57:41;10.30;;;8.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:58:19;8.20;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:58:53;8.60;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T01:59:29;9.90;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:00:03;10.30;;;8.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:00:45;9.70;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:01:19;9.40;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:01:54;8.20;;;6.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:02:36;8.50;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:04:20;7.10;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:04:55;7.80;;;5.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:05:30;9.10;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:06:06;8.20;;;6.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:06:40;8.50;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:07:16;8.00;;;6.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:07:50;8.70;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:08:28;8.60;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:09:01;9.10;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:09:35;8.70;;;7.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:10:18;6.60;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:10:56;6.70;;;5.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:11:31;10.60;;;7.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:12:04;8.80;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:12:38;9.10;;;7.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:13:13;9.50;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:13:49;8.40;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:14:24;9.20;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:14:58;8.70;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:15:44;9.60;;;7.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:17:59;7.20;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:21:07;7.60;;;5.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:21:56;8.00;;;6.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:22:45;8.60;;;6.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:29:23;5.90;;;4.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:30:10;7.40;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:30:46;7.40;;;6.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:31:23;5.80;;;4.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:32:59;8.00;;;6.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:33:44;7.50;;;6.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:34:37;7.10;;;5.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:35:55;6.90;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:36:40;7.50;;;6.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:37:27;6.40;;;5.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:38:04;7.40;;;6.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:38:46;7.30;;;6.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:39:40;7.10;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:41:13;7.10;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:41:56;6.70;;;5.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:42:40;6.40;;;5.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:44:10;6.00;;;4.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:44:46;7.60;;;6.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:45:21;7.50;;;6.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:45:59;6.50;;;5.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:46:44;6.10;;;4.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:47:24;7.30;;;5.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:47:58;7.40;;;5.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:48:33;7.40;;;5.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:51:22;7.60;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:51:57;7.40;;;5.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:52:31;7.60;;;5.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:53:05;7.80;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:53:39;7.00;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:54:16;7.80;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:54:51;7.00;;;6.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:55:28;7.50;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:56:07;6.80;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T02:58:38;6.90;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:00:04;8.00;;;5.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:00:52;7.10;;;5.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:03:33;7.00;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:06:35;6.80;;;5.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:08:48;8.40;;;6.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:09:38;7.20;;;5.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:11:29;8.20;;;6.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:12:19;7.80;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:13:04;8.70;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:14:40;10.50;;;6.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:15:01;7.60;;;5.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:16:02;8.00;;;6.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:16:40;7.80;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:17:20;7.20;;;5.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:18:37;7.30;;;5.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:19:17;7.80;;;6.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:19:53;6.80;;;5.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:20:31;7.30;;;5.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:21:11;7.00;;;5.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:21:51;7.90;;;5.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:22:31;6.70;;;4.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:23:08;7.20;;;4.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:23:46;9.40;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:24:46;8.20;;;6.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:25:25;7.70;;;6.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:26:00;10.40;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:26:35;8.70;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:27:34;9.20;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:28:08;8.60;;;6.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:28:48;8.90;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:29:28;8.90;;;6.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:30:07;9.50;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:30:47;6.50;;;5.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:31:33;8.00;;;5.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:32:14;8.00;;;6.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:33:07;9.00;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:34:31;6.00;;;3.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:35:43;7.70;;;5.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:37:04;7.20;;;5.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:41:47;8.50;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:42:20;9.10;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:42:54;10.50;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:43:29;9.30;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:44:03;9.20;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:44:40;9.20;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:45:14;8.70;;;6.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:47:33;8.90;;;6.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:48:32;9.50;;;7.20;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:49:58;9.90;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:50:38;9.30;;;7.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:51:25;10.80;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:52:10;11.50;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:53:02;8.90;;;6.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:53:46;8.80;;;6.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:54:46;9.80;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:55:35;8.90;;;5.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:56:12;8.10;;;6.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:56:47;10.50;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:57:22;10.20;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:58:00;10.80;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:58:37;10.40;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:59:12;10.20;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T03:59:48;9.60;;;7.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:00:21;9.40;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:00:55;9.70;;;8.10;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:01:29;8.30;;;6.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:02:03;10.60;;;8.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:02:39;9.60;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:03:15;9.80;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:03:49;10.00;;;7.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:04:23;9.40;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:04:58;9.60;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:05:31;9.40;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:06:05;9.70;;;7.00;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:06:39;9.00;;;6.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:07:12;9.10;;;6.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:07:46;9.40;;;7.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:08:19;9.20;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:08:53;8.60;;;6.70;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:09:26;8.70;;;6.60;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:10:00;9.80;;;7.50;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:10:34;9.90;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:11:11;9.80;;;7.30;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:11:44;9.10;;;6.80;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:12:18;8.60;;;6.40;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:12:51;8.30;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:13:25;8.80;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:13:58;9.10;;;6.90;;
64210;SDS011;50528;48.514;14.394;2022-12-07T04:14:50;9.20;;;6.50;;