sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68139;DHT22;54940;50.842;4.410;2023-06-10T00:01:53;23.50;88.10
68139;DHT22;54940;50.842;4.410;2023-06-10T00:04:25;23.40;88.00
68139;DHT22;54940;50.842;4.410;2023-06-10T00:06:51;23.40;87.90
68139;DHT22;54940;50.842;4.410;2023-06-10T00:09:17;23.30;88.10
68139;DHT22;54940;50.842;4.410;2023-06-10T00:11:44;23.20;89.00
68139;DHT22;54940;50.842;4.410;2023-06-10T00:14:09;23.20;89.20
68139;DHT22;54940;50.842;4.410;2023-06-10T00:16:35;23.20;88.60
68139;DHT22;54940;50.842;4.410;2023-06-10T00:19:02;23.20;88.90
68139;DHT22;54940;50.842;4.410;2023-06-10T00:21:32;23.20;89.20
68139;DHT22;54940;50.842;4.410;2023-06-10T00:24:08;23.10;89.00
68139;DHT22;54940;50.842;4.410;2023-06-10T00:26:38;23.10;90.00
68139;DHT22;54940;50.842;4.410;2023-06-10T00:29:04;23.10;89.10
68139;DHT22;54940;50.842;4.410;2023-06-10T00:31:30;23.00;89.10
68139;DHT22;54940;50.842;4.410;2023-06-10T00:33:59;23.10;90.00
68139;DHT22;54940;50.842;4.410;2023-06-10T00:36:25;23.20;89.80
68139;DHT22;54940;50.842;4.410;2023-06-10T00:38:50;23.20;89.70
68139;DHT22;54940;50.842;4.410;2023-06-10T00:41:16;23.30;89.50
68139;DHT22;54940;50.842;4.410;2023-06-10T00:43:42;23.40;90.30
68139;DHT22;54940;50.842;4.410;2023-06-10T00:46:07;23.40;88.80
68139;DHT22;54940;50.842;4.410;2023-06-10T00:48:34;23.40;88.60
68139;DHT22;54940;50.842;4.410;2023-06-10T00:51:00;23.30;89.40
68139;DHT22;54940;50.842;4.410;2023-06-10T00:53:28;23.30;89.70
68139;DHT22;54940;50.842;4.410;2023-06-10T00:55:54;23.30;88.20
68139;DHT22;54940;50.842;4.410;2023-06-10T00:58:20;23.00;89.00
68139;DHT22;54940;50.842;4.410;2023-06-10T01:00:46;23.00;89.90
68139;DHT22;54940;50.842;4.410;2023-06-10T01:03:12;23.00;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T01:05:38;23.00;89.40
68139;DHT22;54940;50.842;4.410;2023-06-10T01:08:28;22.90;89.70
68139;DHT22;54940;50.842;4.410;2023-06-10T01:11:01;23.00;90.10
68139;DHT22;54940;50.842;4.410;2023-06-10T01:13:30;23.00;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T01:15:57;23.10;90.00
68139;DHT22;54940;50.842;4.410;2023-06-10T01:18:29;23.10;90.00
68139;DHT22;54940;50.842;4.410;2023-06-10T01:20:56;23.10;89.50
68139;DHT22;54940;50.842;4.410;2023-06-10T01:23:22;23.00;88.60
68139;DHT22;54940;50.842;4.410;2023-06-10T01:25:53;23.10;90.10
68139;DHT22;54940;50.842;4.410;2023-06-10T01:34:11;23.10;89.30
68139;DHT22;54940;50.842;4.410;2023-06-10T01:36:38;23.00;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T01:39:05;22.90;88.60
68139;DHT22;54940;50.842;4.410;2023-06-10T01:41:34;22.70;89.50
68139;DHT22;54940;50.842;4.410;2023-06-10T01:44:00;22.80;90.00
68139;DHT22;54940;50.842;4.410;2023-06-10T01:46:26;22.70;89.60
68139;DHT22;54940;50.842;4.410;2023-06-10T01:48:52;22.80;89.50
68139;DHT22;54940;50.842;4.410;2023-06-10T01:51:17;22.80;89.20
68139;DHT22;54940;50.842;4.410;2023-06-10T01:53:43;22.80;90.00
68139;DHT22;54940;50.842;4.410;2023-06-10T01:56:11;22.90;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T01:58:42;22.90;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T02:01:08;22.90;90.00
68139;DHT22;54940;50.842;4.410;2023-06-10T02:03:34;22.90;89.90
68139;DHT22;54940;50.842;4.410;2023-06-10T02:05:59;22.90;89.70
68139;DHT22;54940;50.842;4.410;2023-06-10T02:08:25;22.90;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T02:10:53;22.80;89.60
68139;DHT22;54940;50.842;4.410;2023-06-10T02:13:19;22.90;90.40
68139;DHT22;54940;50.842;4.410;2023-06-10T02:15:44;22.90;89.90
68139;DHT22;54940;50.842;4.410;2023-06-10T02:18:10;22.90;90.40
68139;DHT22;54940;50.842;4.410;2023-06-10T02:20:38;22.90;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T02:23:04;22.90;90.30
68139;DHT22;54940;50.842;4.410;2023-06-10T02:25:30;22.90;89.90
68139;DHT22;54940;50.842;4.410;2023-06-10T02:27:56;22.80;90.40
68139;DHT22;54940;50.842;4.410;2023-06-10T02:30:21;22.80;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T02:32:47;22.70;90.50
68139;DHT22;54940;50.842;4.410;2023-06-10T02:35:16;22.80;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T02:37:43;22.70;90.50
68139;DHT22;54940;50.842;4.410;2023-06-10T02:40:11;22.70;90.30
68139;DHT22;54940;50.842;4.410;2023-06-10T02:42:37;22.60;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T02:45:03;22.60;90.80
68139;DHT22;54940;50.842;4.410;2023-06-10T02:47:29;22.60;90.80
68139;DHT22;54940;50.842;4.410;2023-06-10T02:49:55;22.50;90.30
68139;DHT22;54940;50.842;4.410;2023-06-10T02:52:20;22.40;90.80
68139;DHT22;54940;50.842;4.410;2023-06-10T02:54:46;22.40;91.10
68139;DHT22;54940;50.842;4.410;2023-06-10T02:57:12;22.40;90.70
68139;DHT22;54940;50.842;4.410;2023-06-10T02:59:39;22.40;90.90
68139;DHT22;54940;50.842;4.410;2023-06-10T03:02:05;22.50;90.90
68139;DHT22;54940;50.842;4.410;2023-06-10T03:04:31;22.50;91.00
68139;DHT22;54940;50.842;4.410;2023-06-10T03:06:57;22.50;90.90
68139;DHT22;54940;50.842;4.410;2023-06-10T03:09:22;22.40;91.10
68139;DHT22;54940;50.842;4.410;2023-06-10T03:11:48;22.50;90.80
68139;DHT22;54940;50.842;4.410;2023-06-10T03:14:14;22.40;90.90
68139;DHT22;54940;50.842;4.410;2023-06-10T03:16:42;22.40;90.80
68139;DHT22;54940;50.842;4.410;2023-06-10T03:19:08;22.30;91.00
68139;DHT22;54940;50.842;4.410;2023-06-10T03:21:37;22.30;91.30
68139;DHT22;54940;50.842;4.410;2023-06-10T03:24:03;22.00;91.20
68139;DHT22;54940;50.842;4.410;2023-06-10T03:26:29;21.90;91.30
68139;DHT22;54940;50.842;4.410;2023-06-10T03:28:54;22.00;91.70
68139;DHT22;54940;50.842;4.410;2023-06-10T03:31:20;22.00;92.00
68139;DHT22;54940;50.842;4.410;2023-06-10T03:33:46;21.90;91.70
68139;DHT22;54940;50.842;4.410;2023-06-10T03:36:11;21.90;91.50
68139;DHT22;54940;50.842;4.410;2023-06-10T03:38:37;21.90;91.60
68139;DHT22;54940;50.842;4.410;2023-06-10T03:41:03;21.90;91.60
68139;DHT22;54940;50.842;4.410;2023-06-10T03:43:28;21.90;91.80
68139;DHT22;54940;50.842;4.410;2023-06-10T03:45:56;21.90;92.10
68139;DHT22;54940;50.842;4.410;2023-06-10T03:48:22;21.90;91.70
68139;DHT22;54940;50.842;4.410;2023-06-10T03:50:48;21.80;91.80
68139;DHT22;54940;50.842;4.410;2023-06-10T03:53:16;21.70;92.00
68139;DHT22;54940;50.842;4.410;2023-06-10T03:55:42;21.70;91.90
68139;DHT22;54940;50.842;4.410;2023-06-10T03:58:08;21.70;91.90
68139;DHT22;54940;50.842;4.410;2023-06-10T04:00:33;21.70;92.30
68139;DHT22;54940;50.842;4.410;2023-06-10T04:03:07;21.60;92.40
68139;DHT22;54940;50.842;4.410;2023-06-10T04:05:34;21.60;92.40
68139;DHT22;54940;50.842;4.410;2023-06-10T04:08:02;21.50;92.50
68139;DHT22;54940;50.842;4.410;2023-06-10T04:10:28;21.40;93.00
68139;DHT22;54940;50.842;4.410;2023-06-10T04:12:55;21.50;92.50
68139;DHT22;54940;50.842;4.410;2023-06-10T04:15:21;21.40;92.90
68139;DHT22;54940;50.842;4.410;2023-06-10T04:17:47;21.40;92.90
68139;DHT22;54940;50.842;4.410;2023-06-10T04:20:15;21.40;92.80
68139;DHT22;54940;50.842;4.410;2023-06-10T04:22:41;21.40;93.30
68139;DHT22;54940;50.842;4.410;2023-06-10T04:25:09;21.20;93.50
68139;DHT22;54940;50.842;4.410;2023-06-10T04:27:35;21.00;93.30
68139;DHT22;54940;50.842;4.410;2023-06-10T04:30:01;21.10;93.80
68139;DHT22;54940;50.842;4.410;2023-06-10T04:32:26;21.30;93.70
68139;DHT22;54940;50.842;4.410;2023-06-10T04:34:52;21.60;93.10
68139;DHT22;54940;50.842;4.410;2023-06-10T04:37:18;21.90;92.90
68139;DHT22;54940;50.842;4.410;2023-06-10T04:39:48;22.30;92.60
68139;DHT22;54940;50.842;4.410;2023-06-10T04:42:14;22.70;91.80
68139;DHT22;54940;50.842;4.410;2023-06-10T04:44:40;23.00;91.60
68139;DHT22;54940;50.842;4.410;2023-06-10T04:47:08;23.30;91.10
68139;DHT22;54940;50.842;4.410;2023-06-10T04:49:34;23.60;90.50
68139;DHT22;54940;50.842;4.410;2023-06-10T04:52:01;23.70;90.50
68139;DHT22;54940;50.842;4.410;2023-06-10T04:54:29;24.20;90.40
68139;DHT22;54940;50.842;4.410;2023-06-10T04:56:55;23.80;89.60
68139;DHT22;54940;50.842;4.410;2023-06-10T04:59:20;23.70;90.20
68139;DHT22;54940;50.842;4.410;2023-06-10T05:01:46;23.70;90.40
68139;DHT22;54940;50.842;4.410;2023-06-10T05:04:12;23.80;90.50
68139;DHT22;54940;50.842;4.410;2023-06-10T05:06:39;24.30;89.60
68139;DHT22;54940;50.842;4.410;2023-06-10T05:09:05;24.70;89.50
68139;DHT22;54940;50.842;4.410;2023-06-10T05:11:31;25.40;86.80
68139;DHT22;54940;50.842;4.410;2023-06-10T05:13:56;25.40;87.10
68139;DHT22;54940;50.842;4.410;2023-06-10T05:16:22;25.10;86.50
68139;DHT22;54940;50.842;4.410;2023-06-10T05:18:48;25.20;87.10
68139;DHT22;54940;50.842;4.410;2023-06-10T05:21:13;25.10;87.00
68139;DHT22;54940;50.842;4.410;2023-06-10T05:23:39;25.20;86.60
68139;DHT22;54940;50.842;4.410;2023-06-10T05:26:05;25.00;86.60
68139;DHT22;54940;50.842;4.410;2023-06-10T05:28:30;24.80;87.80
68139;DHT22;54940;50.842;4.410;2023-06-10T05:31:00;24.80;87.60
68139;DHT22;54940;50.842;4.410;2023-06-10T05:33:26;25.20;87.70
68139;DHT22;54940;50.842;4.410;2023-06-10T05:35:52;25.30;87.30
68139;DHT22;54940;50.842;4.410;2023-06-10T05:38:17;25.30;86.70
68139;DHT22;54940;50.842;4.410;2023-06-10T05:40:45;25.50;86.60
68139;DHT22;54940;50.842;4.410;2023-06-10T05:43:11;25.90;87.00
68139;DHT22;54940;50.842;4.410;2023-06-10T05:45:37;26.60;85.00
68139;DHT22;54940;50.842;4.410;2023-06-10T05:48:03;26.90;85.30
68139;DHT22;54940;50.842;4.410;2023-06-10T05:50:29;27.10;84.20
68139;DHT22;54940;50.842;4.410;2023-06-10T05:52:55;27.10;83.70
68139;DHT22;54940;50.842;4.410;2023-06-10T05:55:20;27.10;84.20
68139;DHT22;54940;50.842;4.410;2023-06-10T05:57:46;27.10;83.20
68139;DHT22;54940;50.842;4.410;2023-06-10T06:00:12;27.00;83.50
68139;DHT22;54940;50.842;4.410;2023-06-10T06:02:41;26.30;84.50
68139;DHT22;54940;50.842;4.410;2023-06-10T06:05:07;26.40;84.60
68139;DHT22;54940;50.842;4.410;2023-06-10T06:07:35;26.30;84.40
68139;DHT22;54940;50.842;4.410;2023-06-10T06:10:03;26.90;84.00
68139;DHT22;54940;50.842;4.410;2023-06-10T06:12:31;26.60;84.40
68139;DHT22;54940;50.842;4.410;2023-06-10T06:14:57;26.90;83.00
68139;DHT22;54940;50.842;4.410;2023-06-10T06:17:22;26.70;83.10
68139;DHT22;54940;50.842;4.410;2023-06-10T06:19:48;27.00;83.60
68139;DHT22;54940;50.842;4.410;2023-06-10T06:22:13;27.20;83.50
68139;DHT22;54940;50.842;4.410;2023-06-10T06:24:39;26.90;83.80
68139;DHT22;54940;50.842;4.410;2023-06-10T06:27:05;27.20;84.70
68139;DHT22;54940;50.842;4.410;2023-06-10T06:29:31;27.80;84.60
68139;DHT22;54940;50.842;4.410;2023-06-10T06:31:56;27.60;83.40
68139;DHT22;54940;50.842;4.410;2023-06-10T06:34:22;26.80;82.90
68139;DHT22;54940;50.842;4.410;2023-06-10T06:36:48;27.00;84.30
68139;DHT22;54940;50.842;4.410;2023-06-10T06:39:13;27.60;84.30
68139;DHT22;54940;50.842;4.410;2023-06-10T06:41:39;27.20;82.50
68139;DHT22;54940;50.842;4.410;2023-06-10T06:44:05;27.00;84.20
68139;DHT22;54940;50.842;4.410;2023-06-10T06:46:30;27.60;82.60
68139;DHT22;54940;50.842;4.410;2023-06-10T06:48:56;28.00;82.50
68139;DHT22;54940;50.842;4.410;2023-06-10T06:51:21;28.60;83.10
68139;DHT22;54940;50.842;4.410;2023-06-10T06:53:47;28.90;79.30
68139;DHT22;54940;50.842;4.410;2023-06-10T06:56:15;28.10;80.10
68139;DHT22;54940;50.842;4.410;2023-06-10T06:58:41;28.00;81.60
68139;DHT22;54940;50.842;4.410;2023-06-10T07:01:07;27.90;80.80
68139;DHT22;54940;50.842;4.410;2023-06-10T07:03:32;28.20;82.10
68139;DHT22;54940;50.842;4.410;2023-06-10T07:05:58;28.60;80.60
68139;DHT22;54940;50.842;4.410;2023-06-10T07:08:24;28.80;81.40
68139;DHT22;54940;50.842;4.410;2023-06-10T07:10:50;28.70;81.10
68139;DHT22;54940;50.842;4.410;2023-06-10T07:13:15;29.10;82.10
68139;DHT22;54940;50.842;4.410;2023-06-10T07:15:41;29.70;78.40
68139;DHT22;54940;50.842;4.410;2023-06-10T07:18:07;30.10;79.30
68139;DHT22;54940;50.842;4.410;2023-06-10T07:20:32;29.50;78.00
68139;DHT22;54940;50.842;4.410;2023-06-10T07:22:58;29.70;78.80
68139;DHT22;54940;50.842;4.410;2023-06-10T07:25:23;30.00;75.80
68139;DHT22;54940;50.842;4.410;2023-06-10T07:27:51;30.00;77.10
68139;DHT22;54940;50.842;4.410;2023-06-10T07:30:17;29.20;77.20
68139;DHT22;54940;50.842;4.410;2023-06-10T07:32:42;29.30;80.30
68139;DHT22;54940;50.842;4.410;2023-06-10T07:35:09;29.90;81.10
68139;DHT22;54940;50.842;4.410;2023-06-10T07:37:36;30.20;80.00
68139;DHT22;54940;50.842;4.410;2023-06-10T07:40:02;30.70;76.00
68139;DHT22;54940;50.842;4.410;2023-06-10T07:42:28;30.80;76.50
68139;DHT22;54940;50.842;4.410;2023-06-10T07:44:54;30.30;76.30
68139;DHT22;54940;50.842;4.410;2023-06-10T07:47:19;29.60;75.80
68139;DHT22;54940;50.842;4.410;2023-06-10T07:49:45;29.40;76.30
68139;DHT22;54940;50.842;4.410;2023-06-10T07:52:13;30.00;80.80
68139;DHT22;54940;50.842;4.410;2023-06-10T07:54:38;30.70;78.90
68139;DHT22;54940;50.842;4.410;2023-06-10T07:57:04;29.70;76.10
68139;DHT22;54940;50.842;4.410;2023-06-10T07:59:32;29.30;76.30
68139;DHT22;54940;50.842;4.410;2023-06-10T08:01:58;29.00;76.50
68139;DHT22;54940;50.842;4.410;2023-06-10T08:04:23;29.30;77.10
68139;DHT22;54940;50.842;4.410;2023-06-10T08:06:49;29.50;75.20
68139;DHT22;54940;50.842;4.410;2023-06-10T08:09:15;29.30;76.70
68139;DHT22;54940;50.842;4.410;2023-06-10T08:11:41;29.80;78.40
68139;DHT22;54940;50.842;4.410;2023-06-10T08:14:07;29.50;75.10
68139;DHT22;54940;50.842;4.410;2023-06-10T08:16:32;29.10;78.60
68139;DHT22;54940;50.842;4.410;2023-06-10T08:18:58;29.30;79.50
68139;DHT22;54940;50.842;4.410;2023-06-10T08:21:23;29.50;78.00
68139;DHT22;54940;50.842;4.410;2023-06-10T08:23:52;30.00;77.40
68139;DHT22;54940;50.842;4.410;2023-06-10T08:26:21;30.10;74.60
68139;DHT22;54940;50.842;4.410;2023-06-10T08:28:47;29.50;74.40
68139;DHT22;54940;50.842;4.410;2023-06-10T08:31:12;29.50;76.70
68139;DHT22;54940;50.842;4.410;2023-06-10T08:33:38;29.50;74.70
68139;DHT22;54940;50.842;4.410;2023-06-10T08:36:04;29.70;75.70
68139;DHT22;54940;50.842;4.410;2023-06-10T08:38:32;29.70;74.80
68139;DHT22;54940;50.842;4.410;2023-06-10T08:40:59;30.10;76.70
68139;DHT22;54940;50.842;4.410;2023-06-10T08:43:37;30.80;75.30
68139;DHT22;54940;50.842;4.410;2023-06-10T08:46:04;29.90;74.00
68139;DHT22;54940;50.842;4.410;2023-06-10T08:48:30;29.70;73.10
68139;DHT22;54940;50.842;4.410;2023-06-10T08:50:57;29.60;76.30
68139;DHT22;54940;50.842;4.410;2023-06-10T08:53:26;29.50;73.30
68139;DHT22;54940;50.842;4.410;2023-06-10T08:55:53;29.70;76.10
68139;DHT22;54940;50.842;4.410;2023-06-10T08:58:20;30.40;77.90
68139;DHT22;54940;50.842;4.410;2023-06-10T09:00:46;31.10;76.20
68139;DHT22;54940;50.842;4.410;2023-06-10T09:03:12;31.60;77.20
68139;DHT22;54940;50.842;4.410;2023-06-10T09:05:38;31.80;69.90
68139;DHT22;54940;50.842;4.410;2023-06-10T09:08:08;32.10;74.10
68139;DHT22;54940;50.842;4.410;2023-06-10T09:10:34;32.30;71.70
68139;DHT22;54940;50.842;4.410;2023-06-10T09:13:00;32.10;73.00
68139;DHT22;54940;50.842;4.410;2023-06-10T09:15:26;32.00;70.50
68139;DHT22;54940;50.842;4.410;2023-06-10T09:17:52;31.80;74.80
68139;DHT22;54940;50.842;4.410;2023-06-10T09:20:20;32.40;73.60
68139;DHT22;54940;50.842;4.410;2023-06-10T09:22:45;32.00;68.50
68139;DHT22;54940;50.842;4.410;2023-06-10T09:25:12;32.10;73.00
68139;DHT22;54940;50.842;4.410;2023-06-10T09:27:46;32.10;71.40
68139;DHT22;54940;50.842;4.410;2023-06-10T09:30:34;32.60;72.20
68139;DHT22;54940;50.842;4.410;2023-06-10T09:33:02;33.20;74.30
68139;DHT22;54940;50.842;4.410;2023-06-10T09:35:29;33.10;66.30
68139;DHT22;54940;50.842;4.410;2023-06-10T09:37:59;32.10;67.70
68139;DHT22;54940;50.842;4.410;2023-06-10T09:40:25;31.70;70.90
68139;DHT22;54940;50.842;4.410;2023-06-10T09:42:55;31.50;72.90
68139;DHT22;54940;50.842;4.410;2023-06-10T09:45:22;31.70;70.60
68139;DHT22;54940;50.842;4.410;2023-06-10T09:47:51;31.90;69.90
68139;DHT22;54940;50.842;4.410;2023-06-10T09:50:17;32.20;71.20
68139;DHT22;54940;50.842;4.410;2023-06-10T09:52:43;32.40;73.90
68139;DHT22;54940;50.842;4.410;2023-06-10T09:55:11;31.90;67.60
68139;DHT22;54940;50.842;4.410;2023-06-10T09:57:36;31.20;68.30
68139;DHT22;54940;50.842;4.410;2023-06-10T10:00:06;31.70;69.30
68139;DHT22;54940;50.842;4.410;2023-06-10T10:02:44;32.20;74.10
68139;DHT22;54940;50.842;4.410;2023-06-10T10:05:13;32.90;69.20
68139;DHT22;54940;50.842;4.410;2023-06-10T10:07:42;32.90;68.50
68139;DHT22;54940;50.842;4.410;2023-06-10T10:10:08;33.40;68.80
68139;DHT22;54940;50.842;4.410;2023-06-10T10:12:36;33.90;67.20
68139;DHT22;54940;50.842;4.410;2023-06-10T10:15:03;34.20;67.90
68139;DHT22;54940;50.842;4.410;2023-06-10T10:17:31;34.10;65.80
68139;DHT22;54940;50.842;4.410;2023-06-10T10:20:05;33.80;61.00
68139;DHT22;54940;50.842;4.410;2023-06-10T10:22:39;32.70;64.60
68139;DHT22;54940;50.842;4.410;2023-06-10T10:25:11;33.10;67.60
68139;DHT22;54940;50.842;4.410;2023-06-10T10:28:10;33.80;68.80
68139;DHT22;54940;50.842;4.410;2023-06-10T10:30:53;34.20;64.60
68139;DHT22;54940;50.842;4.410;2023-06-10T10:33:23;34.50;61.00
68139;DHT22;54940;50.842;4.410;2023-06-10T10:35:53;34.80;63.30
68139;DHT22;54940;50.842;4.410;2023-06-10T10:38:19;34.80;59.40
68139;DHT22;54940;50.842;4.410;2023-06-10T10:40:46;34.30;62.10
68139;DHT22;54940;50.842;4.410;2023-06-10T10:43:13;33.80;64.60
68139;DHT22;54940;50.842;4.410;2023-06-10T10:45:39;34.00;61.00
68139;DHT22;54940;50.842;4.410;2023-06-10T10:48:09;34.00;62.70
68139;DHT22;54940;50.842;4.410;2023-06-10T10:50:38;34.50;59.50
68139;DHT22;54940;50.842;4.410;2023-06-10T10:53:05;34.20;63.40
68139;DHT22;54940;50.842;4.410;2023-06-10T10:55:31;34.50;59.80
68139;DHT22;54940;50.842;4.410;2023-06-10T10:57:59;34.60;63.80
68139;DHT22;54940;50.842;4.410;2023-06-10T11:00:30;34.70;57.60
68139;DHT22;54940;50.842;4.410;2023-06-10T11:03:16;35.00;58.60
68139;DHT22;54940;50.842;4.410;2023-06-10T11:05:46;34.70;57.80
68139;DHT22;54940;50.842;4.410;2023-06-10T11:08:45;33.90;59.80
68139;DHT22;54940;50.842;4.410;2023-06-10T11:11:26;34.00;61.70
68139;DHT22;54940;50.842;4.410;2023-06-10T11:14:07;34.10;58.00
68139;DHT22;54940;50.842;4.410;2023-06-10T11:16:42;34.20;60.00
68139;DHT22;54940;50.842;4.410;2023-06-10T11:19:08;34.20;55.80
68139;DHT22;54940;50.842;4.410;2023-06-10T11:22:00;33.50;58.30
68139;DHT22;54940;50.842;4.410;2023-06-10T11:24:26;34.00;55.90
68139;DHT22;54940;50.842;4.410;2023-06-10T11:26:52;33.70;58.60
68139;DHT22;54940;50.842;4.410;2023-06-10T11:29:17;33.50;55.80
68139;DHT22;54940;50.842;4.410;2023-06-10T11:31:48;33.20;58.30
68139;DHT22;54940;50.842;4.410;2023-06-10T11:34:20;33.70;56.00
68139;DHT22;54940;50.842;4.410;2023-06-10T11:36:49;33.10;57.10
68139;DHT22;54940;50.842;4.410;2023-06-10T11:39:14;33.90;57.80
68139;DHT22;54940;50.842;4.410;2023-06-10T11:41:40;34.10;55.50
68139;DHT22;54940;50.842;4.410;2023-06-10T11:44:11;33.70;56.00
68139;DHT22;54940;50.842;4.410;2023-06-10T11:46:40;33.40;58.70
68139;DHT22;54940;50.842;4.410;2023-06-10T11:49:08;33.60;56.60
68139;DHT22;54940;50.842;4.410;2023-06-10T11:51:41;34.00;58.40
68139;DHT22;54940;50.842;4.410;2023-06-10T11:54:10;34.50;56.80
68139;DHT22;54940;50.842;4.410;2023-06-10T11:56:36;35.10;57.90
68139;DHT22;54940;50.842;4.410;2023-06-10T11:59:04;35.90;59.90
68139;DHT22;54940;50.842;4.410;2023-06-10T12:01:33;36.40;57.20
68139;DHT22;54940;50.842;4.410;2023-06-10T12:04:04;35.70;53.30
68139;DHT22;54940;50.842;4.410;2023-06-10T12:09:05;35.10;58.40
68139;DHT22;54940;50.842;4.410;2023-06-10T12:11:31;35.50;54.00
68139;DHT22;54940;50.842;4.410;2023-06-10T12:13:57;35.20;54.20
68139;DHT22;54940;50.842;4.410;2023-06-10T12:16:23;34.60;54.30
68139;DHT22;54940;50.842;4.410;2023-06-10T12:18:49;33.80;55.10
68139;DHT22;54940;50.842;4.410;2023-06-10T12:21:19;33.60;57.50
68139;DHT22;54940;50.842;4.410;2023-06-10T12:26:43;33.00;61.90
68139;DHT22;54940;50.842;4.410;2023-06-10T12:29:16;33.50;56.40
68139;DHT22;54940;50.842;4.410;2023-06-10T12:32:04;33.60;56.60
68139;DHT22;54940;50.842;4.410;2023-06-10T12:34:35;34.30;55.50
68139;DHT22;54940;50.842;4.410;2023-06-10T12:37:02;33.90;54.80
68139;DHT22;54940;50.842;4.410;2023-06-10T12:39:30;34.20;55.30
68139;DHT22;54940;50.842;4.410;2023-06-10T12:41:55;33.90;54.50
68139;DHT22;54940;50.842;4.410;2023-06-10T12:44:33;33.70;55.40
68139;DHT22;54940;50.842;4.410;2023-06-10T12:47:00;33.90;57.60
68139;DHT22;54940;50.842;4.410;2023-06-10T12:49:26;34.30;57.10
68139;DHT22;54940;50.842;4.410;2023-06-10T12:51:52;34.40;54.80
68139;DHT22;54940;50.842;4.410;2023-06-10T12:54:19;34.00;57.80
68139;DHT22;54940;50.842;4.410;2023-06-10T12:56:44;33.90;55.40
68139;DHT22;54940;50.842;4.410;2023-06-10T12:59:10;34.20;57.20
68139;DHT22;54940;50.842;4.410;2023-06-10T13:01:38;34.70;59.40
68139;DHT22;54940;50.842;4.410;2023-06-10T13:04:05;35.60;57.50
68139;DHT22;54940;50.842;4.410;2023-06-10T13:06:32;36.40;58.70
68139;DHT22;54940;50.842;4.410;2023-06-10T13:09:01;36.90;56.00
68139;DHT22;54940;50.842;4.410;2023-06-10T13:11:28;36.10;53.00
68139;DHT22;54940;50.842;4.410;2023-06-10T13:13:53;35.60;55.30
68139;DHT22;54940;50.842;4.410;2023-06-10T13:16:19;35.30;54.70
68139;DHT22;54940;50.842;4.410;2023-06-10T13:18:45;34.60;55.90
68139;DHT22;54940;50.842;4.410;2023-06-10T13:21:11;34.40;57.60
68139;DHT22;54940;50.842;4.410;2023-06-10T13:23:37;34.30;55.20
68139;DHT22;54940;50.842;4.410;2023-06-10T13:26:02;34.20;56.70
68139;DHT22;54940;50.842;4.410;2023-06-10T13:28:28;34.70;55.20
68139;DHT22;54940;50.842;4.410;2023-06-10T13:30:54;35.20;57.00
68139;DHT22;54940;50.842;4.410;2023-06-10T13:33:19;34.60;54.80
68139;DHT22;54940;50.842;4.410;2023-06-10T13:35:48;34.50;54.40
68139;DHT22;54940;50.842;4.410;2023-06-10T13:38:16;33.70;56.00
68139;DHT22;54940;50.842;4.410;2023-06-10T13:40:44;33.90;58.10
68139;DHT22;54940;50.842;4.410;2023-06-10T13:43:09;34.10;54.30
68139;DHT22;54940;50.842;4.410;2023-06-10T13:45:35;33.90;56.70
68139;DHT22;54940;50.842;4.410;2023-06-10T13:48:01;34.40;56.80
68139;DHT22;54940;50.842;4.410;2023-06-10T13:50:28;34.70;56.30
68139;DHT22;54940;50.842;4.410;2023-06-10T13:52:54;34.50;55.80
68139;DHT22;54940;50.842;4.410;2023-06-10T13:55:19;34.70;53.60
68139;DHT22;54940;50.842;4.410;2023-06-10T13:57:46;34.70;54.20
68139;DHT22;54940;50.842;4.410;2023-06-10T14:00:12;35.10;55.00
68139;DHT22;54940;50.842;4.410;2023-06-10T14:02:38;34.90;54.60
68139;DHT22;54940;50.842;4.410;2023-06-10T14:05:07;34.70;55.20
68139;DHT22;54940;50.842;4.410;2023-06-10T14:07:34;34.90;56.30
68139;DHT22;54940;50.842;4.410;2023-06-10T14:09:59;35.00;54.60
68139;DHT22;54940;50.842;4.410;2023-06-10T14:12:25;35.30;55.00
68139;DHT22;54940;50.842;4.410;2023-06-10T14:14:51;34.60;52.50
68139;DHT22;54940;50.842;4.410;2023-06-10T14:17:19;34.70;54.40
68139;DHT22;54940;50.842;4.410;2023-06-10T14:19:45;35.00;56.60
68139;DHT22;54940;50.842;4.410;2023-06-10T14:22:13;35.50;53.30
68139;DHT22;54940;50.842;4.410;2023-06-10T14:24:41;35.50;52.70
68139;DHT22;54940;50.842;4.410;2023-06-10T14:27:09;34.20;54.70
68139;DHT22;54940;50.842;4.410;2023-06-10T14:29:35;33.90;57.30
68139;DHT22;54940;50.842;4.410;2023-06-10T14:32:01;33.80;55.50
68139;DHT22;54940;50.842;4.410;2023-06-10T14:34:26;34.00;55.50
68139;DHT22;54940;50.842;4.410;2023-06-10T14:36:55;34.00;53.90
68139;DHT22;54940;50.842;4.410;2023-06-10T14:39:21;33.90;54.90
68139;DHT22;54940;50.842;4.410;2023-06-10T14:41:46;33.70;54.20
68139;DHT22;54940;50.842;4.410;2023-06-10T14:44:14;33.20;55.20
68139;DHT22;54940;50.842;4.410;2023-06-10T14:46:40;33.70;58.40
68139;DHT22;54940;50.842;4.410;2023-06-10T14:49:05;34.30;54.20
68139;DHT22;54940;50.842;4.410;2023-06-10T14:51:31;34.30;54.50
68139;DHT22;54940;50.842;4.410;2023-06-10T14:53:57;34.20;55.50
68139;DHT22;54940;50.842;4.410;2023-06-10T14:56:23;34.70;53.10
68139;DHT22;54940;50.842;4.410;2023-06-10T14:58:49;34.80;53.00
68139;DHT22;54940;50.842;4.410;2023-06-10T15:01:15;34.60;52.60
68139;DHT22;54940;50.842;4.410;2023-06-10T15:03:40;34.90;55.80
68139;DHT22;54940;50.842;4.410;2023-06-10T15:06:06;35.40;54.90
68139;DHT22;54940;50.842;4.410;2023-06-10T15:08:32;35.70;52.00
68139;DHT22;54940;50.842;4.410;2023-06-10T15:10:57;35.90;54.00
68139;DHT22;54940;50.842;4.410;2023-06-10T15:13:23;35.50;52.70
68139;DHT22;54940;50.842;4.410;2023-06-10T15:15:48;35.60;54.40
68139;DHT22;54940;50.842;4.410;2023-06-10T15:18:15;35.40;51.10
68139;DHT22;54940;50.842;4.410;2023-06-10T15:20:40;35.10;54.20
68139;DHT22;54940;50.842;4.410;2023-06-10T15:23:06;34.00;53.30
68139;DHT22;54940;50.842;4.410;2023-06-10T15:25:33;33.40;54.70
68139;DHT22;54940;50.842;4.410;2023-06-10T15:28:01;33.40;55.40
68139;DHT22;54940;50.842;4.410;2023-06-10T15:30:27;33.60;54.90
68139;DHT22;54940;50.842;4.410;2023-06-10T15:32:53;33.70;53.10
68139;DHT22;54940;50.842;4.410;2023-06-10T15:35:18;34.00;54.00
68139;DHT22;54940;50.842;4.410;2023-06-10T15:37:44;34.60;55.10
68139;DHT22;54940;50.842;4.410;2023-06-10T15:40:10;34.40;53.90
68139;DHT22;54940;50.842;4.410;2023-06-10T15:42:36;34.30;52.90