sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10523;SDS011;5310;48.638;9.060;2022-09-13T06:51:16;0.80;;;0.80;;
10523;SDS011;5310;48.638;9.060;2022-09-13T06:53:44;0.70;;;0.70;;
10523;SDS011;5310;48.638;9.060;2022-09-13T06:56:20;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-09-13T06:58:48;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:01:16;0.60;;;0.60;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:03:43;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:06:11;0.50;;;0.50;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:08:37;0.35;;;0.35;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:11:03;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:13:29;0.40;;;0.40;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:15:55;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:18:21;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:20:47;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:23:13;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:25:39;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:28:05;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:30:32;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:32:58;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:35:24;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:37:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:40:16;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:42:42;0.22;;;0.22;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:45:08;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:47:36;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:50:02;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:52:28;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:54:54;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:57:20;0.28;;;0.28;;
10523;SDS011;5310;48.638;9.060;2022-09-13T07:59:46;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:02:12;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:04:38;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:07:04;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:09:30;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:11:55;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:14:21;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:16:48;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:19:15;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:21:43;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:24:13;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:26:40;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:29:06;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:31:32;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:33:58;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:36:25;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:38:51;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:49:40;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:52:16;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:54:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T08:57:19;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:05:02;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:07:46;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:10:20;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:12:51;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:22:48;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:25:15;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:27:41;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:30:10;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:40:30;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:42:59;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:45:26;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:47:53;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:50:24;0.13;;;0.13;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:53:05;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:55:45;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T09:58:12;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:00:55;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:03:27;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:06:07;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:08:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:11:02;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:13:29;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:15:59;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:18:27;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:21:02;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:23:44;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:26:21;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:31:17;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:33:51;0.15;;;0.15;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:36:21;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:41:28;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:43:57;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:46:23;0.13;;;0.13;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:48:50;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T10:56:45;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T11:04:45;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T11:23:03;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T11:25:39;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T11:30:44;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T11:38:57;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T11:47:47;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T11:52:59;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T11:55:30;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T11:58:01;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:00:42;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:05:43;0.13;;;0.13;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:08:21;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:11:10;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:13:41;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:16:08;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:18:47;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:21:15;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:23:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:26:28;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:28:58;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:31:27;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:33:55;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:39:12;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:44:34;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:47:22;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:50:08;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:53:14;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T12:58:29;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:01:04;0.13;;;0.13;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:03:51;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:06:24;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:08:56;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:11:24;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:13:55;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:16:28;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:19:03;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:21:31;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:29:13;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:34:44;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:39:43;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:57:21;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T13:59:49;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:02:23;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:07:32;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:10:23;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:18:39;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:23:54;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:26:31;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:28:58;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:31:24;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:33:50;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:36:20;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:38:50;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:41:18;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:43:45;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:46:13;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:48:44;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:53:45;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:56:15;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T14:58:53;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:01:25;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:03:55;0.13;;;0.13;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:06:22;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:08:49;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:11:27;0.17;;;0.17;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:16:48;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:21:49;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:24:24;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:27:04;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:29:31;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:31:58;0.13;;;0.13;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:34:25;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:37:06;0.17;;;0.17;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:42:25;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:44:50;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:47:17;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:49:48;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:52:15;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:54:41;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:57:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T15:59:40;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:02:20;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:04:52;0.17;;;0.17;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:07:18;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:09:45;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:12:12;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:14:37;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:17:05;0.17;;;0.17;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:19:32;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:21:58;0.15;;;0.15;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:24:24;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:26:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:29:15;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:31:41;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:34:07;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:36:33;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:38:59;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:41:24;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:43:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:46:16;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:48:42;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:51:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:53:36;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:56:05;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T16:58:30;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:00:56;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:03:22;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:05:58;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:08:24;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:10:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:13:16;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:15:42;0.10;;;0.10;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:18:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:20:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:23:00;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:25:25;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:27:51;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:30:17;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:32:43;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:35:09;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:37:35;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:40:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:42:27;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:44:52;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:47:19;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:49:45;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:52:11;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:54:37;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:57:03;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T17:59:29;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:01:56;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:04:24;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:06:51;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:09:18;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:11:44;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:14:12;0.28;;;0.28;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:16:40;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:19:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:21:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:24:00;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:26:26;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:28:57;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:31:25;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:33:55;0.13;;;0.13;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:36:21;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:38:48;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:41:16;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:43:44;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:46:11;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:48:42;0.22;;;0.22;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:51:10;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:53:37;0.22;;;0.22;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:56:03;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T18:58:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:01:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:03:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:08:39;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:11:06;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:13:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:16:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:18:27;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:21:00;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:23:26;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:25:51;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:28:17;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:30:44;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:33:13;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:35:39;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:38:05;0.22;;;0.22;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:40:31;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:42:58;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:45:23;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:47:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:50:16;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:52:41;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:55:07;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:57:33;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T19:59:59;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:02:25;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:04:50;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:07:16;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:09:42;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:12:11;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:14:37;0.25;;;0.25;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:17:03;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:19:30;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:21:56;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:24:21;0.23;;;0.23;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:26:47;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:29:16;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:31:42;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:34:10;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:36:38;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:39:07;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:41:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:44:00;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:46:26;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:48:53;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:51:19;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:53:45;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:56:12;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T20:58:39;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:01:07;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:03:34;0.13;;;0.13;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:06:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:08:27;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:11:05;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:13:33;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:16:03;0.27;;;0.27;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:18:30;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:20:56;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:23:23;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:25:49;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:28:18;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:30:54;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:33:21;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:35:47;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:38:13;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:40:38;0.22;;;0.22;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:43:05;0.22;;;0.22;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:45:31;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:47:57;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:50:22;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:52:48;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:55:14;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T21:57:41;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:00:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:02:36;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:05:02;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:07:28;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:09:54;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:12:19;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:14:49;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:17:14;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:19:40;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:22:06;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:24:32;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:27:00;0.28;;;0.28;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:29:26;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:31:53;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:34:20;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:36:47;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:39:14;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:41:40;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:44:07;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:46:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:49:00;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:51:26;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:53:52;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:56:20;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T22:58:46;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:01:16;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:03:43;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:06:10;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:08:36;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:11:16;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:13:44;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:16:15;0.30;;;0.30;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:18:42;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:21:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:23:34;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:26:11;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:28:38;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:33:40;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:36:08;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:38:35;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:41:01;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:43:27;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:45:53;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:48:19;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:50:45;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:53:11;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:55:37;0.20;;;0.20;;
10523;SDS011;5310;48.638;9.060;2022-09-13T23:58:03;0.20;;;0.20;;
