sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2024-01-07T00:25:50;17.30;39.20
35680;DHT22;21803;53.586;10.040;2024-01-07T00:28:16;17.30;39.10
35680;DHT22;21803;53.586;10.040;2024-01-07T00:30:41;17.30;39.10
35680;DHT22;21803;53.586;10.040;2024-01-07T00:45:18;17.30;39.00
35680;DHT22;21803;53.586;10.040;2024-01-07T00:47:44;17.30;38.90
35680;DHT22;21803;53.586;10.040;2024-01-07T00:52:35;17.30;38.90
35680;DHT22;21803;53.586;10.040;2024-01-07T00:55:03;17.30;38.90
35680;DHT22;21803;53.586;10.040;2024-01-07T00:57:29;17.30;38.90
35680;DHT22;21803;53.586;10.040;2024-01-07T00:59:55;17.30;38.90
35680;DHT22;21803;53.586;10.040;2024-01-07T01:02:21;17.20;38.80
35680;DHT22;21803;53.586;10.040;2024-01-07T01:19:24;17.30;38.70
35680;DHT22;21803;53.586;10.040;2024-01-07T01:21:50;17.30;38.70
35680;DHT22;21803;53.586;10.040;2024-01-07T01:29:07;17.20;38.60
35680;DHT22;21803;53.586;10.040;2024-01-07T01:31:33;17.20;38.60
35680;DHT22;21803;53.586;10.040;2024-01-07T01:38:51;17.20;38.60
35680;DHT22;21803;53.586;10.040;2024-01-07T01:41:17;17.20;38.60
35680;DHT22;21803;53.586;10.040;2024-01-07T01:48:36;17.20;38.50
35680;DHT22;21803;53.586;10.040;2024-01-07T01:51:02;17.20;38.50
35680;DHT22;21803;53.586;10.040;2024-01-07T01:53:28;17.20;38.50
35680;DHT22;21803;53.586;10.040;2024-01-07T01:55:57;17.20;38.40
35680;DHT22;21803;53.586;10.040;2024-01-07T02:03:18;17.20;38.40
35680;DHT22;21803;53.586;10.040;2024-01-07T02:08:10;17.20;38.40
35680;DHT22;21803;53.586;10.040;2024-01-07T02:13:03;17.20;38.40
35680;DHT22;21803;53.586;10.040;2024-01-07T02:15:29;17.20;38.30
35680;DHT22;21803;53.586;10.040;2024-01-07T02:17:55;17.20;38.40
35680;DHT22;21803;53.586;10.040;2024-01-07T02:42:17;17.20;38.20
35680;DHT22;21803;53.586;10.040;2024-01-07T02:44:43;17.30;38.20
35680;DHT22;21803;53.586;10.040;2024-01-07T03:13:56;17.30;37.70
35680;DHT22;21803;53.586;10.040;2024-01-07T03:33:29;17.40;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T03:35:55;17.30;37.60
35680;DHT22;21803;53.586;10.040;2024-01-07T04:05:07;17.30;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T04:07:33;17.20;37.30
35680;DHT22;21803;53.586;10.040;2024-01-07T04:09:59;17.30;37.30
35680;DHT22;21803;53.586;10.040;2024-01-07T04:12:25;17.30;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T04:27:02;17.20;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T04:29:28;17.20;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T04:31:53;17.30;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T04:44:03;17.30;37.30
35680;DHT22;21803;53.586;10.040;2024-01-07T04:46:29;17.20;37.30
35680;DHT22;21803;53.586;10.040;2024-01-07T04:51:21;17.30;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T04:56:13;17.20;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T04:58:40;17.20;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T05:01:05;17.20;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T05:03:31;17.30;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T05:05:57;17.20;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T05:18:07;17.20;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T05:59:30;17.20;37.00
35680;DHT22;21803;53.586;10.040;2024-01-07T06:01:59;17.30;37.00
35680;DHT22;21803;53.586;10.040;2024-01-07T06:04:25;17.20;37.00
35680;DHT22;21803;53.586;10.040;2024-01-07T06:21:26;17.00;37.60
35680;DHT22;21803;53.586;10.040;2024-01-07T06:23:52;17.10;37.60
35680;DHT22;21803;53.586;10.040;2024-01-07T06:26:17;17.10;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T06:28:43;17.10;37.60
35680;DHT22;21803;53.586;10.040;2024-01-07T06:40:53;17.10;37.70
35680;DHT22;21803;53.586;10.040;2024-01-07T06:45:52;17.10;37.70
35680;DHT22;21803;53.586;10.040;2024-01-07T06:48:17;17.10;37.70
35680;DHT22;21803;53.586;10.040;2024-01-07T06:50:43;17.00;37.60
35680;DHT22;21803;53.586;10.040;2024-01-07T06:53:09;17.10;37.70
35680;DHT22;21803;53.586;10.040;2024-01-07T07:19:55;17.00;37.70
35680;DHT22;21803;53.586;10.040;2024-01-07T07:58:50;17.00;38.00
35680;DHT22;21803;53.586;10.040;2024-01-07T08:01:17;17.00;38.00
35680;DHT22;21803;53.586;10.040;2024-01-07T08:03:42;17.00;38.00
35680;DHT22;21803;53.586;10.040;2024-01-07T08:35:21;17.00;38.00
35680;DHT22;21803;53.586;10.040;2024-01-07T08:40:13;17.00;38.00
35680;DHT22;21803;53.586;10.040;2024-01-07T08:45:05;17.00;38.00
35680;DHT22;21803;53.586;10.040;2024-01-07T08:49:57;17.00;37.90
35680;DHT22;21803;53.586;10.040;2024-01-07T08:52:23;17.00;37.90
35680;DHT22;21803;53.586;10.040;2024-01-07T08:57:15;17.00;37.90
35680;DHT22;21803;53.586;10.040;2024-01-07T08:59:40;17.00;37.90
35680;DHT22;21803;53.586;10.040;2024-01-07T09:06:59;17.00;37.90
35680;DHT22;21803;53.586;10.040;2024-01-07T09:11:52;16.90;37.80
35680;DHT22;21803;53.586;10.040;2024-01-07T09:14:18;17.00;37.90
35680;DHT22;21803;53.586;10.040;2024-01-07T09:16:43;17.00;37.80
35680;DHT22;21803;53.586;10.040;2024-01-07T09:24:01;17.00;37.70
35680;DHT22;21803;53.586;10.040;2024-01-07T09:41:02;17.00;37.70
35680;DHT22;21803;53.586;10.040;2024-01-07T09:45:56;17.00;37.60
35680;DHT22;21803;53.586;10.040;2024-01-07T09:53:15;17.00;37.60
35680;DHT22;21803;53.586;10.040;2024-01-07T09:55:54;17.00;37.60
35680;DHT22;21803;53.586;10.040;2024-01-07T09:58:22;17.00;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T10:05:40;17.00;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T10:08:06;17.00;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T10:10:32;17.00;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T10:17:55;17.00;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T10:20:21;17.00;37.50
35680;DHT22;21803;53.586;10.040;2024-01-07T10:22:50;17.00;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T10:25:17;17.00;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T10:27:43;17.00;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T10:30:09;17.00;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T10:32:35;17.00;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T10:35:05;17.00;37.40
35680;DHT22;21803;53.586;10.040;2024-01-07T10:37:31;17.00;37.30
35680;DHT22;21803;53.586;10.040;2024-01-07T10:39:58;17.00;37.30
35680;DHT22;21803;53.586;10.040;2024-01-07T10:44:58;17.00;37.30
35680;DHT22;21803;53.586;10.040;2024-01-07T10:52:17;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T10:54:44;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T10:59:57;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T11:02:24;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T11:05:03;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T11:07:35;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:10:14;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:15:09;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:20:07;16.90;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:25:30;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:28:01;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:30:27;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:32:59;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:35:53;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:40:47;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T11:45:39;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T11:48:05;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:50:31;16.90;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T11:52:57;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T11:55:23;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T11:57:50;16.90;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T12:00:16;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T12:02:41;16.90;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T12:05:07;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T12:07:33;17.00;37.20
35680;DHT22;21803;53.586;10.040;2024-01-07T12:17:20;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T12:19:45;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T12:24:37;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T12:27:06;17.00;37.10
35680;DHT22;21803;53.586;10.040;2024-01-07T12:34:24;17.10;36.90
35680;DHT22;21803;53.586;10.040;2024-01-07T12:36:50;17.00;36.90
35680;DHT22;21803;53.586;10.040;2024-01-07T12:39:16;17.00;37.00
35680;DHT22;21803;53.586;10.040;2024-01-07T12:56:18;17.00;37.00
35680;DHT22;21803;53.586;10.040;2024-01-07T13:03:36;16.90;36.90
35680;DHT22;21803;53.586;10.040;2024-01-07T13:08:28;16.90;36.90
35680;DHT22;21803;53.586;10.040;2024-01-07T13:10:54;17.00;37.00
35680;DHT22;21803;53.586;10.040;2024-01-07T13:13:20;17.10;37.00
35680;DHT22;21803;53.586;10.040;2024-01-07T13:23:07;16.90;37.00
35680;DHT22;21803;53.586;10.040;2024-01-07T13:25:32;16.90;36.90
35680;DHT22;21803;53.586;10.040;2024-01-07T13:40:12;16.90;36.80
35680;DHT22;21803;53.586;10.040;2024-01-07T13:42:39;17.00;36.80
35680;DHT22;21803;53.586;10.040;2024-01-07T13:49:57;16.90;36.70
35680;DHT22;21803;53.586;10.040;2024-01-07T13:52:22;16.90;36.70
35680;DHT22;21803;53.586;10.040;2024-01-07T13:54:48;16.90;36.70
35680;DHT22;21803;53.586;10.040;2024-01-07T14:02:07;16.90;36.70
35680;DHT22;21803;53.586;10.040;2024-01-07T14:04:33;16.90;36.60
35680;DHT22;21803;53.586;10.040;2024-01-07T14:06:59;16.90;36.60
35680;DHT22;21803;53.586;10.040;2024-01-07T14:09:24;16.90;36.50
35680;DHT22;21803;53.586;10.040;2024-01-07T14:14:17;16.90;36.50
35680;DHT22;21803;53.586;10.040;2024-01-07T14:16:44;16.90;36.50
35680;DHT22;21803;53.586;10.040;2024-01-07T14:19:10;16.90;36.50
35680;DHT22;21803;53.586;10.040;2024-01-07T14:26:28;16.90;36.40
35680;DHT22;21803;53.586;10.040;2024-01-07T14:36:12;16.90;36.40
35680;DHT22;21803;53.586;10.040;2024-01-07T14:38:47;16.90;36.40
35680;DHT22;21803;53.586;10.040;2024-01-07T14:41:16;16.90;36.40
35680;DHT22;21803;53.586;10.040;2024-01-07T14:46:07;16.90;36.40
35680;DHT22;21803;53.586;10.040;2024-01-07T14:48:34;16.90;36.40
35680;DHT22;21803;53.586;10.040;2024-01-07T14:51:00;16.90;36.40
35680;DHT22;21803;53.586;10.040;2024-01-07T15:00:46;16.90;36.40
35680;DHT22;21803;53.586;10.040;2024-01-07T15:03:13;16.90;36.40
35680;DHT22;21803;53.586;10.040;2024-01-07T15:17:55;16.90;36.20
35680;DHT22;21803;53.586;10.040;2024-01-07T15:20:21;16.90;36.30
35680;DHT22;21803;53.586;10.040;2024-01-07T15:25:15;16.80;36.20
35680;DHT22;21803;53.586;10.040;2024-01-07T15:30:07;16.90;36.20
35680;DHT22;21803;53.586;10.040;2024-01-07T15:32:33;16.80;36.30
35680;DHT22;21803;53.586;10.040;2024-01-07T15:44:43;17.20;52.00
35680;DHT22;21803;53.586;10.040;2024-01-07T15:47:09;17.20;53.20
35680;DHT22;21803;53.586;10.040;2024-01-07T15:52:01;17.10;53.30
35680;DHT22;21803;53.586;10.040;2024-01-07T15:56:53;17.10;54.50
35680;DHT22;21803;53.586;10.040;2024-01-07T16:01:49;16.80;56.20
35680;DHT22;21803;53.586;10.040;2024-01-07T16:16:27;16.50;59.30
35680;DHT22;21803;53.586;10.040;2024-01-07T16:21:19;16.50;60.20
35680;DHT22;21803;53.586;10.040;2024-01-07T16:23:47;16.40;60.60
35680;DHT22;21803;53.586;10.040;2024-01-07T16:26:14;16.50;61.00
35680;DHT22;21803;53.586;10.040;2024-01-07T16:28:40;16.50;61.20
35680;DHT22;21803;53.586;10.040;2024-01-07T16:36:04;16.40;62.30
35680;DHT22;21803;53.586;10.040;2024-01-07T16:38:30;16.40;62.50
35680;DHT22;21803;53.586;10.040;2024-01-07T16:45:54;16.40;63.20
35680;DHT22;21803;53.586;10.040;2024-01-07T16:48:20;16.40;63.50
35680;DHT22;21803;53.586;10.040;2024-01-07T16:50:46;16.40;63.60
35680;DHT22;21803;53.586;10.040;2024-01-07T17:12:43;16.40;63.90
35680;DHT22;21803;53.586;10.040;2024-01-07T17:20:02;16.30;64.30
35680;DHT22;21803;53.586;10.040;2024-01-07T17:24:54;16.30;64.50
35680;DHT22;21803;53.586;10.040;2024-01-07T17:27:19;16.30;64.40
35680;DHT22;21803;53.586;10.040;2024-01-07T17:29:46;16.30;64.40
35680;DHT22;21803;53.586;10.040;2024-01-07T17:32:12;16.30;64.40
35680;DHT22;21803;53.586;10.040;2024-01-07T17:34:40;16.30;65.10
35680;DHT22;21803;53.586;10.040;2024-01-07T17:37:06;16.30;64.60
35680;DHT22;21803;53.586;10.040;2024-01-07T17:39:31;16.30;64.40
35680;DHT22;21803;53.586;10.040;2024-01-07T17:41:58;16.30;64.20
35680;DHT22;21803;53.586;10.040;2024-01-07T17:44:25;16.30;64.10
35680;DHT22;21803;53.586;10.040;2024-01-07T17:46:50;16.30;64.40
35680;DHT22;21803;53.586;10.040;2024-01-07T17:49:16;16.30;65.00
35680;DHT22;21803;53.586;10.040;2024-01-07T17:51:41;16.30;64.20
35680;DHT22;21803;53.586;10.040;2024-01-07T17:54:10;16.30;64.80
35680;DHT22;21803;53.586;10.040;2024-01-07T17:56:37;16.30;64.80
35680;DHT22;21803;53.586;10.040;2024-01-07T17:59:02;16.30;64.60
35680;DHT22;21803;53.586;10.040;2024-01-07T18:01:28;16.30;64.70
35680;DHT22;21803;53.586;10.040;2024-01-07T18:03:53;16.30;64.50
35680;DHT22;21803;53.586;10.040;2024-01-07T18:06:19;16.30;64.50
35680;DHT22;21803;53.586;10.040;2024-01-07T18:08:44;16.30;64.50
35680;DHT22;21803;53.586;10.040;2024-01-07T18:11:10;16.30;64.40
35680;DHT22;21803;53.586;10.040;2024-01-07T18:13:36;19.00;66.10
35680;DHT22;21803;53.586;10.040;2024-01-07T18:16:01;16.30;64.40
35680;DHT22;21803;53.586;10.040;2024-01-07T18:18:27;16.30;64.30
35680;DHT22;21803;53.586;10.040;2024-01-07T18:20:53;16.30;64.20
35680;DHT22;21803;53.586;10.040;2024-01-07T18:23:18;16.30;64.00
35680;DHT22;21803;53.586;10.040;2024-01-07T18:25:44;16.30;63.90
35680;DHT22;21803;53.586;10.040;2024-01-07T18:28:09;16.30;63.90
35680;DHT22;21803;53.586;10.040;2024-01-07T18:30:36;16.30;63.70
35680;DHT22;21803;53.586;10.040;2024-01-07T18:33:02;16.30;63.60
35680;DHT22;21803;53.586;10.040;2024-01-07T18:35:28;16.30;63.40
35680;DHT22;21803;53.586;10.040;2024-01-07T18:37:54;16.30;63.20
35680;DHT22;21803;53.586;10.040;2024-01-07T18:40:21;16.30;63.20
35680;DHT22;21803;53.586;10.040;2024-01-07T18:42:46;16.30;63.20
35680;DHT22;21803;53.586;10.040;2024-01-07T18:45:13;16.30;63.00
35680;DHT22;21803;53.586;10.040;2024-01-07T18:47:39;16.30;62.90
35680;DHT22;21803;53.586;10.040;2024-01-07T18:50:06;16.30;62.70
35680;DHT22;21803;53.586;10.040;2024-01-07T18:52:32;16.30;62.60
35680;DHT22;21803;53.586;10.040;2024-01-07T18:54:57;16.30;62.30
35680;DHT22;21803;53.586;10.040;2024-01-07T18:57:23;16.30;62.40
35680;DHT22;21803;53.586;10.040;2024-01-07T18:59:49;16.30;62.30
35680;DHT22;21803;53.586;10.040;2024-01-07T19:02:15;16.30;62.00
35680;DHT22;21803;53.586;10.040;2024-01-07T19:04:42;16.30;61.70
35680;DHT22;21803;53.586;10.040;2024-01-07T19:07:08;16.30;61.80
35680;DHT22;21803;53.586;10.040;2024-01-07T19:09:34;16.20;61.80
35680;DHT22;21803;53.586;10.040;2024-01-07T19:12:00;16.30;61.70
35680;DHT22;21803;53.586;10.040;2024-01-07T19:14:27;16.30;61.50
35680;DHT22;21803;53.586;10.040;2024-01-07T19:16:53;16.30;61.70
35680;DHT22;21803;53.586;10.040;2024-01-07T19:19:18;16.30;61.40
35680;DHT22;21803;53.586;10.040;2024-01-07T19:21:44;16.30;61.20
35680;DHT22;21803;53.586;10.040;2024-01-07T19:24:10;16.30;61.20
35680;DHT22;21803;53.586;10.040;2024-01-07T19:26:35;16.30;61.30
35680;DHT22;21803;53.586;10.040;2024-01-07T19:29:06;16.30;61.00
35680;DHT22;21803;53.586;10.040;2024-01-07T19:31:32;16.30;60.70
35680;DHT22;21803;53.586;10.040;2024-01-07T19:33:57;16.30;60.90
35680;DHT22;21803;53.586;10.040;2024-01-07T19:36:23;16.30;60.80
35680;DHT22;21803;53.586;10.040;2024-01-07T19:38:48;16.30;60.80
35680;DHT22;21803;53.586;10.040;2024-01-07T19:41:21;16.30;60.40
35680;DHT22;21803;53.586;10.040;2024-01-07T19:43:47;16.30;60.50
35680;DHT22;21803;53.586;10.040;2024-01-07T19:46:21;16.30;60.40
35680;DHT22;21803;53.586;10.040;2024-01-07T19:48:46;16.30;60.50
35680;DHT22;21803;53.586;10.040;2024-01-07T19:51:12;16.30;60.30
35680;DHT22;21803;53.586;10.040;2024-01-07T19:53:39;16.30;60.00
35680;DHT22;21803;53.586;10.040;2024-01-07T19:56:05;16.30;60.00
35680;DHT22;21803;53.586;10.040;2024-01-07T19:58:31;16.30;59.80
35680;DHT22;21803;53.586;10.040;2024-01-07T20:00:56;16.30;59.70
35680;DHT22;21803;53.586;10.040;2024-01-07T20:03:22;16.30;59.90
35680;DHT22;21803;53.586;10.040;2024-01-07T20:05:49;16.30;59.70
35680;DHT22;21803;53.586;10.040;2024-01-07T20:08:17;16.30;59.70
35680;DHT22;21803;53.586;10.040;2024-01-07T20:10:43;16.30;59.70
35680;DHT22;21803;53.586;10.040;2024-01-07T20:13:09;16.30;59.60
35680;DHT22;21803;53.586;10.040;2024-01-07T20:15:34;16.30;59.40
35680;DHT22;21803;53.586;10.040;2024-01-07T20:18:01;16.30;59.50
35680;DHT22;21803;53.586;10.040;2024-01-07T20:20:27;16.30;59.50
35680;DHT22;21803;53.586;10.040;2024-01-07T20:22:52;16.30;59.40
35680;DHT22;21803;53.586;10.040;2024-01-07T20:25:18;16.30;59.30
35680;DHT22;21803;53.586;10.040;2024-01-07T20:27:44;16.30;59.20
35680;DHT22;21803;53.586;10.040;2024-01-07T20:30:10;16.30;59.20
35680;DHT22;21803;53.586;10.040;2024-01-07T20:32:40;16.30;59.10
35680;DHT22;21803;53.586;10.040;2024-01-07T20:35:06;16.30;59.00
35680;DHT22;21803;53.586;10.040;2024-01-07T20:37:31;16.30;58.90
35680;DHT22;21803;53.586;10.040;2024-01-07T20:39:57;16.30;58.80
35680;DHT22;21803;53.586;10.040;2024-01-07T20:42:22;16.30;58.70
35680;DHT22;21803;53.586;10.040;2024-01-07T20:44:48;16.30;58.70
35680;DHT22;21803;53.586;10.040;2024-01-07T20:47:14;16.30;58.60
35680;DHT22;21803;53.586;10.040;2024-01-07T20:49:40;16.30;58.50
35680;DHT22;21803;53.586;10.040;2024-01-07T20:52:05;16.30;58.40
35680;DHT22;21803;53.586;10.040;2024-01-07T20:54:31;16.30;58.30
35680;DHT22;21803;53.586;10.040;2024-01-07T20:56:57;16.30;58.50
35680;DHT22;21803;53.586;10.040;2024-01-07T20:59:23;16.30;58.20
35680;DHT22;21803;53.586;10.040;2024-01-07T21:01:48;16.30;58.00
35680;DHT22;21803;53.586;10.040;2024-01-07T21:04:14;16.30;58.00
35680;DHT22;21803;53.586;10.040;2024-01-07T21:06:40;16.30;58.00
35680;DHT22;21803;53.586;10.040;2024-01-07T21:09:06;16.30;57.90
35680;DHT22;21803;53.586;10.040;2024-01-07T21:11:32;16.30;57.90
35680;DHT22;21803;53.586;10.040;2024-01-07T21:13:57;16.30;57.90
35680;DHT22;21803;53.586;10.040;2024-01-07T21:16:23;16.30;57.90
35680;DHT22;21803;53.586;10.040;2024-01-07T21:18:49;16.30;57.70
35680;DHT22;21803;53.586;10.040;2024-01-07T21:21:15;16.30;57.70
35680;DHT22;21803;53.586;10.040;2024-01-07T21:23:41;16.30;57.60
35680;DHT22;21803;53.586;10.040;2024-01-07T21:26:06;16.20;57.60
35680;DHT22;21803;53.586;10.040;2024-01-07T21:28:32;16.30;57.60
35680;DHT22;21803;53.586;10.040;2024-01-07T21:30:59;16.30;57.50
35680;DHT22;21803;53.586;10.040;2024-01-07T21:33:28;16.30;57.50
35680;DHT22;21803;53.586;10.040;2024-01-07T21:35:54;16.30;57.40
35680;DHT22;21803;53.586;10.040;2024-01-07T21:38:26;16.30;57.40
35680;DHT22;21803;53.586;10.040;2024-01-07T21:40:52;16.30;57.40
35680;DHT22;21803;53.586;10.040;2024-01-07T21:43:21;16.30;57.20
35680;DHT22;21803;53.586;10.040;2024-01-07T21:45:47;16.30;57.20
35680;DHT22;21803;53.586;10.040;2024-01-07T21:48:13;16.30;57.20
35680;DHT22;21803;53.586;10.040;2024-01-07T21:50:38;16.30;57.00
35680;DHT22;21803;53.586;10.040;2024-01-07T21:53:04;16.30;57.00
35680;DHT22;21803;53.586;10.040;2024-01-07T21:55:29;16.30;56.80
35680;DHT22;21803;53.586;10.040;2024-01-07T21:57:55;16.30;56.90
35680;DHT22;21803;53.586;10.040;2024-01-07T22:00:21;16.40;56.80
35680;DHT22;21803;53.586;10.040;2024-01-07T22:02:46;16.30;56.70
35680;DHT22;21803;53.586;10.040;2024-01-07T22:05:12;16.30;56.60
35680;DHT22;21803;53.586;10.040;2024-01-07T22:07:38;16.30;56.60
35680;DHT22;21803;53.586;10.040;2024-01-07T22:10:05;16.30;56.60
35680;DHT22;21803;53.586;10.040;2024-01-07T22:12:30;16.30;56.50
35680;DHT22;21803;53.586;10.040;2024-01-07T22:14:57;16.30;56.50
35680;DHT22;21803;53.586;10.040;2024-01-07T22:17:22;16.30;56.30
35680;DHT22;21803;53.586;10.040;2024-01-07T22:19:48;16.30;56.20
35680;DHT22;21803;53.586;10.040;2024-01-07T22:22:13;16.30;56.20
35680;DHT22;21803;53.586;10.040;2024-01-07T22:24:40;16.30;56.30
35680;DHT22;21803;53.586;10.040;2024-01-07T22:27:06;16.30;56.30
35680;DHT22;21803;53.586;10.040;2024-01-07T22:29:32;16.30;56.30
35680;DHT22;21803;53.586;10.040;2024-01-07T22:31:58;16.30;56.30
35680;DHT22;21803;53.586;10.040;2024-01-07T22:34:23;16.30;56.20
35680;DHT22;21803;53.586;10.040;2024-01-07T22:36:49;16.30;56.10
35680;DHT22;21803;53.586;10.040;2024-01-07T22:39:14;18.30;57.00
35680;DHT22;21803;53.586;10.040;2024-01-07T22:41:41;16.30;56.10
35680;DHT22;21803;53.586;10.040;2024-01-07T22:44:10;16.30;56.00
35680;DHT22;21803;53.586;10.040;2024-01-07T22:46:40;16.30;56.00
35680;DHT22;21803;53.586;10.040;2024-01-07T22:49:07;16.30;56.40
35680;DHT22;21803;53.586;10.040;2024-01-07T22:51:33;16.30;55.80
35680;DHT22;21803;53.586;10.040;2024-01-07T22:53:58;16.30;55.70
35680;DHT22;21803;53.586;10.040;2024-01-07T22:56:24;16.30;55.70
35680;DHT22;21803;53.586;10.040;2024-01-07T22:58:49;16.30;55.60
35680;DHT22;21803;53.586;10.040;2024-01-07T23:01:25;16.30;55.40
35680;DHT22;21803;53.586;10.040;2024-01-07T23:03:51;16.30;55.40
35680;DHT22;21803;53.586;10.040;2024-01-07T23:06:17;16.30;55.20
35680;DHT22;21803;53.586;10.040;2024-01-07T23:08:43;16.30;55.70
35680;DHT22;21803;53.586;10.040;2024-01-07T23:11:08;16.30;55.00
35680;DHT22;21803;53.586;10.040;2024-01-07T23:13:34;16.30;55.10
35680;DHT22;21803;53.586;10.040;2024-01-07T23:15:59;16.30;55.00
35680;DHT22;21803;53.586;10.040;2024-01-07T23:18:25;16.30;54.90
35680;DHT22;21803;53.586;10.040;2024-01-07T23:20:51;16.30;54.80
35680;DHT22;21803;53.586;10.040;2024-01-07T23:23:16;16.30;54.70
35680;DHT22;21803;53.586;10.040;2024-01-07T23:25:42;16.30;54.70
35680;DHT22;21803;53.586;10.040;2024-01-07T23:28:07;16.30;54.60
35680;DHT22;21803;53.586;10.040;2024-01-07T23:30:33;16.40;54.30
35680;DHT22;21803;53.586;10.040;2024-01-07T23:32:58;16.30;54.30
35680;DHT22;21803;53.586;10.040;2024-01-07T23:35:24;16.30;54.30
35680;DHT22;21803;53.586;10.040;2024-01-07T23:37:49;16.30;54.10
35680;DHT22;21803;53.586;10.040;2024-01-07T23:40:15;16.30;54.70
35680;DHT22;21803;53.586;10.040;2024-01-07T23:42:40;16.30;53.90
35680;DHT22;21803;53.586;10.040;2024-01-07T23:45:07;16.30;53.90
35680;DHT22;21803;53.586;10.040;2024-01-07T23:47:32;16.30;54.00
35680;DHT22;21803;53.586;10.040;2024-01-07T23:49:58;16.30;53.70
35680;DHT22;21803;53.586;10.040;2024-01-07T23:52:23;16.30;53.50
35680;DHT22;21803;53.586;10.040;2024-01-07T23:54:49;16.30;53.60
35680;DHT22;21803;53.586;10.040;2024-01-07T23:57:14;16.30;53.40
35680;DHT22;21803;53.586;10.040;2024-01-07T23:59:40;16.30;53.40
