sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79261;SDS011;68699;48.220;16.358;2023-03-23T00:00:16;7.50;;;6.43;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:02:42;13.40;;;6.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:05:08;7.43;;;6.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:07:34;9.80;;;7.00;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:10:01;9.63;;;7.23;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:12:28;6.63;;;6.03;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:15:07;15.27;;;7.00;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:17:37;8.37;;;6.73;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:20:05;7.60;;;6.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:22:32;7.27;;;6.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:25:03;7.50;;;6.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:27:29;7.50;;;6.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:29:55;7.57;;;6.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:32:22;8.23;;;6.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:34:55;7.30;;;6.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:37:23;8.80;;;6.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:39:49;6.73;;;6.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:42:17;8.87;;;6.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:44:43;7.83;;;7.03;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:47:10;9.23;;;6.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:49:36;8.07;;;6.37;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:52:03;10.73;;;6.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:54:29;6.80;;;6.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:56:55;9.10;;;6.33;;
79261;SDS011;68699;48.220;16.358;2023-03-23T00:59:21;6.03;;;5.53;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:01:48;13.93;;;5.97;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:04:14;7.10;;;5.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:06:41;5.67;;;5.07;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:09:09;5.40;;;5.00;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:11:36;6.27;;;4.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:14:03;5.87;;;5.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:16:29;7.20;;;5.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:18:55;6.30;;;4.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:21:21;5.00;;;4.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:23:47;6.00;;;5.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:26:15;5.30;;;4.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:28:42;5.10;;;4.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:31:13;6.53;;;4.33;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:33:39;4.90;;;3.93;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:36:07;4.93;;;4.07;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:38:34;11.67;;;3.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:41:00;4.50;;;4.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:43:26;7.57;;;4.00;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:45:52;6.10;;;4.03;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:48:28;8.67;;;4.23;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:50:59;4.80;;;4.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:53:29;4.10;;;3.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:55:56;4.30;;;3.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T01:58:27;26.33;;;5.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:00:54;4.70;;;4.23;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:03:21;5.13;;;4.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:05:48;6.37;;;4.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:08:14;4.53;;;4.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:10:43;6.77;;;4.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:13:10;5.53;;;4.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:15:44;5.50;;;4.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:23:32;5.33;;;4.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:41:16;5.87;;;5.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:43:44;5.40;;;4.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:46:10;8.10;;;5.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:48:37;8.20;;;5.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:51:04;6.33;;;5.47;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:53:31;7.33;;;5.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:55:59;7.50;;;5.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T02:58:28;6.40;;;5.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:00:54;6.53;;;5.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:03:22;82.27;;;10.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:11:11;7.70;;;6.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:18:41;6.77;;;5.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:21:09;6.37;;;5.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:23:38;6.60;;;5.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:26:06;6.70;;;5.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:28:34;6.40;;;5.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:31:02;5.87;;;5.37;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:33:28;6.17;;;5.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:35:56;6.47;;;5.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:38:23;6.17;;;5.47;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:40:49;5.97;;;5.47;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:43:15;6.83;;;5.93;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:45:42;7.37;;;6.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:48:08;6.30;;;5.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:50:34;7.10;;;6.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:53:00;45.40;;;9.37;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:55:26;8.17;;;6.03;;
79261;SDS011;68699;48.220;16.358;2023-03-23T03:57:53;6.70;;;6.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:00:20;17.80;;;7.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:02:48;9.53;;;6.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:05:19;7.30;;;6.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:07:45;8.00;;;6.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:10:14;29.77;;;7.47;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:12:40;6.97;;;6.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:15:06;7.00;;;6.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:17:33;7.03;;;6.33;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:19:59;8.03;;;6.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:22:32;8.37;;;7.00;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:24:58;7.23;;;6.53;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:27:26;7.23;;;6.53;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:29:54;7.93;;;7.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:32:20;7.67;;;6.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:34:46;7.63;;;6.93;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:37:13;8.33;;;6.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:39:40;7.90;;;7.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:42:10;7.67;;;6.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:44:36;7.77;;;6.97;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:47:02;8.67;;;7.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:49:28;7.73;;;6.93;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:51:54;7.87;;;7.07;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:54:21;9.67;;;7.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:56:47;9.30;;;7.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T04:59:13;8.33;;;7.53;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:01:40;10.13;;;7.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:04:10;8.40;;;7.37;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:06:41;8.63;;;7.33;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:09:09;8.30;;;7.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:11:35;9.43;;;7.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:14:03;8.70;;;7.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:16:29;7.57;;;6.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:18:55;7.27;;;6.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:21:24;7.97;;;7.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:23:51;9.30;;;6.97;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:26:20;7.60;;;6.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:28:46;7.40;;;6.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:31:13;7.90;;;7.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:33:39;8.90;;;6.73;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:36:05;8.17;;;6.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:38:35;10.90;;;6.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:41:03;8.53;;;7.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:43:29;9.30;;;7.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:45:55;8.53;;;7.63;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:48:22;8.33;;;7.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:50:48;9.33;;;8.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:53:14;8.50;;;7.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:55:40;9.30;;;7.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T05:58:06;9.50;;;8.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:00:32;10.03;;;8.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:03:00;9.67;;;8.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:05:27;10.37;;;8.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:07:54;11.33;;;9.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:10:20;11.57;;;9.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:12:47;12.17;;;8.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:15:16;13.60;;;9.73;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:17:42;14.03;;;9.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:20:12;14.07;;;9.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:22:40;12.43;;;8.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:25:06;13.37;;;8.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:27:32;12.43;;;8.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:30:00;14.30;;;8.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:32:27;14.10;;;8.63;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:34:54;14.83;;;9.53;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:37:22;15.53;;;9.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:39:49;11.50;;;8.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:42:15;13.57;;;8.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:44:41;12.73;;;8.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:47:08;11.90;;;8.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:49:34;12.93;;;9.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:52:00;11.13;;;8.73;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:54:28;11.57;;;8.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:56:54;11.07;;;9.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T06:59:20;9.80;;;8.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:01:46;13.30;;;9.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:04:13;11.67;;;8.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:06:39;12.70;;;8.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:09:05;12.10;;;8.63;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:11:32;12.83;;;8.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:13:58;12.87;;;9.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:16:24;12.47;;;8.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:18:51;10.97;;;8.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:21:17;14.77;;;8.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:23:43;9.67;;;8.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:26:11;13.10;;;8.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:28:37;11.83;;;8.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:31:05;11.70;;;8.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:33:32;12.43;;;9.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:35:59;13.03;;;9.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:38:28;10.93;;;9.33;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:40:54;11.40;;;9.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:43:21;10.33;;;9.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:45:47;12.07;;;9.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:48:13;11.73;;;9.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:50:40;12.43;;;8.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:53:06;10.63;;;9.53;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:55:32;10.47;;;9.23;;
79261;SDS011;68699;48.220;16.358;2023-03-23T07:57:58;10.63;;;8.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:00:25;11.83;;;9.47;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:02:54;9.83;;;8.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:05:22;11.57;;;8.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:07:51;10.00;;;8.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:10:19;13.60;;;8.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:12:47;10.67;;;8.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:15:16;9.57;;;8.63;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:17:42;9.50;;;8.47;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:20:09;11.67;;;8.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:22:42;11.73;;;8.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:25:10;9.73;;;8.33;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:27:37;9.70;;;8.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:30:08;11.53;;;8.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:32:34;12.53;;;9.37;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:35:01;12.97;;;9.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:37:28;12.63;;;9.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:39:55;10.27;;;9.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:42:25;11.07;;;8.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:44:51;10.13;;;9.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:47:18;9.83;;;8.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:49:44;11.17;;;9.07;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:52:11;11.13;;;9.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:54:37;10.07;;;8.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:57:04;10.67;;;8.43;;
79261;SDS011;68699;48.220;16.358;2023-03-23T08:59:30;10.30;;;9.03;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:01:56;10.60;;;9.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:04:23;11.97;;;9.07;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:06:49;12.80;;;9.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:09:16;10.53;;;9.43;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:11:43;11.20;;;9.63;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:14:10;12.33;;;8.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:16:36;14.33;;;9.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:19:02;10.50;;;9.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:21:28;12.43;;;9.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:23:55;10.50;;;9.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:26:26;10.60;;;9.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:28:53;10.97;;;9.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:31:21;10.83;;;9.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:33:51;10.50;;;9.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:36:18;11.47;;;9.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:38:46;10.20;;;9.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:43:46;10.17;;;9.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:46:24;12.73;;;10.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:48:56;12.20;;;9.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:56:38;10.47;;;9.37;;
79261;SDS011;68699;48.220;16.358;2023-03-23T09:59:09;10.43;;;9.03;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:01:54;12.80;;;10.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:06:50;10.60;;;9.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:09:17;10.47;;;9.43;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:17:04;11.57;;;10.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:21:59;15.20;;;11.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:24:34;13.30;;;11.93;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:29:55;15.03;;;12.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:32:23;15.40;;;12.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:34:53;15.33;;;12.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:37:23;14.70;;;13.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:39:54;14.73;;;13.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:42:25;16.87;;;14.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:44:53;16.60;;;13.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:47:19;15.13;;;13.63;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:49:50;17.63;;;14.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:54:49;14.63;;;13.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:57:22;14.37;;;12.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T10:59:49;14.20;;;12.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:02:19;12.93;;;11.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:04:46;13.67;;;11.43;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:07:21;16.53;;;11.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:09:52;15.00;;;11.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:12:19;11.77;;;10.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:14:45;13.30;;;10.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:17:24;11.93;;;10.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:19:52;14.67;;;10.23;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:24:50;11.47;;;9.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:27:18;12.33;;;10.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:32:15;11.93;;;10.07;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:34:43;13.30;;;10.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:42:17;11.53;;;9.23;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:44:44;11.33;;;9.53;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:52:43;12.93;;;9.23;;
79261;SDS011;68699;48.220;16.358;2023-03-23T11:57:43;10.17;;;9.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:00:16;9.33;;;8.43;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:10:47;11.67;;;8.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:13:28;9.00;;;8.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:23:24;8.33;;;5.97;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:28:30;8.93;;;6.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:33:51;8.67;;;6.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:36:27;10.43;;;6.53;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:41:43;11.50;;;6.63;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:44:13;8.93;;;6.23;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:49:10;8.17;;;6.37;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:56:56;11.97;;;6.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T12:59:29;8.00;;;5.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:04:47;6.40;;;5.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:07:18;9.27;;;5.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:09:48;6.60;;;5.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:12:16;11.50;;;5.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:20:21;8.93;;;5.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:28:32;7.70;;;5.03;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:31:01;8.23;;;4.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:33:34;8.23;;;4.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:36:09;6.50;;;4.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:38:36;5.87;;;5.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:41:10;6.47;;;4.63;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:43:38;5.60;;;4.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:46:10;6.97;;;4.73;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:48:41;6.10;;;4.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:51:23;8.37;;;4.00;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:53:50;6.37;;;4.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:56:21;5.70;;;3.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T13:58:52;4.53;;;4.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:01:37;4.87;;;4.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:04:15;5.00;;;4.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:06:43;6.07;;;4.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:09:15;5.57;;;4.13;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:11:49;4.10;;;3.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:14:27;5.90;;;3.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:16:53;5.07;;;3.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:19:30;5.50;;;3.97;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:21:57;4.20;;;3.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:24:29;4.60;;;3.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:27:13;6.07;;;4.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:29:40;4.33;;;3.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:32:10;4.53;;;3.87;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:34:38;4.87;;;3.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:37:04;4.93;;;3.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:39:33;5.43;;;3.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:42:05;8.23;;;3.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:44:34;4.00;;;3.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:47:04;3.53;;;3.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:49:34;5.30;;;3.77;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:52:10;7.17;;;3.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:54:36;4.80;;;3.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T14:59:42;4.67;;;4.20;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:02:10;5.33;;;4.00;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:04:38;5.77;;;4.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:07:04;4.80;;;3.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:09:31;6.23;;;4.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:11:59;4.93;;;4.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:14:34;4.47;;;3.60;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:17:02;4.87;;;4.10;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:19:32;5.13;;;3.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:24:33;5.87;;;3.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:27:04;4.10;;;3.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:29:45;3.77;;;3.47;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:32:11;4.53;;;3.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:34:38;3.67;;;3.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:37:15;5.77;;;3.83;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:39:43;5.47;;;3.80;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:42:30;4.30;;;3.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:44:57;4.13;;;3.30;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:47:33;4.60;;;3.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:50:07;4.07;;;3.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:52:34;3.77;;;3.00;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:55:01;3.50;;;3.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:57:27;3.33;;;2.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T15:59:53;3.57;;;3.27;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:02:22;4.67;;;3.57;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:04:49;5.07;;;3.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:07:17;3.47;;;3.17;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:09:44;5.87;;;4.00;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:12:11;4.40;;;3.73;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:14:38;7.00;;;4.50;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:17:05;7.20;;;4.40;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:19:31;5.23;;;4.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:21:57;6.43;;;4.03;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:24:23;7.73;;;4.90;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:26:49;4.87;;;4.47;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:29:16;5.60;;;4.67;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:31:42;6.90;;;4.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:34:08;6.63;;;4.70;;
79261;SDS011;68699;48.220;16.358;2023-03-23T16:36:34;6.63;;;5.90;;