sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5364;DHT22;2705;41.410;2.160;2022-09-24T00:01:30;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:04:04;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:06:37;19.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:09:08;18.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:11:37;18.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:14:07;18.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:16:38;18.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:19:08;18.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:21:39;18.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:24:11;18.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:27:02;18.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:29:30;18.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:32:02;18.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:34:31;18.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:37:02;18.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:39:31;18.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:42:00;18.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:44:50;18.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:47:38;18.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:50:19;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:52:54;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:55:25;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T00:57:57;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:00:27;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:03:00;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:05:30;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:08:01;18.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:10:43;18.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:13:38;18.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:16:16;18.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:18:50;18.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:21:33;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:24:31;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:27:12;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:29:52;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:32:27;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:35:02;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:37:34;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:40:07;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:42:39;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:45:11;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:47:41;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:50:15;18.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:52:48;18.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:55:20;18.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T01:57:55;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:00:26;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:02:59;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:05:34;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:08:06;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:10:40;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:13:13;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:15:48;18.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:18:22;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:20:54;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:23:25;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:25:58;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:28:29;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:31:04;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:33:36;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:36:23;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:38:53;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:41:23;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:43:52;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:46:23;19.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:48:52;19.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:51:21;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:53:50;19.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:56:19;19.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T02:58:48;19.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:01:17;19.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:03:47;19.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:06:16;19.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:08:45;19.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:11:15;19.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:13:45;19.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:16:14;19.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:18:46;19.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:21:17;19.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:23:47;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:26:16;19.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:28:45;19.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:31:14;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:33:44;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:36:16;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:38:47;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:41:17;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:43:46;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:46:15;20.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:48:45;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:51:18;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:53:47;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:56:16;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T03:58:45;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:01:15;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:03:49;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:06:19;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:08:52;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:11:22;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:13:51;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:16:20;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:18:49;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:21:20;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:23:49;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:26:18;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:28:47;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:31:17;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:33:46;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:36:16;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:38:46;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:41:16;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:43:45;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:46:14;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:48:45;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:51:14;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:53:46;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:56:17;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T04:58:49;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:01:18;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:03:47;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:06:16;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:08:47;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:11:16;19.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:13:45;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:16:14;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:18:43;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:21:12;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:23:42;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:26:12;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:28:59;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:31:28;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:33:57;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:36:26;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:38:55;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:41:26;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:43:54;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:46:26;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:48:56;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:51:25;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:53:54;19.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:56:24;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T05:58:53;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:01:22;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:03:52;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:06:22;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:08:51;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:11:21;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:13:51;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:16:20;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:18:49;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:21:18;19.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:23:47;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:26:16;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:28:46;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:31:16;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:33:45;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:36:15;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:38:44;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:41:13;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:43:41;19.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:46:10;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:48:42;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:51:11;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:53:40;20.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:56:10;20.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T06:58:39;20.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:01:08;20.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:03:37;20.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:06:08;20.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:08:37;20.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:11:06;20.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:13:35;20.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:16:04;20.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:18:34;20.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:21:04;20.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:23:34;20.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:26:04;20.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:28:32;20.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:31:02;20.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:33:31;20.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:36:03;20.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:38:35;20.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:41:04;20.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:43:34;20.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:46:03;20.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:48:33;20.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:51:02;20.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:53:31;20.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:56:02;20.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T07:58:31;20.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:01:00;20.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:03:29;20.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:05:59;20.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:08:28;20.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:11:03;20.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:13:33;20.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:16:03;20.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:18:32;20.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:21:03;20.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:23:33;20.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:26:04;20.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:28:34;20.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:31:05;20.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:33:36;20.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:36:07;20.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:38:37;21.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:41:19;21.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:44:01;21.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:46:35;21.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:49:27;21.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:52:02;21.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:54:36;21.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:57:12;21.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T08:59:45;21.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:02:27;21.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:05:04;22.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:07:42;21.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:10:15;22.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:12:52;22.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:15:25;22.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:17:58;21.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:20:31;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:23:05;22.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:25:41;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:28:15;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:30:56;22.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:33:37;22.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:36:20;22.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:38:58;22.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:41:35;22.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:44:14;22.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:46:50;22.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:49:21;22.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:51:52;22.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:54:35;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:57:05;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T09:59:37;22.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:02:09;21.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:04:40;22.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:07:12;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:09:43;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:12:15;22.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:14:56;21.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:17:30;21.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:20:01;21.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:22:30;21.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:25:00;21.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:27:31;21.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:30:12;21.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:33:00;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:35:31;22.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:38:15;22.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:40:44;21.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:43:19;21.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:46:12;22.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:48:52;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:51:31;22.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:54:16;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:56:54;22.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T10:59:33;22.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:02:29;22.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:05:06;22.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:07:48;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:10:47;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:13:24;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:16:16;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:18:56;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:21:36;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:24:21;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:27:03;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:29:44;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:32:19;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:35:04;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:37:51;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:40:32;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:43:15;23.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:45:58;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:48:43;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:51:25;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:54:03;23.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:56:37;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T11:59:14;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:01:47;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:04:22;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:06:59;23.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:09:37;23.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:12:12;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:14:46;23.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:17:21;23.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:19:54;24.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:22:28;24.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:24:59;24.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:27:33;24.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:30:14;24.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:33:07;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:35:46;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:38:25;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:43:57;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:46:29;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:49:00;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:51:34;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:54:21;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:57:05;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T12:59:48;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:02:19;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:05:03;23.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:07:34;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:10:25;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:12:55;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:15:32;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:18:05;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:20:43;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:23:45;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:26:28;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:28:59;23.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:31:41;23.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:34:18;23.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:36:53;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:39:31;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:42:07;23.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:44:45;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:47:28;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:50:06;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:52:40;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:55:16;23.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T13:57:47;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:00:20;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:02:54;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:05:25;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:07:56;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:10:26;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:13:16;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:15:56;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:18:26;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:20:59;23.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:23:36;23.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:26:07;23.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:28:41;23.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:31:10;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:33:40;23.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:36:10;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:38:48;23.50;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:41:23;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:44:00;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:46:32;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:49:14;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:51:53;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:54:27;23.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:57:08;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T14:59:40;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:02:15;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:04:47;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:07:21;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:09:53;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:12:25;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:15:00;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:17:31;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:20:01;23.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:22:30;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:25:00;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:27:31;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:30:04;23.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:32:34;23.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:35:04;22.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:37:37;23.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:40:14;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:42:43;23.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:45:18;23.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:47:48;23.10;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:50:17;23.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:52:48;22.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:55:19;23.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T15:57:48;23.00;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:00:20;22.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:02:52;22.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:05:23;22.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:07:52;22.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:10:21;22.80;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:12:51;22.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:15:21;22.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:17:50;22.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:20:19;22.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:22:48;22.90;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:25:17;22.70;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:27:46;22.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:30:15;22.60;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:32:46;22.40;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:35:15;22.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:37:44;22.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:40:13;22.20;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:42:42;22.30;99.90
5364;DHT22;2705;41.410;2.160;2022-09-24T16:45:12;22.20;99.90