sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16595;BME280;8410;52.532;13.336;2023-02-10T00:01:24;102754.28;;;4.51;64.16
16595;BME280;8410;52.532;13.336;2023-02-10T00:03:54;102751.25;;;4.68;65.40
16595;BME280;8410;52.532;13.336;2023-02-10T00:06:23;102758.69;;;4.90;64.27
16595;BME280;8410;52.532;13.336;2023-02-10T00:08:54;102765.16;;;4.48;68.34
16595;BME280;8410;52.532;13.336;2023-02-10T00:11:23;102749.03;;;5.63;72.19
16595;BME280;8410;52.532;13.336;2023-02-10T00:14:12;102748.63;;;5.43;69.32
16595;BME280;8410;52.532;13.336;2023-02-10T00:16:39;102744.06;;;5.39;66.18
16595;BME280;8410;52.532;13.336;2023-02-10T00:19:08;102738.28;;;7.65;67.27
16595;BME280;8410;52.532;13.336;2023-02-10T00:21:36;102750.91;;;6.05;62.23
16595;BME280;8410;52.532;13.336;2023-02-10T00:24:04;102747.72;;;5.29;63.83
16595;BME280;8410;52.532;13.336;2023-02-10T00:26:31;102749.41;;;5.04;64.15
16595;BME280;8410;52.532;13.336;2023-02-10T00:28:59;102749.13;;;5.13;64.60
16595;BME280;8410;52.532;13.336;2023-02-10T00:31:27;102749.75;;;5.22;63.72
16595;BME280;8410;52.532;13.336;2023-02-10T00:33:55;102746.28;;;5.08;63.79
16595;BME280;8410;52.532;13.336;2023-02-10T00:36:24;102744.81;;;4.61;63.41
16595;BME280;8410;52.532;13.336;2023-02-10T00:38:52;102757.91;;;4.06;66.37
16595;BME280;8410;52.532;13.336;2023-02-10T00:41:21;102762.69;;;4.61;65.64
16595;BME280;8410;52.532;13.336;2023-02-10T00:43:49;102756.94;;;5.02;65.01
16595;BME280;8410;52.532;13.336;2023-02-10T00:46:19;102766.63;;;4.45;65.83
16595;BME280;8410;52.532;13.336;2023-02-10T00:48:47;102769.66;;;4.64;65.66
16595;BME280;8410;52.532;13.336;2023-02-10T00:51:15;102769.66;;;4.89;65.34
16595;BME280;8410;52.532;13.336;2023-02-10T00:53:45;102771.94;;;4.73;66.40
16595;BME280;8410;52.532;13.336;2023-02-10T00:56:14;102771.94;;;4.73;65.98
16595;BME280;8410;52.532;13.336;2023-02-10T00:58:42;102780.94;;;4.31;67.12
16595;BME280;8410;52.532;13.336;2023-02-10T01:01:09;102785.69;;;4.38;67.21
16595;BME280;8410;52.532;13.336;2023-02-10T01:03:39;102782.06;;;4.23;67.03
16595;BME280;8410;52.532;13.336;2023-02-10T01:06:07;102784.50;;;4.21;68.62
16595;BME280;8410;52.532;13.336;2023-02-10T01:08:35;102782.78;;;4.45;66.14
16595;BME280;8410;52.532;13.336;2023-02-10T01:11:05;102798.22;;;4.47;67.36
16595;BME280;8410;52.532;13.336;2023-02-10T01:13:34;102788.41;;;4.04;67.46
16595;BME280;8410;52.532;13.336;2023-02-10T01:16:04;102791.59;;;4.13;68.23
16595;BME280;8410;52.532;13.336;2023-02-10T01:18:32;102782.47;;;4.52;67.12
16595;BME280;8410;52.532;13.336;2023-02-10T01:21:05;102786.50;;;4.13;67.98
16595;BME280;8410;52.532;13.336;2023-02-10T01:23:33;102786.72;;;4.16;67.86
16595;BME280;8410;52.532;13.336;2023-02-10T01:26:00;102788.44;;;4.41;68.10
16595;BME280;8410;52.532;13.336;2023-02-10T01:28:29;102792.38;;;4.12;68.06
16595;BME280;8410;52.532;13.336;2023-02-10T01:30:57;102787.47;;;4.39;68.27
16595;BME280;8410;52.532;13.336;2023-02-10T01:33:24;102794.91;;;4.36;67.65
16595;BME280;8410;52.532;13.336;2023-02-10T01:35:52;102798.88;;;4.32;67.76
16595;BME280;8410;52.532;13.336;2023-02-10T01:38:20;102795.13;;;4.39;68.33
16595;BME280;8410;52.532;13.336;2023-02-10T01:40:48;102791.81;;;4.16;68.17
16595;BME280;8410;52.532;13.336;2023-02-10T01:43:17;102785.84;;;3.81;68.70
16595;BME280;8410;52.532;13.336;2023-02-10T01:45:46;102789.56;;;4.33;68.42
16595;BME280;8410;52.532;13.336;2023-02-10T01:48:14;102787.59;;;4.29;67.71
16595;BME280;8410;52.532;13.336;2023-02-10T01:50:47;102786.28;;;4.10;68.80
16595;BME280;8410;52.532;13.336;2023-02-10T01:53:16;102775.41;;;4.25;68.75
16595;BME280;8410;52.532;13.336;2023-02-10T01:55:46;102772.00;;;3.89;68.82
16595;BME280;8410;52.532;13.336;2023-02-10T01:58:18;102764.34;;;4.01;69.48
16595;BME280;8410;52.532;13.336;2023-02-10T02:00:49;102766.09;;;4.13;69.93
16595;BME280;8410;52.532;13.336;2023-02-10T02:03:17;102769.66;;;3.68;70.59
16595;BME280;8410;52.532;13.336;2023-02-10T02:05:45;102774.88;;;3.82;71.46
16595;BME280;8410;52.532;13.336;2023-02-10T02:08:16;102783.19;;;3.79;70.55
16595;BME280;8410;52.532;13.336;2023-02-10T02:10:58;102777.00;;;3.99;69.86
16595;BME280;8410;52.532;13.336;2023-02-10T02:13:37;102786.06;;;4.07;70.60
16595;BME280;8410;52.532;13.336;2023-02-10T02:16:18;102783.63;;;4.09;69.62
16595;BME280;8410;52.532;13.336;2023-02-10T02:18:56;102788.84;;;3.87;70.75
16595;BME280;8410;52.532;13.336;2023-02-10T02:21:44;102799.56;;;3.59;70.90
16595;BME280;8410;52.532;13.336;2023-02-10T02:24:29;102805.00;;;3.18;72.63
16595;BME280;8410;52.532;13.336;2023-02-10T02:27:28;102797.38;;;3.75;72.28
16595;BME280;8410;52.532;13.336;2023-02-10T02:30:15;102799.59;;;3.94;71.52
16595;BME280;8410;52.532;13.336;2023-02-10T02:32:54;102802.00;;;3.58;71.33
16595;BME280;8410;52.532;13.336;2023-02-10T02:35:28;102802.13;;;3.59;71.18
16595;BME280;8410;52.532;13.336;2023-02-10T02:37:57;102798.50;;;3.91;70.98
16595;BME280;8410;52.532;13.336;2023-02-10T02:40:25;102798.03;;;4.08;71.29
16595;BME280;8410;52.532;13.336;2023-02-10T02:42:53;102798.91;;;3.73;70.56
16595;BME280;8410;52.532;13.336;2023-02-10T02:45:25;102798.28;;;3.88;71.57
16595;BME280;8410;52.532;13.336;2023-02-10T02:48:02;102795.59;;;4.22;70.19
16595;BME280;8410;52.532;13.336;2023-02-10T02:50:34;102792.16;;;3.62;71.44
16595;BME280;8410;52.532;13.336;2023-02-10T02:53:18;102794.56;;;3.49;70.96
16595;BME280;8410;52.532;13.336;2023-02-10T02:55:59;102789.41;;;3.94;70.32
16595;BME280;8410;52.532;13.336;2023-02-10T02:58:33;102797.91;;;3.71;71.75
16595;BME280;8410;52.532;13.336;2023-02-10T03:01:06;102794.72;;;4.09;70.13
16595;BME280;8410;52.532;13.336;2023-02-10T03:03:36;102795.13;;;4.27;69.82
16595;BME280;8410;52.532;13.336;2023-02-10T03:06:03;102791.94;;;3.71;71.70
16595;BME280;8410;52.532;13.336;2023-02-10T03:08:33;102801.34;;;4.31;70.45
16595;BME280;8410;52.532;13.336;2023-02-10T03:11:01;102801.13;;;4.16;70.52
16595;BME280;8410;52.532;13.336;2023-02-10T03:13:28;102800.44;;;3.60;72.63
16595;BME280;8410;52.532;13.336;2023-02-10T03:15:57;102812.47;;;2.61;75.00
16595;BME280;8410;52.532;13.336;2023-02-10T03:18:25;102818.78;;;3.32;74.81
16595;BME280;8410;52.532;13.336;2023-02-10T03:20:54;102809.38;;;3.43;71.52
16595;BME280;8410;52.532;13.336;2023-02-10T03:23:21;102805.59;;;4.07;71.18
16595;BME280;8410;52.532;13.336;2023-02-10T03:25:49;102808.00;;;4.29;71.23
16595;BME280;8410;52.532;13.336;2023-02-10T03:28:16;102811.19;;;4.38;70.70
16595;BME280;8410;52.532;13.336;2023-02-10T03:30:44;102808.41;;;4.35;71.10
16595;BME280;8410;52.532;13.336;2023-02-10T03:33:15;102811.75;;;4.34;70.76
16595;BME280;8410;52.532;13.336;2023-02-10T03:35:44;102811.63;;;4.44;70.79
16595;BME280;8410;52.532;13.336;2023-02-10T03:38:14;102807.88;;;3.68;73.18
16595;BME280;8410;52.532;13.336;2023-02-10T03:40:42;102809.97;;;3.62;72.14
16595;BME280;8410;52.532;13.336;2023-02-10T03:43:09;102818.09;;;4.04;71.92
16595;BME280;8410;52.532;13.336;2023-02-10T03:45:38;102813.72;;;4.38;72.70
16595;BME280;8410;52.532;13.336;2023-02-10T03:48:05;102823.59;;;4.45;71.56
16595;BME280;8410;52.532;13.336;2023-02-10T03:50:33;102827.50;;;4.28;72.06
16595;BME280;8410;52.532;13.336;2023-02-10T03:53:01;102822.97;;;4.12;71.65
16595;BME280;8410;52.532;13.336;2023-02-10T03:55:30;102833.59;;;4.18;73.28
16595;BME280;8410;52.532;13.336;2023-02-10T03:57:59;102830.06;;;4.16;72.14
16595;BME280;8410;52.532;13.336;2023-02-10T04:00:27;102830.94;;;3.82;74.02
16595;BME280;8410;52.532;13.336;2023-02-10T04:02:56;102820.63;;;4.39;72.48
16595;BME280;8410;52.532;13.336;2023-02-10T04:05:23;102812.88;;;4.02;73.12
16595;BME280;8410;52.532;13.336;2023-02-10T04:07:51;102809.88;;;3.72;74.74
16595;BME280;8410;52.532;13.336;2023-02-10T04:10:18;102804.56;;;4.16;73.90
16595;BME280;8410;52.532;13.336;2023-02-10T04:12:48;102803.06;;;3.38;75.85
16595;BME280;8410;52.532;13.336;2023-02-10T04:15:16;102791.16;;;4.07;75.94
16595;BME280;8410;52.532;13.336;2023-02-10T04:17:44;102783.19;;;3.91;76.35
16595;BME280;8410;52.532;13.336;2023-02-10T04:20:11;102798.94;;;3.97;74.31
16595;BME280;8410;52.532;13.336;2023-02-10T04:22:39;102802.91;;;4.05;75.57
16595;BME280;8410;52.532;13.336;2023-02-10T04:25:09;102805.28;;;4.62;74.46
16595;BME280;8410;52.532;13.336;2023-02-10T04:27:37;102807.03;;;4.63;74.21
16595;BME280;8410;52.532;13.336;2023-02-10T04:30:08;102800.38;;;4.66;73.87
16595;BME280;8410;52.532;13.336;2023-02-10T04:32:36;102809.72;;;4.53;74.02
16595;BME280;8410;52.532;13.336;2023-02-10T04:35:04;102814.84;;;4.30;74.88
16595;BME280;8410;52.532;13.336;2023-02-10T04:37:31;102823.25;;;4.52;73.75
16595;BME280;8410;52.532;13.336;2023-02-10T04:39:59;102841.75;;;4.61;74.47
16595;BME280;8410;52.532;13.336;2023-02-10T04:42:26;102830.13;;;4.53;74.78
16595;BME280;8410;52.532;13.336;2023-02-10T04:44:57;102814.41;;;4.47;74.94
16595;BME280;8410;52.532;13.336;2023-02-10T04:47:26;102820.81;;;4.54;74.34
16595;BME280;8410;52.532;13.336;2023-02-10T04:49:55;102830.09;;;4.65;74.35
16595;BME280;8410;52.532;13.336;2023-02-10T04:52:23;102830.16;;;4.41;74.95
16595;BME280;8410;52.532;13.336;2023-02-10T04:54:50;102832.03;;;4.93;74.84
16595;BME280;8410;52.532;13.336;2023-02-10T04:57:18;102835.66;;;4.96;73.77
16595;BME280;8410;52.532;13.336;2023-02-10T04:59:45;102831.41;;;4.72;73.96
16595;BME280;8410;52.532;13.336;2023-02-10T05:02:13;102821.34;;;4.98;74.16
16595;BME280;8410;52.532;13.336;2023-02-10T05:04:42;102825.19;;;4.80;74.12
16595;BME280;8410;52.532;13.336;2023-02-10T05:07:10;102826.88;;;5.04;73.99
16595;BME280;8410;52.532;13.336;2023-02-10T05:09:38;102828.16;;;4.37;74.97
16595;BME280;8410;52.532;13.336;2023-02-10T05:12:06;102833.00;;;4.46;75.50
16595;BME280;8410;52.532;13.336;2023-02-10T05:14:33;102834.53;;;4.68;75.77
16595;BME280;8410;52.532;13.336;2023-02-10T05:17:00;102827.84;;;4.81;75.58
16595;BME280;8410;52.532;13.336;2023-02-10T05:19:28;102843.06;;;5.05;74.77
16595;BME280;8410;52.532;13.336;2023-02-10T05:21:57;102842.25;;;4.81;75.83
16595;BME280;8410;52.532;13.336;2023-02-10T05:24:24;102837.88;;;4.67;76.16
16595;BME280;8410;52.532;13.336;2023-02-10T05:26:52;102834.97;;;4.74;75.82
16595;BME280;8410;52.532;13.336;2023-02-10T05:29:19;102835.13;;;4.40;76.83
16595;BME280;8410;52.532;13.336;2023-02-10T05:31:47;102835.25;;;4.30;77.58
16595;BME280;8410;52.532;13.336;2023-02-10T05:34:14;102839.69;;;4.44;77.27
16595;BME280;8410;52.532;13.336;2023-02-10T05:36:42;102836.97;;;4.66;76.17
16595;BME280;8410;52.532;13.336;2023-02-10T05:39:12;102839.44;;;4.41;76.52
16595;BME280;8410;52.532;13.336;2023-02-10T05:41:53;102837.91;;;4.43;77.33
16595;BME280;8410;52.532;13.336;2023-02-10T05:44:22;102846.09;;;4.62;75.87
16595;BME280;8410;52.532;13.336;2023-02-10T05:46:51;102843.66;;;4.40;76.97
16595;BME280;8410;52.532;13.336;2023-02-10T05:49:19;102841.13;;;4.29;77.16
16595;BME280;8410;52.532;13.336;2023-02-10T05:51:46;102842.06;;;3.60;78.71
16595;BME280;8410;52.532;13.336;2023-02-10T05:54:18;102844.59;;;4.17;78.24
16595;BME280;8410;52.532;13.336;2023-02-10T05:56:46;102842.47;;;4.24;78.01
16595;BME280;8410;52.532;13.336;2023-02-10T05:59:15;102827.97;;;3.99;78.15
16595;BME280;8410;52.532;13.336;2023-02-10T06:01:43;102844.47;;;3.47;80.03
16595;BME280;8410;52.532;13.336;2023-02-10T06:04:11;102851.88;;;3.44;80.82
16595;BME280;8410;52.532;13.336;2023-02-10T06:06:38;102842.25;;;4.20;78.63
16595;BME280;8410;52.532;13.336;2023-02-10T06:09:06;102860.84;;;3.39;79.47
16595;BME280;8410;52.532;13.336;2023-02-10T06:11:35;102862.00;;;3.54;81.40
16595;BME280;8410;52.532;13.336;2023-02-10T06:14:02;102850.34;;;4.27;79.74
16595;BME280;8410;52.532;13.336;2023-02-10T06:16:30;102857.22;;;3.47;80.81
16595;BME280;8410;52.532;13.336;2023-02-10T06:18:58;102860.31;;;3.43;81.31
16595;BME280;8410;52.532;13.336;2023-02-10T06:21:26;102874.22;;;3.70;80.85
16595;BME280;8410;52.532;13.336;2023-02-10T06:23:53;102874.38;;;3.83;81.31
16595;BME280;8410;52.532;13.336;2023-02-10T06:26:21;102879.34;;;3.82;80.21
16595;BME280;8410;52.532;13.336;2023-02-10T06:28:50;102890.31;;;3.13;82.59
16595;BME280;8410;52.532;13.336;2023-02-10T06:31:17;102875.81;;;4.03;80.78
16595;BME280;8410;52.532;13.336;2023-02-10T06:33:45;102893.94;;;3.72;80.28
16595;BME280;8410;52.532;13.336;2023-02-10T06:36:13;102888.84;;;3.72;81.57
16595;BME280;8410;52.532;13.336;2023-02-10T06:38:41;102882.88;;;3.84;80.86
16595;BME280;8410;52.532;13.336;2023-02-10T06:41:08;102883.84;;;3.62;81.11
16595;BME280;8410;52.532;13.336;2023-02-10T06:43:35;102877.06;;;3.51;83.28
16595;BME280;8410;52.532;13.336;2023-02-10T06:46:04;102886.25;;;3.27;82.69
16595;BME280;8410;52.532;13.336;2023-02-10T06:48:33;102896.97;;;3.45;82.68
16595;BME280;8410;52.532;13.336;2023-02-10T06:51:00;102881.59;;;3.55;82.12
16595;BME280;8410;52.532;13.336;2023-02-10T06:53:28;102885.75;;;3.76;83.85
16595;BME280;8410;52.532;13.336;2023-02-10T06:55:56;102886.22;;;4.06;81.73
16595;BME280;8410;52.532;13.336;2023-02-10T06:58:23;102892.94;;;4.28;80.48
16595;BME280;8410;52.532;13.336;2023-02-10T07:00:51;102894.13;;;4.45;79.91
16595;BME280;8410;52.532;13.336;2023-02-10T07:03:20;102902.91;;;4.36;79.58
16595;BME280;8410;52.532;13.336;2023-02-10T07:05:47;102904.88;;;4.64;79.73
16595;BME280;8410;52.532;13.336;2023-02-10T07:08:16;102893.28;;;4.81;79.36
16595;BME280;8410;52.532;13.336;2023-02-10T07:10:43;102895.03;;;4.33;78.62
16595;BME280;8410;52.532;13.336;2023-02-10T07:13:11;102895.34;;;4.14;80.36
16595;BME280;8410;52.532;13.336;2023-02-10T07:15:39;102902.44;;;4.07;82.44
16595;BME280;8410;52.532;13.336;2023-02-10T07:18:07;102903.31;;;4.07;82.32
16595;BME280;8410;52.532;13.336;2023-02-10T07:20:35;102905.22;;;3.64;82.48
16595;BME280;8410;52.532;13.336;2023-02-10T07:23:03;102904.19;;;4.67;82.18
16595;BME280;8410;52.532;13.336;2023-02-10T07:25:30;102902.53;;;4.67;80.80
16595;BME280;8410;52.532;13.336;2023-02-10T07:27:58;102913.09;;;5.08;78.74
16595;BME280;8410;52.532;13.336;2023-02-10T07:30:26;102929.28;;;4.60;80.82
16595;BME280;8410;52.532;13.336;2023-02-10T07:32:53;102923.06;;;4.69;81.14
16595;BME280;8410;52.532;13.336;2023-02-10T07:35:20;102924.00;;;5.31;78.86
16595;BME280;8410;52.532;13.336;2023-02-10T07:37:50;102924.75;;;5.05;78.02
16595;BME280;8410;52.532;13.336;2023-02-10T07:40:17;102925.41;;;5.02;79.19
16595;BME280;8410;52.532;13.336;2023-02-10T07:42:45;102930.41;;;5.13;79.02
16595;BME280;8410;52.532;13.336;2023-02-10T07:45:12;102929.44;;;5.11;78.64
16595;BME280;8410;52.532;13.336;2023-02-10T07:47:40;102922.06;;;5.15;79.19
16595;BME280;8410;52.532;13.336;2023-02-10T07:50:07;102933.66;;;4.98;78.50
16595;BME280;8410;52.532;13.336;2023-02-10T07:52:35;102929.16;;;5.19;78.94
16595;BME280;8410;52.532;13.336;2023-02-10T07:55:05;102927.03;;;5.25;78.01
16595;BME280;8410;52.532;13.336;2023-02-10T07:57:33;102940.25;;;5.20;78.06
16595;BME280;8410;52.532;13.336;2023-02-10T08:00:00;102942.53;;;5.40;77.73
16595;BME280;8410;52.532;13.336;2023-02-10T08:02:28;102939.31;;;5.43;77.67
16595;BME280;8410;52.532;13.336;2023-02-10T08:04:55;102934.72;;;5.75;76.88
16595;BME280;8410;52.532;13.336;2023-02-10T08:07:25;102936.81;;;5.56;77.61
16595;BME280;8410;52.532;13.336;2023-02-10T08:09:52;102937.84;;;5.21;78.12
16595;BME280;8410;52.532;13.336;2023-02-10T08:12:21;102936.44;;;5.88;77.12
16595;BME280;8410;52.532;13.336;2023-02-10T08:14:48;102946.19;;;5.44;78.20
16595;BME280;8410;52.532;13.336;2023-02-10T08:17:16;102944.16;;;5.15;80.37
16595;BME280;8410;52.532;13.336;2023-02-10T08:19:44;102940.69;;;5.76;78.23
16595;BME280;8410;52.532;13.336;2023-02-10T08:22:11;102957.38;;;5.71;77.41
16595;BME280;8410;52.532;13.336;2023-02-10T08:24:46;102962.56;;;5.59;78.85
16595;BME280;8410;52.532;13.336;2023-02-10T08:27:13;102958.47;;;5.49;78.86
16595;BME280;8410;52.532;13.336;2023-02-10T08:29:44;102964.38;;;5.73;78.91
16595;BME280;8410;52.532;13.336;2023-02-10T08:32:13;102957.91;;;6.04;78.28
16595;BME280;8410;52.532;13.336;2023-02-10T08:34:45;102960.81;;;5.21;77.83
16595;BME280;8410;52.532;13.336;2023-02-10T08:37:15;102971.56;;;5.79;78.79
16595;BME280;8410;52.532;13.336;2023-02-10T08:39:43;102968.34;;;5.93;77.06
16595;BME280;8410;52.532;13.336;2023-02-10T08:42:11;102967.44;;;6.06;77.05
16595;BME280;8410;52.532;13.336;2023-02-10T08:44:38;102966.78;;;6.09;76.74
16595;BME280;8410;52.532;13.336;2023-02-10T08:47:07;102972.81;;;5.47;78.64
16595;BME280;8410;52.532;13.336;2023-02-10T08:49:37;102978.59;;;5.45;79.42
16595;BME280;8410;52.532;13.336;2023-02-10T08:52:05;102979.84;;;5.75;77.75
16595;BME280;8410;52.532;13.336;2023-02-10T08:54:32;102978.00;;;6.11;76.87
16595;BME280;8410;52.532;13.336;2023-02-10T08:57:00;102976.44;;;6.13;78.19
16595;BME280;8410;52.532;13.336;2023-02-10T08:59:27;102965.81;;;6.07;78.37
16595;BME280;8410;52.532;13.336;2023-02-10T09:01:55;102973.47;;;6.07;79.13
16595;BME280;8410;52.532;13.336;2023-02-10T09:04:23;102963.28;;;6.60;76.52
16595;BME280;8410;52.532;13.336;2023-02-10T09:06:51;102970.53;;;6.14;77.65
16595;BME280;8410;52.532;13.336;2023-02-10T09:09:21;102971.38;;;6.53;77.51
16595;BME280;8410;52.532;13.336;2023-02-10T09:11:51;102975.84;;;6.17;77.79
16595;BME280;8410;52.532;13.336;2023-02-10T09:14:21;102981.13;;;5.93;77.11
16595;BME280;8410;52.532;13.336;2023-02-10T09:16:49;102971.84;;;6.21;77.89
16595;BME280;8410;52.532;13.336;2023-02-10T09:19:17;102983.28;;;5.75;79.46
16595;BME280;8410;52.532;13.336;2023-02-10T09:21:48;102979.34;;;6.31;76.63
16595;BME280;8410;52.532;13.336;2023-02-10T09:24:16;102989.44;;;5.91;79.39
16595;BME280;8410;52.532;13.336;2023-02-10T09:26:44;102986.84;;;6.03;79.21
16595;BME280;8410;52.532;13.336;2023-02-10T09:29:12;102985.34;;;6.58;76.84
16595;BME280;8410;52.532;13.336;2023-02-10T09:31:40;102992.50;;;6.24;77.65
16595;BME280;8410;52.532;13.336;2023-02-10T09:34:08;102988.78;;;6.85;76.38
16595;BME280;8410;52.532;13.336;2023-02-10T09:36:36;102991.88;;;6.14;76.57
16595;BME280;8410;52.532;13.336;2023-02-10T09:39:05;102993.41;;;6.37;77.59
16595;BME280;8410;52.532;13.336;2023-02-10T09:41:45;102991.19;;;5.67;78.94
16595;BME280;8410;52.532;13.336;2023-02-10T09:44:21;102987.16;;;6.07;81.14
16595;BME280;8410;52.532;13.336;2023-02-10T09:46:58;102998.47;;;6.11;79.29
16595;BME280;8410;52.532;13.336;2023-02-10T09:49:47;102995.84;;;6.49;77.70
16595;BME280;8410;52.532;13.336;2023-02-10T09:52:29;102996.72;;;7.03;76.90
16595;BME280;8410;52.532;13.336;2023-02-10T09:55:08;102997.53;;;6.49;78.34
16595;BME280;8410;52.532;13.336;2023-02-10T09:57:41;103003.97;;;6.82;78.23
16595;BME280;8410;52.532;13.336;2023-02-10T10:00:17;103014.78;;;6.13;81.47
16595;BME280;8410;52.532;13.336;2023-02-10T10:02:50;103017.09;;;6.35;77.54
16595;BME280;8410;52.532;13.336;2023-02-10T10:05:23;103018.84;;;6.23;79.60
16595;BME280;8410;52.532;13.336;2023-02-10T10:07:57;103022.75;;;6.69;77.97
16595;BME280;8410;52.532;13.336;2023-02-10T10:10:32;103021.03;;;6.30;79.67
16595;BME280;8410;52.532;13.336;2023-02-10T10:13:02;103019.78;;;7.03;77.62
16595;BME280;8410;52.532;13.336;2023-02-10T10:15:35;103016.09;;;6.84;78.10
16595;BME280;8410;52.532;13.336;2023-02-10T10:18:10;103022.22;;;5.96;79.00
16595;BME280;8410;52.532;13.336;2023-02-10T10:20:48;103025.63;;;6.60;78.60
16595;BME280;8410;52.532;13.336;2023-02-10T10:23:33;103024.13;;;6.51;79.15
16595;BME280;8410;52.532;13.336;2023-02-10T10:26:12;103012.03;;;7.43;77.47
16595;BME280;8410;52.532;13.336;2023-02-10T10:29:01;103019.13;;;7.47;77.67
16595;BME280;8410;52.532;13.336;2023-02-10T10:31:36;103016.66;;;6.67;79.29
16595;BME280;8410;52.532;13.336;2023-02-10T10:34:10;103012.00;;;7.56;76.77
16595;BME280;8410;52.532;13.336;2023-02-10T10:36:44;103010.63;;;7.20;76.15
16595;BME280;8410;52.532;13.336;2023-02-10T10:39:16;103014.97;;;7.07;77.37
16595;BME280;8410;52.532;13.336;2023-02-10T10:41:51;103010.13;;;7.25;76.35
16595;BME280;8410;52.532;13.336;2023-02-10T10:44:21;103010.94;;;7.11;78.09
16595;BME280;8410;52.532;13.336;2023-02-10T10:46:57;103015.66;;;7.05;77.95
16595;BME280;8410;52.532;13.336;2023-02-10T10:49:34;103008.03;;;7.89;75.44
16595;BME280;8410;52.532;13.336;2023-02-10T10:52:04;103018.50;;;7.51;76.68
16595;BME280;8410;52.532;13.336;2023-02-10T10:54:44;103018.78;;;7.27;76.79
16595;BME280;8410;52.532;13.336;2023-02-10T10:57:15;103002.13;;;7.62;77.73
16595;BME280;8410;52.532;13.336;2023-02-10T10:59:46;102999.72;;;7.93;75.04
16595;BME280;8410;52.532;13.336;2023-02-10T11:02:17;102999.22;;;7.43;75.48
16595;BME280;8410;52.532;13.336;2023-02-10T11:04:46;103000.06;;;7.85;75.47
16595;BME280;8410;52.532;13.336;2023-02-10T11:07:26;103003.03;;;6.95;76.94
16595;BME280;8410;52.532;13.336;2023-02-10T11:09:55;102994.53;;;7.64;76.81
16595;BME280;8410;52.532;13.336;2023-02-10T11:12:30;102986.56;;;7.59;75.08
16595;BME280;8410;52.532;13.336;2023-02-10T11:14:59;102973.00;;;7.90;74.06
16595;BME280;8410;52.532;13.336;2023-02-10T11:17:33;102978.88;;;8.02;74.35
16595;BME280;8410;52.532;13.336;2023-02-10T11:20:05;102970.03;;;7.97;75.63
16595;BME280;8410;52.532;13.336;2023-02-10T11:22:33;102964.63;;;7.92;75.79
16595;BME280;8410;52.532;13.336;2023-02-10T11:25:03;102975.19;;;6.99;78.64
16595;BME280;8410;52.532;13.336;2023-02-10T11:27:33;102969.78;;;6.81;78.17
16595;BME280;8410;52.532;13.336;2023-02-10T11:30:01;102972.84;;;7.31;76.88
16595;BME280;8410;52.532;13.336;2023-02-10T11:32:31;102965.69;;;7.53;75.20
16595;BME280;8410;52.532;13.336;2023-02-10T11:35:03;102961.03;;;7.33;79.28
16595;BME280;8410;52.532;13.336;2023-02-10T11:37:37;102959.59;;;7.94;75.35
16595;BME280;8410;52.532;13.336;2023-02-10T11:40:16;102960.63;;;7.83;74.36
16595;BME280;8410;52.532;13.336;2023-02-10T11:42:49;102971.59;;;7.95;75.15
16595;BME280;8410;52.532;13.336;2023-02-10T11:45:19;102973.06;;;7.62;76.41
16595;BME280;8410;52.532;13.336;2023-02-10T11:47:47;102974.34;;;8.28;73.44
16595;BME280;8410;52.532;13.336;2023-02-10T11:50:22;102968.78;;;8.35;74.73
16595;BME280;8410;52.532;13.336;2023-02-10T11:52:50;102956.22;;;8.25;74.81
16595;BME280;8410;52.532;13.336;2023-02-10T11:55:18;102953.97;;;7.71;74.47
16595;BME280;8410;52.532;13.336;2023-02-10T11:57:54;102953.94;;;8.44;74.91
16595;BME280;8410;52.532;13.336;2023-02-10T12:00:48;102953.00;;;8.42;74.13
16595;BME280;8410;52.532;13.336;2023-02-10T12:03:35;102952.69;;;8.52;72.42
16595;BME280;8410;52.532;13.336;2023-02-10T12:06:10;102949.50;;;8.27;74.10
16595;BME280;8410;52.532;13.336;2023-02-10T12:09:07;102956.06;;;8.51;74.37
16595;BME280;8410;52.532;13.336;2023-02-10T12:11:43;102955.88;;;7.89;75.35
16595;BME280;8410;52.532;13.336;2023-02-10T12:14:28;102948.19;;;8.18;74.85
16595;BME280;8410;52.532;13.336;2023-02-10T12:17:03;102945.97;;;7.95;74.77
16595;BME280;8410;52.532;13.336;2023-02-10T12:19:46;102934.03;;;8.10;74.56
16595;BME280;8410;52.532;13.336;2023-02-10T12:22:20;102939.06;;;7.94;75.32
16595;BME280;8410;52.532;13.336;2023-02-10T12:25:12;102936.38;;;8.67;73.97
16595;BME280;8410;52.532;13.336;2023-02-10T12:27:51;102929.22;;;8.92;72.42
16595;BME280;8410;52.532;13.336;2023-02-10T12:30:31;102935.25;;;8.32;74.02
16595;BME280;8410;52.532;13.336;2023-02-10T12:33:09;102936.47;;;8.99;72.15
16595;BME280;8410;52.532;13.336;2023-02-10T12:35:48;102933.75;;;9.13;71.29
16595;BME280;8410;52.532;13.336;2023-02-10T12:38:34;102932.91;;;7.19;77.59
16595;BME280;8410;52.532;13.336;2023-02-10T12:41:15;102937.03;;;8.03;76.08
16595;BME280;8410;52.532;13.336;2023-02-10T12:43:55;102921.84;;;8.67;73.56
16595;BME280;8410;52.532;13.336;2023-02-10T12:46:33;102924.22;;;8.18;75.27
16595;BME280;8410;52.532;13.336;2023-02-10T12:49:17;102932.34;;;8.41;75.76
16595;BME280;8410;52.532;13.336;2023-02-10T12:51:54;102928.28;;;8.44;73.21
16595;BME280;8410;52.532;13.336;2023-02-10T12:54:29;102927.28;;;8.12;75.25
16595;BME280;8410;52.532;13.336;2023-02-10T12:57:11;102931.38;;;8.24;74.62
16595;BME280;8410;52.532;13.336;2023-02-10T12:59:47;102925.25;;;8.51;72.83
16595;BME280;8410;52.532;13.336;2023-02-10T13:02:20;102925.25;;;8.51;72.83
16595;BME280;8410;52.532;13.336;2023-02-10T13:04:53;102915.25;;;8.41;72.88
16595;BME280;8410;52.532;13.336;2023-02-10T13:07:30;102920.09;;;8.66;72.73
16595;BME280;8410;52.532;13.336;2023-02-10T13:10:04;102919.63;;;8.42;74.56
16595;BME280;8410;52.532;13.336;2023-02-10T13:12:39;102910.06;;;9.02;72.42
16595;BME280;8410;52.532;13.336;2023-02-10T13:15:15;102910.78;;;8.68;72.74
16595;BME280;8410;52.532;13.336;2023-02-10T13:17:47;102916.81;;;8.69;71.93
16595;BME280;8410;52.532;13.336;2023-02-10T13:20:34;102919.41;;;8.39;74.95