sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67697;BME280;54486;51.442;6.778;2023-11-19T00:00:13;77058.13;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:02:44;77066.13;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:05:11;77072.13;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:07:40;77064.13;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:10:13;77058.13;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:12:45;77058.13;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:15:14;77050.09;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:17:42;77046.09;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:20:16;77034.09;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:22:45;77022.09;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:25:18;77022.09;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:27:45;77010.06;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:30:14;76996.06;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:32:42;76990.06;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:35:10;76978.06;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:37:37;76954.03;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:40:05;76926.00;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:42:33;76918.00;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:45:00;76902.00;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:47:30;76894.00;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:49:58;76877.97;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:52:25;76865.97;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:54:54;76859.97;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:57:21;76863.97;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T00:59:48;76857.97;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:02:15;76849.97;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:04:45;76847.97;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:07:12;76845.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:09:43;76841.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:12:11;76843.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:14:38;76837.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:17:06;76831.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:19:34;76831.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:22:03;76837.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:24:31;76835.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:27:00;76825.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:29:29;76827.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:31:58;76833.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:34:26;76825.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:36:54;76835.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:39:26;76837.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:41:55;76823.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:44:22;76813.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:46:53;76813.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:49:21;76809.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:51:49;76809.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:54:16;76809.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:56:46;76801.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T01:59:14;76801.94;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:01:41;76789.91;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:04:11;76775.91;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:06:40;76781.91;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:09:09;76781.91;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:11:40;76765.91;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:14:07;76757.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:16:34;76753.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:19:02;76757.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:21:30;76757.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:23:59;76749.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:26:39;76755.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:29:08;76757.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:31:36;76753.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:34:04;76757.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:36:34;76757.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:39:02;76753.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:41:30;76751.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:43:57;76741.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:46:25;76739.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:48:54;76717.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:51:21;76709.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:53:48;76717.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:56:15;76717.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T02:58:47;76713.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:01:23;76701.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:03:57;76695.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:06:25;76705.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:08:55;76689.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:11:22;76693.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:13:50;76689.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:16:18;76685.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:18:46;76687.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:21:13;76681.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:23:40;76681.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:26:07;76693.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:28:37;76687.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:31:06;76695.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:33:36;76685.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:36:05;76701.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:38:33;76701.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:41:00;76709.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:43:27;76697.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:45:54;76713.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:48:21;76705.84;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:50:49;76717.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:53:16;76723.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:55:45;76729.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T03:58:13;76733.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:00:40;76731.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:03:07;76733.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:05:34;76733.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:08:01;76727.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:10:28;76737.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:12:55;76743.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:15:23;76751.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:17:51;76757.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:20:18;76753.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:22:45;76745.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:25:13;76737.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:27:42;76741.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:30:10;76729.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:32:39;76725.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:35:07;76729.88;;;-141.21;99.82
67697;BME280;54486;51.442;6.778;2023-11-19T04:37:34;76743.88;;;-141.21;99.76
67697;BME280;54486;51.442;6.778;2023-11-19T04:40:02;76745.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:42:29;76741.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:44:56;76745.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:47:24;76753.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:49:51;76745.88;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:52:18;76765.91;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:54:45;76769.91;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:57:12;76767.91;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T04:59:40;76779.91;;;-141.21;100.00
67697;BME280;54486;51.442;6.778;2023-11-19T05:02:09;76777.91;;;-141.21;99.30
67697;BME280;54486;51.442;6.778;2023-11-19T05:04:36;76777.91;;;-141.21;99.34
67697;BME280;54486;51.442;6.778;2023-11-19T05:07:05;76757.88;;;-141.21;99.28
67697;BME280;54486;51.442;6.778;2023-11-19T05:09:33;76759.91;;;-141.21;99.17
67697;BME280;54486;51.442;6.778;2023-11-19T05:12:00;76767.91;;;-141.21;99.26
67697;BME280;54486;51.442;6.778;2023-11-19T05:14:28;76761.91;;;-141.21;99.38
67697;BME280;54486;51.442;6.778;2023-11-19T05:16:55;76777.91;;;-141.21;99.67
67697;BME280;54486;51.442;6.778;2023-11-19T05:19:23;76761.91;;;-141.21;99.71
67697;BME280;54486;51.442;6.778;2023-11-19T05:21:50;76761.91;;;-141.21;99.77
67697;BME280;54486;51.442;6.778;2023-11-19T05:24:19;76771.91;;;-141.21;99.60
67697;BME280;54486;51.442;6.778;2023-11-19T05:26:46;76761.91;;;-141.21;99.93
67697;BME280;54486;51.442;6.778;2023-11-19T05:29:13;76761.91;;;-141.21;99.76
67697;BME280;54486;51.442;6.778;2023-11-19T05:31:41;76773.91;;;-141.21;99.78
67697;BME280;54486;51.442;6.778;2023-11-19T05:34:10;76769.91;;;-141.21;99.79
67697;BME280;54486;51.442;6.778;2023-11-19T05:36:39;76761.91;;;-141.21;99.52
67697;BME280;54486;51.442;6.778;2023-11-19T05:39:06;76777.91;;;-141.21;99.90
67697;BME280;54486;51.442;6.778;2023-11-19T05:41:33;76777.91;;;-141.21;99.51
67697;BME280;54486;51.442;6.778;2023-11-19T05:44:00;76773.91;;;-141.21;99.30
67697;BME280;54486;51.442;6.778;2023-11-19T05:46:29;76765.91;;;-141.21;98.66
67697;BME280;54486;51.442;6.778;2023-11-19T05:48:56;76769.91;;;-141.21;97.80
67697;BME280;54486;51.442;6.778;2023-11-19T05:51:23;76781.91;;;-141.21;97.71
67697;BME280;54486;51.442;6.778;2023-11-19T05:53:51;76765.91;;;-141.21;97.69
67697;BME280;54486;51.442;6.778;2023-11-19T05:56:18;76781.91;;;-141.21;97.44
67697;BME280;54486;51.442;6.778;2023-11-19T05:58:48;76781.91;;;-141.21;97.10
67697;BME280;54486;51.442;6.778;2023-11-19T06:01:16;76773.91;;;-141.21;96.90
67697;BME280;54486;51.442;6.778;2023-11-19T06:03:44;76779.91;;;-141.21;96.37
67697;BME280;54486;51.442;6.778;2023-11-19T06:06:16;76777.91;;;-141.21;95.63
67697;BME280;54486;51.442;6.778;2023-11-19T06:08:43;76777.91;;;-141.21;94.72
67697;BME280;54486;51.442;6.778;2023-11-19T06:11:11;76779.91;;;-141.21;94.50
67697;BME280;54486;51.442;6.778;2023-11-19T06:13:45;76789.91;;;-141.21;94.96
67697;BME280;54486;51.442;6.778;2023-11-19T06:16:13;76793.91;;;-141.21;95.49
67697;BME280;54486;51.442;6.778;2023-11-19T06:18:40;76797.91;;;-141.21;95.58
67697;BME280;54486;51.442;6.778;2023-11-19T06:21:08;76801.94;;;-141.21;95.91
67697;BME280;54486;51.442;6.778;2023-11-19T06:23:35;76797.91;;;-141.21;95.67
67697;BME280;54486;51.442;6.778;2023-11-19T06:26:04;76789.91;;;-141.21;95.49
67697;BME280;54486;51.442;6.778;2023-11-19T06:28:32;76787.91;;;-141.21;95.05
67697;BME280;54486;51.442;6.778;2023-11-19T06:30:59;76803.94;;;-141.21;94.87
67697;BME280;54486;51.442;6.778;2023-11-19T06:33:26;76797.91;;;-141.21;94.34
67697;BME280;54486;51.442;6.778;2023-11-19T06:35:54;76805.94;;;-141.21;92.85
67697;BME280;54486;51.442;6.778;2023-11-19T06:38:21;76825.94;;;-141.21;93.04
67697;BME280;54486;51.442;6.778;2023-11-19T06:40:48;76815.94;;;-141.21;90.81
67697;BME280;54486;51.442;6.778;2023-11-19T06:43:20;76813.94;;;-141.21;90.56
67697;BME280;54486;51.442;6.778;2023-11-19T06:45:49;76809.94;;;-141.21;89.93
67697;BME280;54486;51.442;6.778;2023-11-19T06:48:16;76829.94;;;-141.21;89.22
67697;BME280;54486;51.442;6.778;2023-11-19T06:50:43;76829.94;;;-141.21;90.21
67697;BME280;54486;51.442;6.778;2023-11-19T06:53:11;76849.97;;;-141.21;90.44
67697;BME280;54486;51.442;6.778;2023-11-19T06:55:38;76847.97;;;-141.21;90.05
67697;BME280;54486;51.442;6.778;2023-11-19T06:58:05;76845.94;;;-141.21;89.70
67697;BME280;54486;51.442;6.778;2023-11-19T07:00:32;76847.97;;;-141.21;89.28
67697;BME280;54486;51.442;6.778;2023-11-19T07:02:59;76851.97;;;-141.21;89.72
67697;BME280;54486;51.442;6.778;2023-11-19T07:05:27;76845.94;;;-141.21;89.78
67697;BME280;54486;51.442;6.778;2023-11-19T07:07:55;76853.97;;;-141.21;89.20
67697;BME280;54486;51.442;6.778;2023-11-19T07:10:23;76865.97;;;-141.21;89.46
67697;BME280;54486;51.442;6.778;2023-11-19T07:12:50;76857.97;;;-141.21;89.33
67697;BME280;54486;51.442;6.778;2023-11-19T07:15:18;76871.97;;;-141.21;90.16
67697;BME280;54486;51.442;6.778;2023-11-19T07:17:45;76871.97;;;-141.21;90.00
67697;BME280;54486;51.442;6.778;2023-11-19T07:20:12;76873.97;;;-141.21;90.55
67697;BME280;54486;51.442;6.778;2023-11-19T07:22:45;76889.97;;;-141.21;90.13
67697;BME280;54486;51.442;6.778;2023-11-19T07:25:13;76881.97;;;-141.21;90.18
67697;BME280;54486;51.442;6.778;2023-11-19T07:27:40;76894.00;;;-141.21;89.59
67697;BME280;54486;51.442;6.778;2023-11-19T07:30:08;76894.00;;;-141.21;89.02
67697;BME280;54486;51.442;6.778;2023-11-19T07:32:35;76898.00;;;-141.21;88.29
67697;BME280;54486;51.442;6.778;2023-11-19T07:35:02;76910.00;;;-141.21;88.29
67697;BME280;54486;51.442;6.778;2023-11-19T07:37:29;76918.00;;;-141.21;88.48
67697;BME280;54486;51.442;6.778;2023-11-19T07:39:56;76908.00;;;-141.21;88.56
67697;BME280;54486;51.442;6.778;2023-11-19T07:42:23;76914.00;;;-141.21;88.39
67697;BME280;54486;51.442;6.778;2023-11-19T07:44:51;76930.00;;;-141.21;88.51
67697;BME280;54486;51.442;6.778;2023-11-19T07:47:18;76930.00;;;-141.21;88.20
67697;BME280;54486;51.442;6.778;2023-11-19T07:49:45;76946.03;;;-141.21;88.02
67697;BME280;54486;51.442;6.778;2023-11-19T07:52:12;76944.03;;;-141.21;88.34
67697;BME280;54486;51.442;6.778;2023-11-19T07:54:42;76942.03;;;-141.21;88.18
67697;BME280;54486;51.442;6.778;2023-11-19T07:57:10;76942.03;;;-141.21;87.99
67697;BME280;54486;51.442;6.778;2023-11-19T07:59:37;76942.03;;;-141.21;88.04
67697;BME280;54486;51.442;6.778;2023-11-19T08:02:05;76946.03;;;-141.21;87.99
67697;BME280;54486;51.442;6.778;2023-11-19T08:04:32;76942.03;;;-141.21;88.25
67697;BME280;54486;51.442;6.778;2023-11-19T08:06:59;76950.03;;;-141.21;88.12
67697;BME280;54486;51.442;6.778;2023-11-19T08:09:26;76950.03;;;-141.21;87.78
67697;BME280;54486;51.442;6.778;2023-11-19T08:11:54;76938.03;;;-141.21;86.89
67697;BME280;54486;51.442;6.778;2023-11-19T08:14:23;76934.03;;;-141.21;87.28
67697;BME280;54486;51.442;6.778;2023-11-19T08:16:51;76930.00;;;-141.21;86.56
67697;BME280;54486;51.442;6.778;2023-11-19T08:19:19;76928.00;;;-141.21;86.55
67697;BME280;54486;51.442;6.778;2023-11-19T08:21:46;76932.00;;;-141.21;86.64
67697;BME280;54486;51.442;6.778;2023-11-19T08:24:13;76930.00;;;-141.21;85.97
67697;BME280;54486;51.442;6.778;2023-11-19T08:26:40;76914.00;;;-141.21;85.72
67697;BME280;54486;51.442;6.778;2023-11-19T08:29:08;76908.00;;;-141.21;85.81
67697;BME280;54486;51.442;6.778;2023-11-19T08:31:35;76906.00;;;-141.21;85.90
67697;BME280;54486;51.442;6.778;2023-11-19T08:34:03;76906.00;;;-141.21;86.23
67697;BME280;54486;51.442;6.778;2023-11-19T08:36:30;76902.00;;;-141.21;86.37
67697;BME280;54486;51.442;6.778;2023-11-19T08:38:59;76910.00;;;-141.21;86.42
67697;BME280;54486;51.442;6.778;2023-11-19T08:41:26;76910.00;;;-141.21;86.42
67697;BME280;54486;51.442;6.778;2023-11-19T08:43:54;76908.00;;;-141.21;86.54
67697;BME280;54486;51.442;6.778;2023-11-19T08:46:21;76902.00;;;-141.21;85.64
67697;BME280;54486;51.442;6.778;2023-11-19T08:48:48;76891.97;;;-141.21;85.37
67697;BME280;54486;51.442;6.778;2023-11-19T08:51:15;76906.00;;;-141.21;85.93
67697;BME280;54486;51.442;6.778;2023-11-19T08:53:42;76894.00;;;-141.21;85.88
67697;BME280;54486;51.442;6.778;2023-11-19T08:56:10;76894.00;;;-141.21;85.43
67697;BME280;54486;51.442;6.778;2023-11-19T08:58:37;76891.97;;;-141.21;85.43
67697;BME280;54486;51.442;6.778;2023-11-19T09:01:04;76881.97;;;-141.21;85.76
67697;BME280;54486;51.442;6.778;2023-11-19T09:03:32;76881.97;;;-141.21;84.67
67697;BME280;54486;51.442;6.778;2023-11-19T09:06:00;76889.97;;;-141.21;84.66
67697;BME280;54486;51.442;6.778;2023-11-19T09:08:27;76869.97;;;-141.21;84.35
67697;BME280;54486;51.442;6.778;2023-11-19T09:10:54;76869.97;;;-141.21;84.28
67697;BME280;54486;51.442;6.778;2023-11-19T09:13:21;76861.97;;;-141.21;85.04
67697;BME280;54486;51.442;6.778;2023-11-19T09:15:49;76869.97;;;-141.21;85.15
67697;BME280;54486;51.442;6.778;2023-11-19T09:18:16;76857.97;;;-141.21;84.90
67697;BME280;54486;51.442;6.778;2023-11-19T09:20:43;76861.97;;;-141.21;85.04
67697;BME280;54486;51.442;6.778;2023-11-19T09:23:11;76853.97;;;-141.21;84.02
67697;BME280;54486;51.442;6.778;2023-11-19T09:25:39;76837.94;;;-141.21;84.01
67697;BME280;54486;51.442;6.778;2023-11-19T09:28:09;76823.94;;;-141.21;84.10
67697;BME280;54486;51.442;6.778;2023-11-19T09:30:36;76819.94;;;-141.21;83.75
67697;BME280;54486;51.442;6.778;2023-11-19T09:33:04;76811.94;;;-141.21;82.36
67697;BME280;54486;51.442;6.778;2023-11-19T09:35:31;76797.91;;;-141.21;82.30
67697;BME280;54486;51.442;6.778;2023-11-19T09:37:58;76805.94;;;-141.21;81.39
67697;BME280;54486;51.442;6.778;2023-11-19T09:40:28;76805.94;;;-141.21;82.29
67697;BME280;54486;51.442;6.778;2023-11-19T09:42:55;76805.94;;;-141.21;82.94
67697;BME280;54486;51.442;6.778;2023-11-19T09:45:27;76809.94;;;-141.21;82.09
67697;BME280;54486;51.442;6.778;2023-11-19T09:47:55;76799.91;;;-141.21;81.91
67697;BME280;54486;51.442;6.778;2023-11-19T09:50:24;76783.91;;;-141.21;81.75
67697;BME280;54486;51.442;6.778;2023-11-19T09:52:51;76777.91;;;-141.21;80.74
67697;BME280;54486;51.442;6.778;2023-11-19T09:55:18;76787.91;;;-141.21;79.49
67697;BME280;54486;51.442;6.778;2023-11-19T09:57:45;76769.91;;;-141.21;79.61
67697;BME280;54486;51.442;6.778;2023-11-19T10:00:14;76777.91;;;-141.21;80.05
67697;BME280;54486;51.442;6.778;2023-11-19T10:02:44;76757.88;;;-141.21;79.34
67697;BME280;54486;51.442;6.778;2023-11-19T10:05:14;76751.88;;;-141.21;79.06
67697;BME280;54486;51.442;6.778;2023-11-19T10:07:41;76759.91;;;-141.21;78.94
67697;BME280;54486;51.442;6.778;2023-11-19T10:10:10;76757.88;;;-141.21;79.92
67697;BME280;54486;51.442;6.778;2023-11-19T10:12:41;76759.91;;;-141.21;78.41
67697;BME280;54486;51.442;6.778;2023-11-19T10:15:24;76749.88;;;-141.21;77.87
67697;BME280;54486;51.442;6.778;2023-11-19T10:17:56;76745.88;;;-141.21;78.28
67697;BME280;54486;51.442;6.778;2023-11-19T10:20:23;76741.88;;;-141.21;76.79
67697;BME280;54486;51.442;6.778;2023-11-19T10:22:54;76737.88;;;-141.21;76.70
67697;BME280;54486;51.442;6.778;2023-11-19T10:25:23;76741.88;;;-141.21;77.38
67697;BME280;54486;51.442;6.778;2023-11-19T10:27:51;76737.88;;;-141.21;77.04
67697;BME280;54486;51.442;6.778;2023-11-19T10:30:24;76733.88;;;-141.21;76.84
67697;BME280;54486;51.442;6.778;2023-11-19T10:33:04;76725.88;;;-141.21;78.03
67697;BME280;54486;51.442;6.778;2023-11-19T10:38:25;76701.84;;;-141.21;76.76
67697;BME280;54486;51.442;6.778;2023-11-19T10:40:55;76703.84;;;-141.21;75.65
67697;BME280;54486;51.442;6.778;2023-11-19T10:43:23;76687.84;;;-141.21;75.36
67697;BME280;54486;51.442;6.778;2023-11-19T10:45:51;76679.84;;;-141.21;74.62
67697;BME280;54486;51.442;6.778;2023-11-19T10:48:19;76669.84;;;-141.21;75.37
67697;BME280;54486;51.442;6.778;2023-11-19T10:50:49;76669.84;;;-141.21;73.96
67697;BME280;54486;51.442;6.778;2023-11-19T10:53:20;76665.81;;;-141.21;75.00
67697;BME280;54486;51.442;6.778;2023-11-19T10:55:50;76661.81;;;-141.21;73.35
67697;BME280;54486;51.442;6.778;2023-11-19T10:58:18;76661.81;;;-141.21;74.78
67697;BME280;54486;51.442;6.778;2023-11-19T11:00:47;76649.81;;;-141.21;73.84
67697;BME280;54486;51.442;6.778;2023-11-19T11:03:18;76645.81;;;-141.21;72.97
67697;BME280;54486;51.442;6.778;2023-11-19T11:05:50;76645.81;;;-141.21;72.67
67697;BME280;54486;51.442;6.778;2023-11-19T11:08:18;76637.81;;;-141.21;72.55
67697;BME280;54486;51.442;6.778;2023-11-19T11:10:52;76635.81;;;-141.21;72.69
67697;BME280;54486;51.442;6.778;2023-11-19T11:13:24;76629.81;;;-141.21;71.23
67697;BME280;54486;51.442;6.778;2023-11-19T11:15:52;76625.81;;;-141.21;71.56
67697;BME280;54486;51.442;6.778;2023-11-19T11:18:20;76611.78;;;-141.21;71.92
67697;BME280;54486;51.442;6.778;2023-11-19T11:20:49;76625.81;;;-141.21;70.26
67697;BME280;54486;51.442;6.778;2023-11-19T11:31:31;76621.81;;;-141.21;70.43
67697;BME280;54486;51.442;6.778;2023-11-19T11:39:40;76615.78;;;-141.21;70.07
67697;BME280;54486;51.442;6.778;2023-11-19T11:42:33;76621.81;;;-141.21;69.79
67697;BME280;54486;51.442;6.778;2023-11-19T11:45:07;76609.78;;;-141.21;70.16
67697;BME280;54486;51.442;6.778;2023-11-19T11:50:15;76617.81;;;-141.21;70.53
67697;BME280;54486;51.442;6.778;2023-11-19T11:55:27;76617.81;;;-141.21;70.54
67697;BME280;54486;51.442;6.778;2023-11-19T11:57:58;76609.78;;;-141.21;70.09
67697;BME280;54486;51.442;6.778;2023-11-19T12:00:33;76597.78;;;-141.21;70.38
67697;BME280;54486;51.442;6.778;2023-11-19T12:03:06;76601.78;;;-141.21;69.62
67697;BME280;54486;51.442;6.778;2023-11-19T12:05:44;76591.78;;;-141.21;69.54
67697;BME280;54486;51.442;6.778;2023-11-19T12:08:17;76593.78;;;-141.21;69.81
67697;BME280;54486;51.442;6.778;2023-11-19T12:10:53;76571.78;;;-141.21;68.41
67697;BME280;54486;51.442;6.778;2023-11-19T12:13:21;76575.78;;;-141.21;68.99
67697;BME280;54486;51.442;6.778;2023-11-19T12:18:29;76573.78;;;-141.21;69.29
67697;BME280;54486;51.442;6.778;2023-11-19T12:20:59;76577.78;;;-141.21;67.96
67697;BME280;54486;51.442;6.778;2023-11-19T12:23:30;76557.75;;;-141.21;68.10
67697;BME280;54486;51.442;6.778;2023-11-19T12:25:58;76555.75;;;-141.21;68.61
67697;BME280;54486;51.442;6.778;2023-11-19T12:28:26;76553.75;;;-141.21;69.54
67697;BME280;54486;51.442;6.778;2023-11-19T12:31:07;76553.75;;;-141.21;68.73
67697;BME280;54486;51.442;6.778;2023-11-19T12:33:36;76557.75;;;-141.21;68.29
67697;BME280;54486;51.442;6.778;2023-11-19T12:36:05;76567.75;;;-141.21;70.12
67697;BME280;54486;51.442;6.778;2023-11-19T12:38:32;76601.78;;;-141.21;74.63
67697;BME280;54486;51.442;6.778;2023-11-19T12:41:07;76633.81;;;-141.21;75.39
67697;BME280;54486;51.442;6.778;2023-11-19T12:43:35;76653.81;;;-141.21;76.74
67697;BME280;54486;51.442;6.778;2023-11-19T12:46:17;76669.84;;;-141.21;77.27
67697;BME280;54486;51.442;6.778;2023-11-19T12:48:47;76677.84;;;-141.21;76.46
67697;BME280;54486;51.442;6.778;2023-11-19T12:51:16;76679.84;;;-141.21;77.80
67697;BME280;54486;51.442;6.778;2023-11-19T12:53:52;76689.84;;;-141.21;76.61
67697;BME280;54486;51.442;6.778;2023-11-19T12:56:25;76681.84;;;-141.21;77.10
67697;BME280;54486;51.442;6.778;2023-11-19T12:58:53;76697.84;;;-141.21;76.26
67697;BME280;54486;51.442;6.778;2023-11-19T13:01:20;76689.84;;;-141.21;77.94
67697;BME280;54486;51.442;6.778;2023-11-19T13:03:48;76721.88;;;-141.21;76.26
67697;BME280;54486;51.442;6.778;2023-11-19T13:06:19;76713.88;;;-141.21;75.65