sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23116;DHT22;11727;52.134;5.052;2023-11-21T00:00:16;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:02:43;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:05:10;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:07:37;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:10:03;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:12:31;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:14:56;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:17:23;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:19:48;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:22:14;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:24:41;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:27:07;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:29:32;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:31:58;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:34:23;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:36:49;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:39:15;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:41:41;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:44:07;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:46:33;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:48:58;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:51:24;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:53:50;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:56:16;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T00:58:41;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:01:15;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:03:41;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:06:06;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:08:32;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:10:58;7.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:13:24;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:15:54;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:18:19;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:20:45;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:23:13;7.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:25:38;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:28:04;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:30:29;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:32:55;7.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:35:20;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:37:46;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:40:13;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:42:40;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:45:06;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:47:33;7.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:49:59;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:52:26;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:54:52;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:57:19;8.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T01:59:47;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:02:14;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:04:39;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:07:06;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:09:31;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:11:59;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:14:25;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:16:52;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:19:20;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:21:51;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:24:21;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:26:49;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:29:19;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:31:48;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:34:15;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:36:41;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:39:08;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:41:33;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:44:00;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:46:26;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:48:51;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:51:19;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:53:45;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:56:12;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T02:58:40;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:01:06;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:03:33;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:05:59;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:08:24;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:10:50;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:13:16;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:15:41;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:18:08;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:20:34;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:23:00;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:25:26;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:27:51;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:30:17;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:32:43;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:35:08;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:37:34;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:40:00;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:42:25;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:44:52;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:47:17;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:49:44;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:52:11;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:54:37;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:57:03;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T03:59:29;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:01:57;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:04:23;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:06:49;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:09:14;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:11:40;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:14:05;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:16:31;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:18:57;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:21:22;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:23:49;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:26:15;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:28:40;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:31:06;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:33:32;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:35:58;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:38:24;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:40:49;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:43:15;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:45:41;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:48:07;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:50:34;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:53:00;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:55:25;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T04:57:54;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:00:20;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:02:47;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:05:13;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:07:40;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:10:07;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:12:36;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:15:05;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:17:38;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:20:10;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:22:37;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:25:03;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:27:29;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:29:56;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:32:23;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:34:49;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:37:15;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:39:40;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:42:06;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:44:31;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:46:57;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:49:24;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:51:54;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:54:20;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:56:46;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T05:59:12;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:01:38;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:04:04;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:06:30;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:08:57;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:11:23;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:13:50;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:16:15;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:18:44;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:21:10;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:23:36;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:26:01;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:28:27;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:30:53;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:33:19;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:35:44;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:38:10;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:40:36;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:43:02;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:45:27;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:47:53;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:50:21;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:52:48;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:55:14;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T06:57:41;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:00:08;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:02:34;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:05:00;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:07:26;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:09:52;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:12:18;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:14:43;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:17:11;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:19:38;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:22:04;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:24:31;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:26:58;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:29:24;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:31:55;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:34:21;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:36:46;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:39:12;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T07:41:39;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:01:33;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:04:28;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:24:54;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:27:22;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:29:48;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:32:13;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:34:40;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:37:08;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:39:34;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:42:00;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:44:25;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:46:54;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:49:21;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:52:18;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T08:58:10;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:00:39;10.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:03:17;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:06:02;10.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:19:09;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:22:07;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:29:00;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:32:20;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:35:39;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:38:26;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:40:54;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:43:34;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:46:13;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:48:59;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T09:51:50;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:04:23;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:06:52;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:09:21;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:11:56;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:14:31;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:16:57;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:19:23;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:21:50;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:24:16;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:26:43;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:29:14;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:31:42;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:34:20;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:36:47;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:39:14;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:41:47;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:44:19;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:46:50;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:49:26;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:51:55;10.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:54:22;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:57:06;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T10:59:32;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:01:58;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:04:27;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:06:58;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:09:26;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:11:52;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:14:19;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:16:45;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:19:11;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:26:59;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:29:42;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:37:47;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:40:13;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:42:57;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:45:33;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:48:03;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:50:29;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:53:11;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T11:58:37;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:01:06;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:03:32;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:05:58;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:08:28;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:10:57;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:13:22;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:15:49;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:18:14;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:20:40;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:23:07;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:25:37;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:28:04;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:30:33;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:33:01;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:35:34;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:38:01;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:40:34;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:43:00;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:45:33;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:48:01;10.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:55:50;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T12:58:45;10.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:21:58;10.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:24:27;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:26:52;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:29:18;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:31:46;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:34:14;10.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:36:41;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:39:07;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:41:40;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:44:07;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:46:51;10.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:49:17;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:51:43;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:54:16;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:56:41;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T13:59:10;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:01:51;10.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:04:19;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:06:56;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:09:24;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:11:54;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:14:23;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:16:50;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:19:16;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:21:46;9.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:24:12;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:26:40;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:29:06;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:31:32;9.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:33:59;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:36:26;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:38:52;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:41:18;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:43:44;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:46:12;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:48:41;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:51:13;9.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:53:54;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:56:23;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T14:59:01;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:01:38;9.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:04:21;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:07:13;9.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:09:39;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:12:07;9.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:17:12;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:19:44;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:22:10;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:24:40;9.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:27:07;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:29:32;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:31:59;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:34:25;9.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:36:53;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:39:20;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:41:54;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:44:20;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:46:45;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:49:11;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:51:43;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:54:24;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:56:54;9.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T15:59:25;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:01:55;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:04:22;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:06:49;9.00;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:09:14;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:11:48;8.90;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:14:14;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:16:43;8.80;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:19:09;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:21:35;8.70;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:24:00;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:26:28;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:28:53;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:31:25;8.60;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:33:50;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:36:16;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:38:42;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:41:08;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:43:35;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:46:00;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:48:26;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:50:51;8.50;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:53:17;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:55:43;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T16:58:09;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:00:35;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:03:01;8.40;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:05:29;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:07:55;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:10:21;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:12:47;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:15:15;8.30;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:17:42;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:20:08;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:22:35;8.20;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:25:01;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:27:27;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:29:53;8.10;99.90
23116;DHT22;11727;52.134;5.052;2023-11-21T17:32:19;8.10;99.90