sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55418;BME280;41287;47.554;7.844;2023-02-15T00:01:15;99275.03;;;15.89;58.55
55418;BME280;41287;47.554;7.844;2023-02-15T00:03:40;99269.63;;;15.89;58.58
55418;BME280;41287;47.554;7.844;2023-02-15T00:06:06;99266.91;;;15.89;58.53
55418;BME280;41287;47.554;7.844;2023-02-15T00:08:32;99264.22;;;15.89;58.59
55418;BME280;41287;47.554;7.844;2023-02-15T00:11:12;99260.97;;;15.87;58.63
55418;BME280;41287;47.554;7.844;2023-02-15T00:13:38;99261.50;;;15.89;58.61
55418;BME280;41287;47.554;7.844;2023-02-15T00:16:11;99258.00;;;15.88;58.55
55418;BME280;41287;47.554;7.844;2023-02-15T00:18:38;99256.91;;;15.89;58.58
55418;BME280;41287;47.554;7.844;2023-02-15T00:21:08;99265.00;;;15.89;58.52
55418;BME280;41287;47.554;7.844;2023-02-15T00:23:36;99262.59;;;15.88;58.50
55418;BME280;41287;47.554;7.844;2023-02-15T00:26:12;99270.69;;;15.88;58.46
55418;BME280;41287;47.554;7.844;2023-02-15T00:28:38;99269.63;;;15.89;58.65
55418;BME280;41287;47.554;7.844;2023-02-15T00:31:11;99271.50;;;15.88;58.63
55418;BME280;41287;47.554;7.844;2023-02-15T00:33:37;99260.69;;;15.88;58.49
55418;BME280;41287;47.554;7.844;2023-02-15T00:36:05;99258.00;;;15.88;58.66
55418;BME280;41287;47.554;7.844;2023-02-15T00:38:31;99257.19;;;15.88;58.48
55418;BME280;41287;47.554;7.844;2023-02-15T00:40:58;99262.59;;;15.88;58.53
55418;BME280;41287;47.554;7.844;2023-02-15T00:43:25;99261.50;;;15.89;58.49
55418;BME280;41287;47.554;7.844;2023-02-15T00:45:51;99262.31;;;15.89;58.55
55418;BME280;41287;47.554;7.844;2023-02-15T00:48:17;99256.09;;;15.89;58.54
55418;BME280;41287;47.554;7.844;2023-02-15T00:50:51;99258.00;;;15.88;58.67
55418;BME280;41287;47.554;7.844;2023-02-15T00:53:17;99263.41;;;15.88;58.62
55418;BME280;41287;47.554;7.844;2023-02-15T00:55:43;99260.69;;;15.88;58.59
55418;BME280;41287;47.554;7.844;2023-02-15T00:58:09;99255.28;;;15.88;58.67
55418;BME280;41287;47.554;7.844;2023-02-15T01:00:37;99256.38;;;15.87;58.65
55418;BME280;41287;47.554;7.844;2023-02-15T01:03:05;99258.00;;;15.88;58.57
55418;BME280;41287;47.554;7.844;2023-02-15T01:05:31;99256.38;;;15.87;58.60
55418;BME280;41287;47.554;7.844;2023-02-15T01:07:57;99266.09;;;15.88;58.56
55418;BME280;41287;47.554;7.844;2023-02-15T01:10:23;99260.69;;;15.88;58.55
55418;BME280;41287;47.554;7.844;2023-02-15T01:12:50;99262.59;;;15.88;58.71
55418;BME280;41287;47.554;7.844;2023-02-15T01:15:15;99259.91;;;15.88;58.73
55418;BME280;41287;47.554;7.844;2023-02-15T01:17:40;99260.69;;;15.88;58.56
55418;BME280;41287;47.554;7.844;2023-02-15T01:20:06;99259.09;;;15.87;58.69
55418;BME280;41287;47.554;7.844;2023-02-15T01:22:34;99254.50;;;15.88;58.63
55418;BME280;41287;47.554;7.844;2023-02-15T01:24:59;99248.28;;;15.87;58.65
55418;BME280;41287;47.554;7.844;2023-02-15T01:27:25;99254.50;;;15.88;58.70
55418;BME280;41287;47.554;7.844;2023-02-15T01:29:50;99254.50;;;15.88;58.67
55418;BME280;41287;47.554;7.844;2023-02-15T01:32:15;99255.56;;;15.87;58.65
55418;BME280;41287;47.554;7.844;2023-02-15T01:34:42;99254.50;;;15.88;58.57
55418;BME280;41287;47.554;7.844;2023-02-15T01:37:08;99257.19;;;15.88;58.64
55418;BME280;41287;47.554;7.844;2023-02-15T01:39:33;99259.91;;;15.88;58.59
55418;BME280;41287;47.554;7.844;2023-02-15T01:41:58;99261.78;;;15.87;58.57
55418;BME280;41287;47.554;7.844;2023-02-15T01:47:09;99264.50;;;15.87;58.65
55418;BME280;41287;47.554;7.844;2023-02-15T01:49:36;99268.00;;;15.88;58.70
55418;BME280;41287;47.554;7.844;2023-02-15T01:52:02;99268.00;;;15.88;58.59
55418;BME280;41287;47.554;7.844;2023-02-15T01:54:31;99268.00;;;15.88;58.50
55418;BME280;41287;47.554;7.844;2023-02-15T01:57:01;99268.00;;;15.88;58.58
55418;BME280;41287;47.554;7.844;2023-02-15T01:59:28;99258.00;;;15.88;58.66
55418;BME280;41287;47.554;7.844;2023-02-15T02:01:57;99267.19;;;15.87;58.65
55418;BME280;41287;47.554;7.844;2023-02-15T02:04:31;99273.41;;;15.88;58.67
55418;BME280;41287;47.554;7.844;2023-02-15T02:06:58;99262.59;;;15.88;58.66
55418;BME280;41287;47.554;7.844;2023-02-15T02:09:24;99264.50;;;15.87;58.60
55418;BME280;41287;47.554;7.844;2023-02-15T02:11:50;99259.09;;;15.87;58.73
55418;BME280;41287;47.554;7.844;2023-02-15T02:14:17;99258.28;;;15.87;58.70
55418;BME280;41287;47.554;7.844;2023-02-15T02:16:46;99255.56;;;15.87;58.64
55418;BME280;41287;47.554;7.844;2023-02-15T02:27:28;99255.56;;;15.87;58.67
55418;BME280;41287;47.554;7.844;2023-02-15T02:38:03;99246.94;;;15.85;58.67
55418;BME280;41287;47.554;7.844;2023-02-15T02:41:04;99245.03;;;15.85;58.72
55418;BME280;41287;47.554;7.844;2023-02-15T02:43:46;99245.84;;;15.86;58.78
55418;BME280;41287;47.554;7.844;2023-02-15T02:46:19;99254.75;;;15.86;58.64
55418;BME280;41287;47.554;7.844;2023-02-15T02:48:48;99252.06;;;15.86;58.73
55418;BME280;41287;47.554;7.844;2023-02-15T02:51:14;99247.47;;;15.87;58.57
55418;BME280;41287;47.554;7.844;2023-02-15T02:53:47;99248.56;;;15.86;58.70
55418;BME280;41287;47.554;7.844;2023-02-15T02:56:21;99243.16;;;15.86;58.70
55418;BME280;41287;47.554;7.844;2023-02-15T02:59:06;99245.03;;;15.85;58.65
55418;BME280;41287;47.554;7.844;2023-02-15T03:01:47;99237.75;;;15.86;58.64
55418;BME280;41287;47.554;7.844;2023-02-15T03:04:17;99241.25;;;15.86;58.56
55418;BME280;41287;47.554;7.844;2023-02-15T03:06:54;99240.44;;;15.86;58.75
55418;BME280;41287;47.554;7.844;2023-02-15T03:09:28;99235.03;;;15.86;58.74
55418;BME280;41287;47.554;7.844;2023-02-15T03:14:35;99225.03;;;15.86;58.66
55418;BME280;41287;47.554;7.844;2023-02-15T03:17:01;99225.84;;;15.87;58.66
55418;BME280;41287;47.554;7.844;2023-02-15T03:19:31;99230.44;;;15.86;58.35
55418;BME280;41287;47.554;7.844;2023-02-15T03:22:03;99226.13;;;15.85;58.64
55418;BME280;41287;47.554;7.844;2023-02-15T03:24:54;99238.84;;;15.85;58.80
55418;BME280;41287;47.554;7.844;2023-02-15T03:27:27;99237.75;;;15.86;58.73
55418;BME280;41287;47.554;7.844;2023-02-15T03:29:58;99245.84;;;15.86;58.71
55418;BME280;41287;47.554;7.844;2023-02-15T03:32:25;99242.06;;;15.87;58.78
55418;BME280;41287;47.554;7.844;2023-02-15T03:34:53;99238.56;;;15.86;58.76
55418;BME280;41287;47.554;7.844;2023-02-15T03:40:19;99243.16;;;15.86;58.68
55418;BME280;41287;47.554;7.844;2023-02-15T03:43:30;99232.63;;;15.84;58.87
55418;BME280;41287;47.554;7.844;2023-02-15T03:46:21;99240.44;;;15.86;58.68
55418;BME280;41287;47.554;7.844;2023-02-15T03:48:56;99238.56;;;15.86;58.71
55418;BME280;41287;47.554;7.844;2023-02-15T03:51:27;99236.94;;;15.85;58.73
55418;BME280;41287;47.554;7.844;2023-02-15T03:54:23;99235.84;;;15.86;58.71
55418;BME280;41287;47.554;7.844;2023-02-15T03:57:13;99227.75;;;15.86;58.96
55418;BME280;41287;47.554;7.844;2023-02-15T04:00:00;99236.38;;;15.88;59.67
55418;BME280;41287;47.554;7.844;2023-02-15T04:03:09;99232.28;;;15.91;60.31
55418;BME280;41287;47.554;7.844;2023-02-15T04:05:36;99238.13;;;15.98;60.05
55418;BME280;41287;47.554;7.844;2023-02-15T04:08:02;99239.47;;;16.00;60.02
55418;BME280;41287;47.554;7.844;2023-02-15T04:10:27;99238.91;;;16.03;60.27
55418;BME280;41287;47.554;7.844;2023-02-15T04:13:13;99235.34;;;16.08;60.83
55418;BME280;41287;47.554;7.844;2023-02-15T04:15:40;99233.16;;;16.10;61.83
55418;BME280;41287;47.554;7.844;2023-02-15T04:18:24;99228.78;;;16.14;62.44
55418;BME280;41287;47.554;7.844;2023-02-15T04:21:08;99237.91;;;16.18;63.31
55418;BME280;41287;47.554;7.844;2023-02-15T04:23:51;99235.44;;;16.22;64.47
55418;BME280;41287;47.554;7.844;2023-02-15T04:26:37;99239.44;;;16.24;64.96
55418;BME280;41287;47.554;7.844;2023-02-15T04:29:02;99237.25;;;16.26;66.26
55418;BME280;41287;47.554;7.844;2023-02-15T04:31:28;99238.59;;;16.29;67.34
55418;BME280;41287;47.554;7.844;2023-02-15T04:33:53;99234.47;;;16.31;68.52
55418;BME280;41287;47.554;7.844;2023-02-15T04:36:18;99231.22;;;16.34;69.58
55418;BME280;41287;47.554;7.844;2023-02-15T04:38:44;99237.63;;;16.38;71.21
55418;BME280;41287;47.554;7.844;2023-02-15T04:41:11;99242.19;;;16.43;71.82
55418;BME280;41287;47.554;7.844;2023-02-15T04:43:38;99236.19;;;16.46;71.65
55418;BME280;41287;47.554;7.844;2023-02-15T04:46:03;99241.03;;;16.49;72.45
55418;BME280;41287;47.554;7.844;2023-02-15T04:48:29;99244.25;;;16.51;72.83
55418;BME280;41287;47.554;7.844;2023-02-15T04:50:58;99245.56;;;16.53;74.18
55418;BME280;41287;47.554;7.844;2023-02-15T04:53:23;99238.78;;;16.56;74.52
55418;BME280;41287;47.554;7.844;2023-02-15T04:55:48;99231.69;;;16.60;74.98
55418;BME280;41287;47.554;7.844;2023-02-15T04:58:14;99230.84;;;16.65;75.29
55418;BME280;41287;47.554;7.844;2023-02-15T05:00:39;99239.16;;;16.68;75.84
55418;BME280;41287;47.554;7.844;2023-02-15T05:03:04;99236.19;;;16.70;74.59
55418;BME280;41287;47.554;7.844;2023-02-15T05:05:30;99224.84;;;16.68;73.26
55418;BME280;41287;47.554;7.844;2023-02-15T05:07:55;99233.56;;;16.65;71.83
55418;BME280;41287;47.554;7.844;2023-02-15T05:10:21;99229.50;;;16.62;70.90
55418;BME280;41287;47.554;7.844;2023-02-15T05:12:46;99231.69;;;16.60;69.65
55418;BME280;41287;47.554;7.844;2023-02-15T05:15:12;99229.56;;;16.57;69.15
55418;BME280;41287;47.554;7.844;2023-02-15T05:17:37;99225.25;;;16.56;68.71
55418;BME280;41287;47.554;7.844;2023-02-15T05:20:03;99236.34;;;16.54;68.21
55418;BME280;41287;47.554;7.844;2023-02-15T05:22:28;99234.75;;;16.53;67.74
55418;BME280;41287;47.554;7.844;2023-02-15T05:24:54;99226.09;;;16.51;67.26
55418;BME280;41287;47.554;7.844;2023-02-15T05:27:39;99231.81;;;16.50;66.90
55418;BME280;41287;47.554;7.844;2023-02-15T05:30:25;99227.50;;;16.49;66.51
55418;BME280;41287;47.554;7.844;2023-02-15T05:32:50;99233.19;;;16.47;66.30
55418;BME280;41287;47.554;7.844;2023-02-15T05:35:16;99230.78;;;16.46;66.33
55418;BME280;41287;47.554;7.844;2023-02-15T05:37:41;99232.69;;;16.45;65.87
55418;BME280;41287;47.554;7.844;2023-02-15T05:40:07;99236.50;;;16.44;65.53
55418;BME280;41287;47.554;7.844;2023-02-15T05:42:35;99231.09;;;16.44;65.63
55418;BME280;41287;47.554;7.844;2023-02-15T05:45:04;99231.38;;;16.43;65.23
55418;BME280;41287;47.554;7.844;2023-02-15T05:47:30;99236.78;;;16.43;65.01
55418;BME280;41287;47.554;7.844;2023-02-15T05:49:55;99235.97;;;16.42;64.98
55418;BME280;41287;47.554;7.844;2023-02-15T05:52:21;99253.31;;;16.41;64.86
55418;BME280;41287;47.554;7.844;2023-02-15T05:54:46;99253.59;;;16.40;64.83
55418;BME280;41287;47.554;7.844;2023-02-15T05:57:13;99256.28;;;16.40;64.56
55418;BME280;41287;47.554;7.844;2023-02-15T05:59:39;99255.47;;;16.39;64.37
55418;BME280;41287;47.554;7.844;2023-02-15T06:02:04;99255.47;;;16.39;64.38
55418;BME280;41287;47.554;7.844;2023-02-15T06:04:31;99254.69;;;16.39;64.10
55418;BME280;41287;47.554;7.844;2023-02-15T06:06:58;99255.78;;;16.38;64.03
55418;BME280;41287;47.554;7.844;2023-02-15T06:09:23;99258.47;;;16.38;64.04
55418;BME280;41287;47.554;7.844;2023-02-15T06:11:49;99258.78;;;16.36;63.77
55418;BME280;41287;47.554;7.844;2023-02-15T06:14:14;99256.09;;;16.36;63.66
55418;BME280;41287;47.554;7.844;2023-02-15T06:16:40;99262.59;;;16.35;63.67
55418;BME280;41287;47.554;7.844;2023-02-15T06:19:05;99256.38;;;16.35;63.36
55418;BME280;41287;47.554;7.844;2023-02-15T06:21:30;99259.88;;;16.35;63.36
55418;BME280;41287;47.554;7.844;2023-02-15T06:23:56;99257.44;;;16.34;63.26
55418;BME280;41287;47.554;7.844;2023-02-15T06:26:21;99260.16;;;16.34;63.27
55418;BME280;41287;47.554;7.844;2023-02-15T06:28:47;99258.53;;;16.33;63.20
55418;BME280;41287;47.554;7.844;2023-02-15T06:31:12;99255.03;;;16.32;63.15
55418;BME280;41287;47.554;7.844;2023-02-15T06:33:37;99260.44;;;16.32;62.90
55418;BME280;41287;47.554;7.844;2023-02-15T06:36:03;99263.47;;;16.31;62.88
55418;BME280;41287;47.554;7.844;2023-02-15T06:38:31;99262.66;;;16.30;62.80
55418;BME280;41287;47.554;7.844;2023-02-15T06:40:57;99270.75;;;16.30;62.67
55418;BME280;41287;47.554;7.844;2023-02-15T06:43:22;99263.75;;;16.29;62.64
55418;BME280;41287;47.554;7.844;2023-02-15T06:45:47;99268.34;;;16.29;62.71
55418;BME280;41287;47.554;7.844;2023-02-15T06:48:13;99274.56;;;16.29;62.44
55418;BME280;41287;47.554;7.844;2023-02-15T06:50:38;99268.34;;;16.29;62.53
55418;BME280;41287;47.554;7.844;2023-02-15T06:53:06;99270.53;;;16.27;62.41
55418;BME280;41287;47.554;7.844;2023-02-15T06:55:31;99274.03;;;16.27;62.56
55418;BME280;41287;47.554;7.844;2023-02-15T06:57:57;99277.03;;;16.26;62.29
55418;BME280;41287;47.554;7.844;2023-02-15T07:00:22;99266.19;;;16.26;62.16
55418;BME280;41287;47.554;7.844;2023-02-15T07:02:53;99271.13;;;16.24;62.28
55418;BME280;41287;47.554;7.844;2023-02-15T07:05:20;99271.91;;;16.24;62.15
55418;BME280;41287;47.554;7.844;2023-02-15T07:07:46;99277.31;;;16.24;62.18
55418;BME280;41287;47.554;7.844;2023-02-15T07:10:11;99282.72;;;16.24;62.10
55418;BME280;41287;47.554;7.844;2023-02-15T07:12:36;99284.13;;;16.22;62.00
55418;BME280;41287;47.554;7.844;2023-02-15T07:15:10;99289.25;;;16.23;62.06
55418;BME280;41287;47.554;7.844;2023-02-15T07:17:38;99283.03;;;16.23;61.94
55418;BME280;41287;47.554;7.844;2023-02-15T07:20:07;99285.72;;;16.23;62.05
55418;BME280;41287;47.554;7.844;2023-02-15T07:22:33;99280.59;;;16.21;61.98
55418;BME280;41287;47.554;7.844;2023-02-15T07:25:01;99280.59;;;16.21;61.87
55418;BME280;41287;47.554;7.844;2023-02-15T07:27:26;99288.72;;;16.21;61.94
55418;BME280;41287;47.554;7.844;2023-02-15T07:29:52;99281.69;;;16.20;61.88
55418;BME280;41287;47.554;7.844;2023-02-15T07:32:17;99280.06;;;16.19;61.91
55418;BME280;41287;47.554;7.844;2023-02-15T07:34:42;99280.06;;;16.19;61.94
55418;BME280;41287;47.554;7.844;2023-02-15T07:37:08;99279.00;;;16.20;61.95
55418;BME280;41287;47.554;7.844;2023-02-15T07:39:33;99272.78;;;16.19;61.77
55418;BME280;41287;47.554;7.844;2023-02-15T07:42:00;99277.38;;;16.19;61.76
55418;BME280;41287;47.554;7.844;2023-02-15T07:44:25;99271.97;;;16.19;61.71
55418;BME280;41287;47.554;7.844;2023-02-15T07:46:50;99272.25;;;16.17;61.72
55418;BME280;41287;47.554;7.844;2023-02-15T07:49:16;99276.06;;;16.16;61.81
55418;BME280;41287;47.554;7.844;2023-02-15T07:51:41;99277.66;;;16.17;61.45
55418;BME280;41287;47.554;7.844;2023-02-15T07:54:08;99280.66;;;16.16;61.72
55418;BME280;41287;47.554;7.844;2023-02-15T07:56:35;99276.06;;;16.16;61.71
55418;BME280;41287;47.554;7.844;2023-02-15T07:59:01;99269.84;;;16.16;61.34
55418;BME280;41287;47.554;7.844;2023-02-15T08:01:35;99273.66;;;16.15;61.75
55418;BME280;41287;47.554;7.844;2023-02-15T08:04:02;99268.25;;;16.15;61.70
55418;BME280;41287;47.554;7.844;2023-02-15T08:06:31;99269.84;;;16.16;61.79
55418;BME280;41287;47.554;7.844;2023-02-15T08:08:57;99264.72;;;16.14;61.58
55418;BME280;41287;47.554;7.844;2023-02-15T08:11:28;99262.31;;;16.13;61.65
55418;BME280;41287;47.554;7.844;2023-02-15T08:14:06;99260.41;;;16.13;61.60
55418;BME280;41287;47.554;7.844;2023-02-15T08:16:43;99257.97;;;16.12;61.53
55418;BME280;41287;47.554;7.844;2023-02-15T08:19:22;99255.28;;;16.12;61.50
55418;BME280;41287;47.554;7.844;2023-02-15T08:24:20;99253.66;;;16.11;61.58
55418;BME280;41287;47.554;7.844;2023-02-15T08:26:47;99257.19;;;16.11;61.65
55418;BME280;41287;47.554;7.844;2023-02-15T08:29:14;99248.25;;;16.11;61.51
55418;BME280;41287;47.554;7.844;2023-02-15T08:31:40;99253.66;;;16.11;61.54
55418;BME280;41287;47.554;7.844;2023-02-15T08:34:09;99251.28;;;16.09;61.60
55418;BME280;41287;47.554;7.844;2023-02-15T08:36:38;99258.25;;;16.10;61.53
55418;BME280;41287;47.554;7.844;2023-02-15T08:39:05;99253.16;;;16.09;61.53
55418;BME280;41287;47.554;7.844;2023-02-15T08:41:32;99249.38;;;16.10;61.53
55418;BME280;41287;47.554;7.844;2023-02-15T08:44:02;99250.16;;;16.10;61.60
55418;BME280;41287;47.554;7.844;2023-02-15T08:46:31;99253.16;;;16.09;61.56
55418;BME280;41287;47.554;7.844;2023-02-15T08:48:57;99250.47;;;16.09;61.45
55418;BME280;41287;47.554;7.844;2023-02-15T08:51:25;99247.75;;;16.09;61.41
55418;BME280;41287;47.554;7.844;2023-02-15T08:53:56;99245.34;;;16.07;61.55
55418;BME280;41287;47.554;7.844;2023-02-15T08:56:24;99239.94;;;16.07;61.47
55418;BME280;41287;47.554;7.844;2023-02-15T08:58:51;99238.03;;;16.08;61.50
55418;BME280;41287;47.554;7.844;2023-02-15T09:01:20;99238.03;;;16.08;61.47
55418;BME280;41287;47.554;7.844;2023-02-15T09:03:48;99235.34;;;16.08;61.47
55418;BME280;41287;47.554;7.844;2023-02-15T09:06:15;99246.16;;;16.08;61.51
55418;BME280;41287;47.554;7.844;2023-02-15T09:08:41;99234.53;;;16.07;61.40
55418;BME280;41287;47.554;7.844;2023-02-15T09:11:09;99242.63;;;16.07;61.39
55418;BME280;41287;47.554;7.844;2023-02-15T09:13:36;99231.28;;;16.05;61.30
55418;BME280;41287;47.554;7.844;2023-02-15T09:16:03;99222.09;;;16.06;61.35
55418;BME280;41287;47.554;7.844;2023-02-15T09:18:31;99226.69;;;16.06;61.42
55418;BME280;41287;47.554;7.844;2023-02-15T09:20:57;99227.78;;;16.05;61.45
55418;BME280;41287;47.554;7.844;2023-02-15T09:23:28;99220.47;;;16.05;61.48
55418;BME280;41287;47.554;7.844;2023-02-15T09:25:53;99221.56;;;16.04;61.39
55418;BME280;41287;47.554;7.844;2023-02-15T09:28:18;99214.25;;;16.05;61.45
55418;BME280;41287;47.554;7.844;2023-02-15T09:30:45;99216.97;;;16.05;61.32
55418;BME280;41287;47.554;7.844;2023-02-15T09:33:12;99216.16;;;16.04;61.31
55418;BME280;41287;47.554;7.844;2023-02-15T09:35:38;99220.75;;;16.04;61.60
55418;BME280;41287;47.554;7.844;2023-02-15T09:38:03;99212.66;;;16.04;61.27
55418;BME280;41287;47.554;7.844;2023-02-15T09:40:32;99212.97;;;16.02;61.43
55418;BME280;41287;47.554;7.844;2023-02-15T09:43:15;99215.94;;;16.01;61.33
55418;BME280;41287;47.554;7.844;2023-02-15T09:48:42;99216.75;;;16.01;61.25
55418;BME280;41287;47.554;7.844;2023-02-15T09:51:22;99209.75;;;16.00;61.25
55418;BME280;41287;47.554;7.844;2023-02-15T10:07:05;99211.09;;;15.98;61.23
55418;BME280;41287;47.554;7.844;2023-02-15T10:10:03;99210.03;;;15.99;61.18
55418;BME280;41287;47.554;7.844;2023-02-15T10:16:20;99210.81;;;15.99;61.19
55418;BME280;41287;47.554;7.844;2023-02-15T10:21:31;99203.00;;;15.98;61.18
55418;BME280;41287;47.554;7.844;2023-02-15T10:26:48;99195.19;;;15.96;61.30
55418;BME280;41287;47.554;7.844;2023-02-15T10:32:03;99194.41;;;15.96;61.22
55418;BME280;41287;47.554;7.844;2023-02-15T10:34:39;99195.19;;;15.96;61.27
55418;BME280;41287;47.554;7.844;2023-02-15T10:37:27;99193.59;;;15.95;61.27
55418;BME280;41287;47.554;7.844;2023-02-15T10:43:41;99194.41;;;15.96;61.18
55418;BME280;41287;47.554;7.844;2023-02-15T10:49:11;99187.66;;;15.93;60.90
55418;BME280;41287;47.554;7.844;2023-02-15T10:55:12;99177.94;;;15.92;61.15
55418;BME280;41287;47.554;7.844;2023-02-15T10:57:59;99175.22;;;15.92;61.08
55418;BME280;41287;47.554;7.844;2023-02-15T11:00:40;99175.22;;;15.92;61.07
55418;BME280;41287;47.554;7.844;2023-02-15T11:03:34;99173.34;;;15.93;61.08
55418;BME280;41287;47.554;7.844;2023-02-15T11:06:04;99167.94;;;15.93;61.07
55418;BME280;41287;47.554;7.844;2023-02-15T11:08:34;99156.31;;;15.92;60.88
55418;BME280;41287;47.554;7.844;2023-02-15T11:11:04;99157.13;;;15.93;61.02
55418;BME280;41287;47.554;7.844;2023-02-15T11:13:47;99154.69;;;15.91;61.09
55418;BME280;41287;47.554;7.844;2023-02-15T11:16:18;99150.09;;;15.92;61.00
55418;BME280;41287;47.554;7.844;2023-02-15T11:18:51;99144.69;;;15.92;61.02
55418;BME280;41287;47.554;7.844;2023-02-15T11:21:41;99136.09;;;15.90;61.09
55418;BME280;41287;47.554;7.844;2023-02-15T11:24:18;99137.69;;;15.91;60.91
55418;BME280;41287;47.554;7.844;2023-02-15T11:29:37;99131.19;;;15.92;60.99
55418;BME280;41287;47.554;7.844;2023-02-15T11:32:17;99134.16;;;15.90;61.19
55418;BME280;41287;47.554;7.844;2023-02-15T11:34:52;99133.06;;;15.91;61.00
55418;BME280;41287;47.554;7.844;2023-02-15T11:37:23;99122.25;;;15.91;60.94
55418;BME280;41287;47.554;7.844;2023-02-15T11:39:51;99119.56;;;15.91;60.95
55418;BME280;41287;47.554;7.844;2023-02-15T11:42:21;99121.47;;;15.91;60.93
55418;BME280;41287;47.554;7.844;2023-02-15T11:45:16;99110.97;;;15.89;61.02
55418;BME280;41287;47.554;7.844;2023-02-15T11:47:43;99116.06;;;15.91;61.02
55418;BME280;41287;47.554;7.844;2023-02-15T11:50:19;99110.97;;;15.89;60.98
55418;BME280;41287;47.554;7.844;2023-02-15T11:52:48;99102.84;;;15.89;60.88
55418;BME280;41287;47.554;7.844;2023-02-15T11:55:18;99103.66;;;15.90;61.03
55418;BME280;41287;47.554;7.844;2023-02-15T12:00:42;99095.03;;;15.88;60.92
55418;BME280;41287;47.554;7.844;2023-02-15T12:03:39;99093.13;;;15.88;60.90
55418;BME280;41287;47.554;7.844;2023-02-15T12:06:15;99083.94;;;15.89;60.94
55418;BME280;41287;47.554;7.844;2023-02-15T12:08:46;99083.13;;;15.89;60.86
55418;BME280;41287;47.554;7.844;2023-02-15T12:11:35;99086.13;;;15.87;60.81
55418;BME280;41287;47.554;7.844;2023-02-15T12:14:10;99084.22;;;15.88;60.82
55418;BME280;41287;47.554;7.844;2023-02-15T12:16:53;99079.63;;;15.88;60.94
55418;BME280;41287;47.554;7.844;2023-02-15T12:19:30;99086.91;;;15.88;60.89
55418;BME280;41287;47.554;7.844;2023-02-15T12:21:57;99075.03;;;15.89;60.92
55418;BME280;41287;47.554;7.844;2023-02-15T12:24:33;99073.69;;;15.86;60.89
55418;BME280;41287;47.554;7.844;2023-02-15T12:27:12;99079.91;;;15.87;60.89
55418;BME280;41287;47.554;7.844;2023-02-15T12:29:41;99064.50;;;15.87;60.87
55418;BME280;41287;47.554;7.844;2023-02-15T12:32:19;99062.88;;;15.86;60.84
55418;BME280;41287;47.554;7.844;2023-02-15T12:34:47;99049.38;;;15.86;60.83
55418;BME280;41287;47.554;7.844;2023-02-15T12:37:23;99049.38;;;15.86;60.93
55418;BME280;41287;47.554;7.844;2023-02-15T12:40:01;99056.66;;;15.86;60.80
55418;BME280;41287;47.554;7.844;2023-02-15T12:42:41;99041.53;;;15.85;60.62
55418;BME280;41287;47.554;7.844;2023-02-15T12:45:30;99045.84;;;15.86;60.90
55418;BME280;41287;47.554;7.844;2023-02-15T12:48:13;99043.16;;;15.86;60.95
55418;BME280;41287;47.554;7.844;2023-02-15T12:50:42;99043.16;;;15.86;60.84
55418;BME280;41287;47.554;7.844;2023-02-15T12:53:19;99040.75;;;15.84;60.89
55418;BME280;41287;47.554;7.844;2023-02-15T12:55:59;99038.84;;;15.85;60.86
55418;BME280;41287;47.554;7.844;2023-02-15T12:58:26;99035.06;;;15.86;60.91
55418;BME280;41287;47.554;7.844;2023-02-15T13:01:08;99038.84;;;15.85;60.79
55418;BME280;41287;47.554;7.844;2023-02-15T13:03:51;99035.06;;;15.86;60.93
55418;BME280;41287;47.554;7.844;2023-02-15T13:06:20;99031.53;;;15.85;60.75
55418;BME280;41287;47.554;7.844;2023-02-15T13:08:49;99044.25;;;15.85;60.84
55418;BME280;41287;47.554;7.844;2023-02-15T13:11:25;99028.31;;;15.83;60.84
55418;BME280;41287;47.554;7.844;2023-02-15T13:13:53;99028.03;;;15.85;60.90
55418;BME280;41287;47.554;7.844;2023-02-15T13:16:27;99028.84;;;15.85;60.89
55418;BME280;41287;47.554;7.844;2023-02-15T13:18:54;99022.63;;;15.85;60.86
55418;BME280;41287;47.554;7.844;2023-02-15T13:21:36;99019.44;;;15.83;60.78
55418;BME280;41287;47.554;7.844;2023-02-15T13:24:10;99007.50;;;15.84;60.90
55418;BME280;41287;47.554;7.844;2023-02-15T13:26:40;99007.50;;;15.84;60.72
55418;BME280;41287;47.554;7.844;2023-02-15T13:29:17;99007.50;;;15.84;60.66
55418;BME280;41287;47.554;7.844;2023-02-15T13:31:45;99002.09;;;15.84;60.71
55418;BME280;41287;47.554;7.844;2023-02-15T13:34:15;98999.72;;;15.82;60.78
55418;BME280;41287;47.554;7.844;2023-02-15T13:37:19;98994.59;;;15.80;60.86
55418;BME280;41287;47.554;7.844;2023-02-15T13:39:54;98987.00;;;15.83;60.78
55418;BME280;41287;47.554;7.844;2023-02-15T13:42:53;98998.91;;;15.82;60.69
55418;BME280;41287;47.554;7.844;2023-02-15T13:45:45;98994.31;;;15.82;60.68
55418;BME280;41287;47.554;7.844;2023-02-15T13:48:29;98990.81;;;15.82;60.69
55418;BME280;41287;47.554;7.844;2023-02-15T13:51:21;98983.78;;;15.80;60.67
55418;BME280;41287;47.554;7.844;2023-02-15T13:53:57;98980.00;;;15.82;60.77
55418;BME280;41287;47.554;7.844;2023-02-15T14:02:46;98982.16;;;15.79;60.74
55418;BME280;41287;47.554;7.844;2023-02-15T14:08:04;98979.47;;;15.79;60.80
55418;BME280;41287;47.554;7.844;2023-02-15T14:10:46;98979.47;;;15.79;60.78
55418;BME280;41287;47.554;7.844;2023-02-15T14:16:22;98977.56;;;15.80;60.79
55418;BME280;41287;47.554;7.844;2023-02-15T14:18:59;98968.94;;;15.78;60.83
55418;BME280;41287;47.554;7.844;2023-02-15T14:21:34;98972.47;;;15.78;60.85
55418;BME280;41287;47.554;7.844;2023-02-15T14:24:31;98978.94;;;15.77;60.83
55418;BME280;41287;47.554;7.844;2023-02-15T14:27:10;98965.44;;;15.77;60.79
55418;BME280;41287;47.554;7.844;2023-02-15T14:29:51;98968.94;;;15.78;60.67
55418;BME280;41287;47.554;7.844;2023-02-15T14:32:36;98969.75;;;15.78;60.69
55418;BME280;41287;47.554;7.844;2023-02-15T14:35:19;98969.47;;;15.80;60.73
55418;BME280;41287;47.554;7.844;2023-02-15T14:38:06;98965.44;;;15.77;60.49
55418;BME280;41287;47.554;7.844;2023-02-15T14:48:57;98965.16;;;15.79;60.67
55418;BME280;41287;47.554;7.844;2023-02-15T14:59:25;98963.53;;;15.78;60.87
55418;BME280;41287;47.554;7.844;2023-02-15T15:02:04;98964.63;;;15.77;60.74