sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23952;SDS011;12163;49.316;6.092;2023-10-08T00:00:45;15.93;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:03:13;12.02;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:05:41;13.20;;;4.72;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:08:08;12.00;;;4.63;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:10:40;13.98;;;5.68;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:13:07;12.25;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:15:36;10.50;;;5.55;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:18:05;11.13;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:20:37;11.45;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:23:21;11.98;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:25:48;14.65;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:28:16;12.82;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:30:43;14.38;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:33:10;13.90;;;5.25;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:35:41;14.30;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:38:08;12.40;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:40:47;12.10;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:45:58;8.95;;;4.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:48:25;8.95;;;5.07;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:51:03;10.95;;;4.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:53:54;10.80;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:56:32;12.43;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T00:59:18;8.93;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:01:48;11.85;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:04:18;10.48;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:06:50;10.43;;;4.88;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:09:22;15.07;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:12:08;9.98;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:14:44;9.52;;;4.93;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:17:13;10.93;;;4.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:19:42;8.98;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:22:12;12.02;;;4.70;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:24:45;9.45;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:27:15;8.60;;;4.72;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:29:48;13.07;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:32:19;18.92;;;4.55;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:34:47;11.95;;;4.82;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:37:15;13.13;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:39:45;10.75;;;5.25;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:42:14;9.90;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:44:47;19.65;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:47:15;7.65;;;4.68;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:49:43;12.85;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:52:12;10.20;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:54:49;11.88;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:57:16;12.82;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-10-08T01:59:43;10.15;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:02:10;17.80;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:04:39;12.35;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:07:06;10.40;;;4.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:09:39;10.57;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:12:07;18.85;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:14:34;12.30;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:17:02;9.05;;;4.93;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:19:32;12.95;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:22:01;13.95;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:24:28;8.00;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:26:56;13.07;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:29:25;13.90;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:31:54;11.55;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:34:21;10.73;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:36:48;12.88;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:39:15;16.67;;;4.63;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:41:48;10.32;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:44:16;16.13;;;4.72;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:46:44;9.98;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:49:17;11.02;;;5.63;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:51:53;14.35;;;5.57;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:54:21;15.85;;;5.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:56:59;10.27;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T02:59:30;15.07;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:02:11;12.25;;;5.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:04:41;20.50;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:07:14;13.20;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:09:49;15.57;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:12:17;15.35;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:14:44;12.32;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:17:30;12.50;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:20:04;9.10;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:22:51;13.40;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:25:18;12.40;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:27:44;11.00;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:30:11;10.23;;;5.93;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:32:41;11.85;;;4.78;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:35:10;13.05;;;5.75;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:37:39;14.82;;;5.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:40:12;12.10;;;5.97;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:42:58;13.15;;;5.78;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:45:24;14.65;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:48:09;15.02;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:53:09;15.93;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:55:39;10.35;;;5.78;;
23952;SDS011;12163;49.316;6.092;2023-10-08T03:58:09;15.82;;;6.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:00:56;14.85;;;6.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:03:35;11.73;;;5.93;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:06:31;15.02;;;5.93;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:09:05;16.05;;;5.70;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:11:35;10.48;;;5.78;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:14:09;20.58;;;6.63;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:16:36;12.82;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:19:04;9.52;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:21:30;17.85;;;5.65;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:24:00;18.42;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:26:30;18.70;;;6.55;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:28:59;11.40;;;6.07;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:31:33;14.60;;;6.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:34:04;12.68;;;6.68;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:36:48;16.90;;;6.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:39:22;9.70;;;5.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:42:01;18.83;;;5.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:44:39;13.77;;;6.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:47:07;15.18;;;5.88;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:49:54;15.00;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:52:22;9.23;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:54:51;6.60;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:57:18;11.10;;;3.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T04:59:49;14.50;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:02:20;11.27;;;4.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:05:05;14.90;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:07:38;8.07;;;3.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:10:14;8.82;;;4.25;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:12:50;11.18;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:15:27;7.72;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:18:03;7.93;;;3.92;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:20:59;7.18;;;4.03;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:23:29;9.70;;;3.67;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:25:56;9.45;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:28:32;7.57;;;3.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:31:14;10.20;;;3.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:33:41;7.85;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:36:46;7.95;;;4.18;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:39:17;9.13;;;3.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:42:18;11.15;;;4.07;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:45:08;13.07;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:47:35;14.15;;;4.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:50:03;13.30;;;5.07;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:52:43;11.98;;;4.75;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:55:30;10.02;;;4.63;;
23952;SDS011;12163;49.316;6.092;2023-10-08T05:58:02;12.02;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:00:46;12.65;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:03:17;9.82;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:06:04;8.32;;;4.18;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:08:40;12.77;;;3.67;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:11:26;10.10;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:14:22;11.23;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:17:16;14.88;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:20:02;13.85;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:22:36;11.10;;;4.68;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:25:03;11.05;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:27:50;12.40;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:30:22;12.18;;;4.78;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:32:51;8.73;;;4.82;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:35:20;8.70;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:37:51;8.63;;;4.27;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:40:21;11.95;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:43:03;10.30;;;4.72;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:45:44;8.27;;;4.75;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:48:13;9.10;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:50:50;9.27;;;3.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:53:23;8.70;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:55:50;8.68;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T06:58:23;11.20;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:00:51;10.80;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:03:18;13.63;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:05:50;7.97;;;4.65;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:08:24;12.10;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:10:53;10.25;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:13:22;8.50;;;4.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:15:51;11.43;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:18:18;9.13;;;5.75;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:20:52;10.27;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:23:27;9.32;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:26:02;13.55;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:28:39;15.80;;;5.97;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:31:14;11.02;;;5.93;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:33:47;15.10;;;6.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:36:42;13.90;;;6.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:39:09;19.02;;;7.07;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:41:49;12.95;;;6.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:44:16;16.77;;;6.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:46:48;16.67;;;6.63;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:49:16;15.10;;;6.63;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:51:43;13.40;;;5.88;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:54:30;10.75;;;6.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:57:01;12.32;;;6.35;;
23952;SDS011;12163;49.316;6.092;2023-10-08T07:59:46;12.95;;;6.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:02:14;11.48;;;6.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:04:44;11.73;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:07:12;8.45;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:09:43;14.65;;;6.03;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:12:20;9.45;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:14:51;12.50;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:17:19;11.63;;;4.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:19:46;11.25;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:22:14;9.77;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:24:48;10.68;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:27:42;9.75;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:30:15;11.77;;;5.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:32:42;14.63;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:35:11;9.70;;;4.70;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:37:43;7.80;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:40:13;9.50;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:42:46;11.13;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:45:19;10.70;;;4.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:47:47;9.13;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:50:14;10.35;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:52:40;11.60;;;4.75;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:55:07;10.63;;;4.55;;
23952;SDS011;12163;49.316;6.092;2023-10-08T08:57:46;10.32;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:00:17;17.05;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:02:45;13.70;;;5.23;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:05:15;9.43;;;4.82;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:10:25;7.55;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:12:56;11.40;;;4.25;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:15:25;10.75;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:17:52;11.50;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:20:22;11.05;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:23:05;11.88;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:25:40;7.85;;;3.92;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:28:07;11.07;;;4.70;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:30:35;8.50;;;4.68;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:33:05;12.13;;;4.68;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:35:36;9.10;;;4.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:38:03;14.52;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:40:31;13.68;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:42:58;10.13;;;4.47;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:45:25;8.77;;;4.68;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:47:55;10.93;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:50:29;11.25;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:53:08;12.13;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:55:44;7.07;;;3.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T09:58:23;11.77;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:00:52;10.45;;;4.28;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:03:24;13.38;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:05:52;13.15;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:08:25;9.63;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:10:59;12.88;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:13:27;15.52;;;7.97;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:15:55;11.48;;;4.32;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:20:52;12.07;;;3.95;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:23:36;8.02;;;4.32;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:31:33;9.75;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:34:20;9.98;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:36:49;10.77;;;4.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:39:21;9.85;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:41:57;10.15;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:44:28;8.75;;;4.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:46:56;12.30;;;4.88;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:49:48;9.85;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:52:23;9.88;;;4.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:55:11;12.77;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T10:57:42;8.05;;;4.05;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:00:24;8.45;;;3.75;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:03:01;8.77;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:05:31;7.85;;;4.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:08:04;11.23;;;4.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:10:34;8.45;;;4.30;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:13:05;12.55;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:15:44;10.10;;;4.68;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:18:16;9.55;;;4.75;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:20:44;13.10;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:23:11;14.43;;;4.78;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:26:02;12.05;;;4.80;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:28:33;7.88;;;4.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:31:01;13.25;;;4.28;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:33:37;10.52;;;4.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:36:06;11.48;;;4.93;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:38:47;14.35;;;5.03;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:41:15;11.60;;;4.35;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:43:52;11.80;;;4.57;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:46:27;10.57;;;4.72;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:49:10;10.25;;;4.82;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:51:44;13.82;;;4.78;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:54:14;9.20;;;4.47;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:56:42;11.80;;;4.63;;
23952;SDS011;12163;49.316;6.092;2023-10-08T11:59:09;11.13;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:01:36;14.68;;;4.78;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:04:04;11.48;;;4.47;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:06:31;13.70;;;4.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:08:59;9.60;;;4.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:11:26;10.98;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:13:59;9.50;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:16:26;9.63;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:18:56;12.77;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:21:26;10.93;;;4.57;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:23:59;12.52;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:26:27;11.60;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:28:54;10.70;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:31:21;12.70;;;4.72;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:33:51;11.65;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:36:23;15.82;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:38:50;8.75;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:41:33;10.45;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:44:04;15.07;;;5.18;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:46:34;14.77;;;4.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:49:00;9.15;;;4.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:51:30;15.23;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:54:00;13.63;;;6.07;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:56:38;9.63;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T12:59:11;13.88;;;6.60;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:01:47;12.75;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:04:17;16.85;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:06:53;14.45;;;5.03;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:09:23;11.90;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:11:50;11.77;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:14:17;13.50;;;5.07;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:16:44;12.63;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:19:11;11.27;;;5.25;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:21:38;14.95;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:24:05;9.02;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:26:36;14.43;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:29:05;15.30;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:31:32;14.02;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:34:03;20.00;;;5.20;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:36:38;12.63;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:39:05;11.32;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:41:36;13.00;;;5.13;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:44:05;15.15;;;5.15;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:46:31;7.80;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:49:02;10.73;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:51:32;15.55;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:54:01;10.35;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:56:32;9.63;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-10-08T13:59:00;13.65;;;4.97;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:01:43;13.48;;;6.03;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:04:18;11.73;;;5.00;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:06:53;13.77;;;5.05;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:09:21;10.38;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:11:58;12.23;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:14:25;11.70;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:16:56;11.03;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:19:29;9.45;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:22:06;15.40;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:24:35;16.67;;;5.25;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:27:04;10.65;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:29:39;13.23;;;5.97;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:32:10;12.82;;;5.80;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:34:36;16.40;;;5.53;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:37:13;9.95;;;5.32;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:39:58;8.93;;;5.03;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:42:44;11.68;;;5.35;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:45:25;8.95;;;5.45;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:47:53;11.93;;;5.88;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:50:21;14.38;;;5.28;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:52:54;11.13;;;5.22;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:55:21;12.10;;;5.90;;
23952;SDS011;12163;49.316;6.092;2023-10-08T14:57:49;15.35;;;5.85;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:00:19;11.38;;;5.57;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:02:53;9.23;;;5.43;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:05:21;9.88;;;5.07;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:07:52;16.85;;;5.47;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:10:18;14.63;;;5.10;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:12:48;11.73;;;5.40;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:15:17;11.55;;;5.38;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:17:45;11.60;;;5.72;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:20:13;11.80;;;5.68;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:22:43;8.77;;;5.50;;
23952;SDS011;12163;49.316;6.092;2023-10-08T15:25:11;9.82;;;5.10;;