sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11041;BME280;5573;49.592;8.662;2023-03-01T00:01:37;100871.56;;;-0.44;89.62
11041;BME280;5573;49.592;8.662;2023-03-01T00:04:05;100874.13;;;-0.28;88.64
11041;BME280;5573;49.592;8.662;2023-03-01T00:06:33;100870.28;;;-0.22;89.25
11041;BME280;5573;49.592;8.662;2023-03-01T00:09:01;100869.25;;;-0.26;88.87
11041;BME280;5573;49.592;8.662;2023-03-01T00:11:30;100874.56;;;-0.16;88.70
11041;BME280;5573;49.592;8.662;2023-03-01T00:14:00;100869.53;;;-0.28;89.49
11041;BME280;5573;49.592;8.662;2023-03-01T00:16:31;100863.59;;;-0.30;88.56
11041;BME280;5573;49.592;8.662;2023-03-01T00:19:00;100845.97;;;-0.22;89.76
11041;BME280;5573;49.592;8.662;2023-03-01T00:21:28;100844.66;;;-0.30;89.40
11041;BME280;5573;49.592;8.662;2023-03-01T00:23:56;100836.25;;;-0.23;88.36
11041;BME280;5573;49.592;8.662;2023-03-01T00:26:25;100849.38;;;-0.11;87.97
11041;BME280;5573;49.592;8.662;2023-03-01T00:28:54;100853.91;;;-0.02;87.03
11041;BME280;5573;49.592;8.662;2023-03-01T00:31:24;100838.00;;;-0.08;87.05
11041;BME280;5573;49.592;8.662;2023-03-01T00:33:54;100845.78;;;-0.02;86.55
11041;BME280;5573;49.592;8.662;2023-03-01T00:36:24;100854.09;;;0.07;86.16
11041;BME280;5573;49.592;8.662;2023-03-01T00:38:53;100855.38;;;0.15;85.86
11041;BME280;5573;49.592;8.662;2023-03-01T00:41:21;100857.31;;;0.09;85.92
11041;BME280;5573;49.592;8.662;2023-03-01T00:43:50;100855.03;;;0.22;85.69
11041;BME280;5573;49.592;8.662;2023-03-01T00:46:20;100856.34;;;0.24;84.56
11041;BME280;5573;49.592;8.662;2023-03-01T00:48:48;100862.28;;;0.26;83.66
11041;BME280;5573;49.592;8.662;2023-03-01T00:51:19;100860.13;;;0.23;84.36
11041;BME280;5573;49.592;8.662;2023-03-01T00:53:50;100830.72;;;0.16;83.88
11041;BME280;5573;49.592;8.662;2023-03-01T00:56:18;100857.16;;;0.25;84.33
11041;BME280;5573;49.592;8.662;2023-03-01T00:58:46;100849.38;;;0.18;84.62
11041;BME280;5573;49.592;8.662;2023-03-01T01:01:16;100849.44;;;0.13;84.21
11041;BME280;5573;49.592;8.662;2023-03-01T01:03:49;100845.28;;;0.20;84.80
11041;BME280;5573;49.592;8.662;2023-03-01T01:06:21;100830.78;;;0.11;85.55
11041;BME280;5573;49.592;8.662;2023-03-01T01:08:50;100830.53;;;0.08;85.70
11041;BME280;5573;49.592;8.662;2023-03-01T01:11:18;100821.84;;;0.11;84.88
11041;BME280;5573;49.592;8.662;2023-03-01T01:13:47;100818.31;;;0.10;84.88
11041;BME280;5573;49.592;8.662;2023-03-01T01:16:16;100826.13;;;0.17;85.16
11041;BME280;5573;49.592;8.662;2023-03-01T01:18:45;100819.81;;;-0.03;86.05
11041;BME280;5573;49.592;8.662;2023-03-01T01:21:16;100822.66;;;0.11;84.81
11041;BME280;5573;49.592;8.662;2023-03-01T01:23:46;100821.56;;;0.12;85.47
11041;BME280;5573;49.592;8.662;2023-03-01T01:26:16;100809.16;;;0.06;85.33
11041;BME280;5573;49.592;8.662;2023-03-01T01:28:44;100812.34;;;0.13;85.29
11041;BME280;5573;49.592;8.662;2023-03-01T01:31:12;100809.75;;;0.03;86.78
11041;BME280;5573;49.592;8.662;2023-03-01T01:33:40;100775.28;;;-0.10;86.17
11041;BME280;5573;49.592;8.662;2023-03-01T01:36:08;100803.22;;;0.04;86.65
11041;BME280;5573;49.592;8.662;2023-03-01T01:38:37;100801.81;;;0.12;86.37
11041;BME280;5573;49.592;8.662;2023-03-01T01:41:06;100804.06;;;0.05;86.10
11041;BME280;5573;49.592;8.662;2023-03-01T01:43:36;100792.47;;;-0.01;87.43
11041;BME280;5573;49.592;8.662;2023-03-01T01:46:05;100783.84;;;-0.03;87.06
11041;BME280;5573;49.592;8.662;2023-03-01T01:48:39;100788.69;;;0.00;86.80
11041;BME280;5573;49.592;8.662;2023-03-01T01:51:11;100780.84;;;-0.02;86.96
11041;BME280;5573;49.592;8.662;2023-03-01T01:53:41;100763.44;;;-0.19;87.71
11041;BME280;5573;49.592;8.662;2023-03-01T01:56:11;100788.19;;;-0.02;87.51
11041;BME280;5573;49.592;8.662;2023-03-01T01:58:41;100776.16;;;-0.20;87.54
11041;BME280;5573;49.592;8.662;2023-03-01T02:01:10;100790.16;;;-0.13;87.85
11041;BME280;5573;49.592;8.662;2023-03-01T02:03:39;100788.84;;;-0.15;88.67
11041;BME280;5573;49.592;8.662;2023-03-01T02:06:13;100783.50;;;-0.26;89.73
11041;BME280;5573;49.592;8.662;2023-03-01T02:08:47;100784.75;;;-0.13;88.53
11041;BME280;5573;49.592;8.662;2023-03-01T02:11:18;100781.75;;;-0.11;88.18
11041;BME280;5573;49.592;8.662;2023-03-01T02:13:47;100767.53;;;0.02;87.23
11041;BME280;5573;49.592;8.662;2023-03-01T02:16:15;100770.91;;;-0.06;88.28
11041;BME280;5573;49.592;8.662;2023-03-01T02:18:44;100761.84;;;0.04;87.55
11041;BME280;5573;49.592;8.662;2023-03-01T02:21:24;100760.53;;;0.01;87.28
11041;BME280;5573;49.592;8.662;2023-03-01T02:23:56;100759.50;;;-0.03;88.72
11041;BME280;5573;49.592;8.662;2023-03-01T02:26:33;100768.00;;;-0.15;89.49
11041;BME280;5573;49.592;8.662;2023-03-01T02:29:05;100767.53;;;-0.22;90.19
11041;BME280;5573;49.592;8.662;2023-03-01T02:31:34;100770.81;;;-0.25;90.94
11041;BME280;5573;49.592;8.662;2023-03-01T02:34:13;100766.84;;;-0.33;91.23
11041;BME280;5573;49.592;8.662;2023-03-01T02:36:45;100763.94;;;-0.42;91.48
11041;BME280;5573;49.592;8.662;2023-03-01T02:39:17;100755.88;;;-0.47;91.10
11041;BME280;5573;49.592;8.662;2023-03-01T02:41:49;100763.44;;;-0.49;91.82
11041;BME280;5573;49.592;8.662;2023-03-01T02:44:19;100766.41;;;-0.45;91.51
11041;BME280;5573;49.592;8.662;2023-03-01T02:46:49;100738.56;;;-0.75;93.27
11041;BME280;5573;49.592;8.662;2023-03-01T02:49:20;100757.75;;;-0.76;93.75
11041;BME280;5573;49.592;8.662;2023-03-01T02:52:04;100753.91;;;-0.70;94.06
11041;BME280;5573;49.592;8.662;2023-03-01T02:54:39;100749.88;;;-0.73;95.05
11041;BME280;5573;49.592;8.662;2023-03-01T02:57:10;100742.31;;;-0.71;95.10
11041;BME280;5573;49.592;8.662;2023-03-01T02:59:40;100743.97;;;-0.75;96.08
11041;BME280;5573;49.592;8.662;2023-03-01T03:02:19;100724.88;;;-0.89;96.92
11041;BME280;5573;49.592;8.662;2023-03-01T03:05:09;100735.84;;;-0.75;96.23
11041;BME280;5573;49.592;8.662;2023-03-01T03:07:39;100731.03;;;-0.78;97.29
11041;BME280;5573;49.592;8.662;2023-03-01T03:10:10;100729.94;;;-0.77;95.47
11041;BME280;5573;49.592;8.662;2023-03-01T03:12:39;100728.31;;;-0.78;96.20
11041;BME280;5573;49.592;8.662;2023-03-01T03:15:09;100732.91;;;-0.78;96.83
11041;BME280;5573;49.592;8.662;2023-03-01T03:17:41;100728.53;;;-0.74;96.24
11041;BME280;5573;49.592;8.662;2023-03-01T03:20:13;100718.53;;;-0.74;97.85
11041;BME280;5573;49.592;8.662;2023-03-01T03:22:45;100712.75;;;-0.91;98.03
11041;BME280;5573;49.592;8.662;2023-03-01T03:25:13;100717.28;;;-0.82;98.53
11041;BME280;5573;49.592;8.662;2023-03-01T03:27:42;100717.75;;;-0.74;97.31
11041;BME280;5573;49.592;8.662;2023-03-01T03:30:15;100715.09;;;-0.79;97.63
11041;BME280;5573;49.592;8.662;2023-03-01T03:32:44;100714.00;;;-0.78;97.88
11041;BME280;5573;49.592;8.662;2023-03-01T03:35:19;100705.59;;;-0.77;95.44
11041;BME280;5573;49.592;8.662;2023-03-01T03:37:47;100709.03;;;-0.66;96.79
11041;BME280;5573;49.592;8.662;2023-03-01T03:40:34;100705.44;;;-0.56;94.85
11041;BME280;5573;49.592;8.662;2023-03-01T03:43:02;100705.19;;;-0.60;94.49
11041;BME280;5573;49.592;8.662;2023-03-01T03:45:31;100699.50;;;-0.58;94.64
11041;BME280;5573;49.592;8.662;2023-03-01T03:48:00;100680.09;;;-0.66;93.91
11041;BME280;5573;49.592;8.662;2023-03-01T03:50:28;100661.31;;;-0.76;94.19
11041;BME280;5573;49.592;8.662;2023-03-01T03:52:57;100694.03;;;-0.53;94.97
11041;BME280;5573;49.592;8.662;2023-03-01T03:55:27;100704.81;;;-0.48;93.41
11041;BME280;5573;49.592;8.662;2023-03-01T03:57:58;100699.22;;;-0.57;93.08
11041;BME280;5573;49.592;8.662;2023-03-01T04:00:28;100707.56;;;-0.53;93.14
11041;BME280;5573;49.592;8.662;2023-03-01T04:02:57;100705.84;;;-0.44;91.95
11041;BME280;5573;49.592;8.662;2023-03-01T04:05:26;100695.50;;;-0.37;91.79
11041;BME280;5573;49.592;8.662;2023-03-01T04:07:54;100701.81;;;-0.47;92.71
11041;BME280;5573;49.592;8.662;2023-03-01T04:10:35;100700.72;;;-0.46;91.90
11041;BME280;5573;49.592;8.662;2023-03-01T04:13:03;100638.16;;;-0.87;91.03
11041;BME280;5573;49.592;8.662;2023-03-01T04:15:32;100693.66;;;-0.42;91.38
11041;BME280;5573;49.592;8.662;2023-03-01T04:18:01;100699.75;;;-0.31;89.25
11041;BME280;5573;49.592;8.662;2023-03-01T04:20:31;100703.34;;;-0.35;90.84
11041;BME280;5573;49.592;8.662;2023-03-01T04:23:02;100705.53;;;-0.67;94.03
11041;BME280;5573;49.592;8.662;2023-03-01T04:25:37;100701.69;;;-0.60;93.57
11041;BME280;5573;49.592;8.662;2023-03-01T04:28:06;100692.63;;;-0.46;90.54
11041;BME280;5573;49.592;8.662;2023-03-01T04:30:34;100699.19;;;-0.28;90.89
11041;BME280;5573;49.592;8.662;2023-03-01T04:33:06;100694.34;;;-0.31;90.09
11041;BME280;5573;49.592;8.662;2023-03-01T04:35:35;100692.72;;;-0.32;89.90
11041;BME280;5573;49.592;8.662;2023-03-01T04:38:03;100700.56;;;-0.30;90.35
11041;BME280;5573;49.592;8.662;2023-03-01T04:40:31;100704.94;;;-0.34;91.20
11041;BME280;5573;49.592;8.662;2023-03-01T04:42:59;100693.94;;;-0.43;91.83
11041;BME280;5573;49.592;8.662;2023-03-01T04:45:27;100698.53;;;-0.44;92.50
11041;BME280;5573;49.592;8.662;2023-03-01T04:47:55;100702.56;;;-0.41;93.61
11041;BME280;5573;49.592;8.662;2023-03-01T04:50:26;100706.16;;;-0.51;92.96
11041;BME280;5573;49.592;8.662;2023-03-01T04:52:53;100711.38;;;-0.59;92.10
11041;BME280;5573;49.592;8.662;2023-03-01T04:55:25;100710.03;;;-0.57;92.77
11041;BME280;5573;49.592;8.662;2023-03-01T04:57:54;100713.63;;;-0.67;93.04
11041;BME280;5573;49.592;8.662;2023-03-01T05:00:22;100696.81;;;-0.58;93.65
11041;BME280;5573;49.592;8.662;2023-03-01T05:02:52;100701.06;;;-0.52;94.31
11041;BME280;5573;49.592;8.662;2023-03-01T05:05:26;100698.47;;;-0.63;94.85
11041;BME280;5573;49.592;8.662;2023-03-01T05:07:56;100704.66;;;-0.62;96.17
11041;BME280;5573;49.592;8.662;2023-03-01T05:10:25;100702.25;;;-0.64;94.34
11041;BME280;5573;49.592;8.662;2023-03-01T05:12:53;100696.84;;;-0.64;93.44
11041;BME280;5573;49.592;8.662;2023-03-01T05:15:20;100699.22;;;-0.57;93.84
11041;BME280;5573;49.592;8.662;2023-03-01T05:17:52;100644.16;;;-0.66;90.17
11041;BME280;5573;49.592;8.662;2023-03-01T05:20:20;100694.75;;;-0.18;88.26
11041;BME280;5573;49.592;8.662;2023-03-01T05:22:52;100678.38;;;-0.27;86.91
11041;BME280;5573;49.592;8.662;2023-03-01T05:25:22;100697.00;;;-0.02;86.65
11041;BME280;5573;49.592;8.662;2023-03-01T05:27:50;100691.59;;;-0.02;85.07
11041;BME280;5573;49.592;8.662;2023-03-01T05:30:18;100687.66;;;0.10;84.59
11041;BME280;5573;49.592;8.662;2023-03-01T05:32:47;100691.00;;;0.02;85.80
11041;BME280;5573;49.592;8.662;2023-03-01T05:35:17;100686.75;;;-0.05;86.89
11041;BME280;5573;49.592;8.662;2023-03-01T05:37:47;100667.59;;;-0.32;88.48
11041;BME280;5573;49.592;8.662;2023-03-01T05:40:19;100693.25;;;-0.06;88.03
11041;BME280;5573;49.592;8.662;2023-03-01T05:42:48;100687.56;;;-0.04;88.20
11041;BME280;5573;49.592;8.662;2023-03-01T05:45:17;100686.81;;;-0.10;86.71
11041;BME280;5573;49.592;8.662;2023-03-01T05:47:46;100687.22;;;0.03;85.55
11041;BME280;5573;49.592;8.662;2023-03-01T05:50:16;100688.66;;;-0.05;85.76
11041;BME280;5573;49.592;8.662;2023-03-01T05:52:46;100679.38;;;0.01;84.52
11041;BME280;5573;49.592;8.662;2023-03-01T05:55:16;100690.09;;;-0.13;87.02
11041;BME280;5573;49.592;8.662;2023-03-01T05:57:45;100638.81;;;-0.42;84.51
11041;BME280;5573;49.592;8.662;2023-03-01T06:00:14;100684.78;;;0.01;88.01
11041;BME280;5573;49.592;8.662;2023-03-01T06:02:43;100678.22;;;0.07;85.38
11041;BME280;5573;49.592;8.662;2023-03-01T06:05:12;100670.16;;;0.02;82.93
11041;BME280;5573;49.592;8.662;2023-03-01T06:07:40;100679.56;;;0.29;81.56
11041;BME280;5573;49.592;8.662;2023-03-01T06:10:09;100677.97;;;0.28;83.31
11041;BME280;5573;49.592;8.662;2023-03-01T06:12:40;100684.59;;;0.16;85.34
11041;BME280;5573;49.592;8.662;2023-03-01T06:15:09;100677.28;;;-0.02;84.25
11041;BME280;5573;49.592;8.662;2023-03-01T06:17:40;100670.28;;;0.16;82.51
11041;BME280;5573;49.592;8.662;2023-03-01T06:20:10;100633.78;;;0.13;81.38
11041;BME280;5573;49.592;8.662;2023-03-01T06:22:38;100678.13;;;0.55;80.82
11041;BME280;5573;49.592;8.662;2023-03-01T06:25:07;100675.06;;;0.43;80.78
11041;BME280;5573;49.592;8.662;2023-03-01T06:27:35;100680.38;;;0.48;79.90
11041;BME280;5573;49.592;8.662;2023-03-01T06:30:06;100663.63;;;0.46;82.01
11041;BME280;5573;49.592;8.662;2023-03-01T06:32:37;100668.47;;;0.49;79.09
11041;BME280;5573;49.592;8.662;2023-03-01T06:35:09;100685.38;;;0.41;80.00
11041;BME280;5573;49.592;8.662;2023-03-01T06:37:37;100668.50;;;1.89;100.00
11041;BME280;5573;49.592;8.662;2023-03-01T06:40:06;100684.44;;;1.35;92.49
11041;BME280;5573;49.592;8.662;2023-03-01T06:42:35;100674.84;;;1.57;83.36
11041;BME280;5573;49.592;8.662;2023-03-01T06:45:06;100673.94;;;1.61;85.12
11041;BME280;5573;49.592;8.662;2023-03-01T06:47:34;100679.53;;;1.05;77.12
11041;BME280;5573;49.592;8.662;2023-03-01T06:50:02;100676.88;;;1.18;75.65
11041;BME280;5573;49.592;8.662;2023-03-01T06:52:30;100670.03;;;0.88;76.75
11041;BME280;5573;49.592;8.662;2023-03-01T06:54:58;100670.38;;;0.68;79.17
11041;BME280;5573;49.592;8.662;2023-03-01T06:57:27;100668.84;;;0.94;78.60
11041;BME280;5573;49.592;8.662;2023-03-01T06:59:55;100673.59;;;1.02;77.54
11041;BME280;5573;49.592;8.662;2023-03-01T07:02:24;100668.84;;;0.94;79.39
11041;BME280;5573;49.592;8.662;2023-03-01T07:04:51;100666.19;;;1.08;76.72
11041;BME280;5573;49.592;8.662;2023-03-01T07:07:19;100670.13;;;0.83;78.41
11041;BME280;5573;49.592;8.662;2023-03-01T07:09:48;100663.50;;;1.08;76.36
11041;BME280;5573;49.592;8.662;2023-03-01T07:12:16;100663.63;;;1.17;76.28
11041;BME280;5573;49.592;8.662;2023-03-01T07:14:44;100667.16;;;1.31;73.47
11041;BME280;5573;49.592;8.662;2023-03-01T07:17:12;100661.63;;;1.36;74.15
11041;BME280;5573;49.592;8.662;2023-03-01T07:19:41;100656.00;;;1.19;70.73
11041;BME280;5573;49.592;8.662;2023-03-01T07:22:08;100664.63;;;1.35;71.16
11041;BME280;5573;49.592;8.662;2023-03-01T07:24:36;100659.34;;;1.57;70.82
11041;BME280;5573;49.592;8.662;2023-03-01T07:27:04;100664.97;;;1.75;70.50
11041;BME280;5573;49.592;8.662;2023-03-01T07:29:31;100662.41;;;1.83;69.72
11041;BME280;5573;49.592;8.662;2023-03-01T07:31:59;100652.63;;;1.82;69.54
11041;BME280;5573;49.592;8.662;2023-03-01T07:34:27;100651.44;;;1.89;69.01
11041;BME280;5573;49.592;8.662;2023-03-01T07:36:56;100653.84;;;1.90;68.17
11041;BME280;5573;49.592;8.662;2023-03-01T07:39:24;100653.53;;;1.78;69.47
11041;BME280;5573;49.592;8.662;2023-03-01T07:41:51;100643.00;;;1.90;69.12
11041;BME280;5573;49.592;8.662;2023-03-01T07:44:21;100643.66;;;2.10;67.32
11041;BME280;5573;49.592;8.662;2023-03-01T07:46:49;100636.94;;;2.07;67.93
11041;BME280;5573;49.592;8.662;2023-03-01T07:49:18;100642.88;;;2.09;67.49
11041;BME280;5573;49.592;8.662;2023-03-01T07:51:46;100649.38;;;2.08;66.92
11041;BME280;5573;49.592;8.662;2023-03-01T07:54:15;100649.38;;;2.22;66.71
11041;BME280;5573;49.592;8.662;2023-03-01T07:56:44;100651.88;;;2.18;67.25
11041;BME280;5573;49.592;8.662;2023-03-01T07:59:12;100638.81;;;2.07;66.63
11041;BME280;5573;49.592;8.662;2023-03-01T08:01:40;100636.75;;;2.40;65.33
11041;BME280;5573;49.592;8.662;2023-03-01T08:04:08;100635.81;;;2.22;64.08
11041;BME280;5573;49.592;8.662;2023-03-01T08:06:36;100639.00;;;2.60;63.55
11041;BME280;5573;49.592;8.662;2023-03-01T08:09:03;100636.00;;;2.62;63.80
11041;BME280;5573;49.592;8.662;2023-03-01T08:11:32;100625.56;;;2.55;62.35
11041;BME280;5573;49.592;8.662;2023-03-01T08:14:00;100631.97;;;2.82;63.17
11041;BME280;5573;49.592;8.662;2023-03-01T08:16:28;100616.28;;;2.79;62.91
11041;BME280;5573;49.592;8.662;2023-03-01T08:18:57;100612.84;;;2.87;63.20
11041;BME280;5573;49.592;8.662;2023-03-01T08:21:27;100618.63;;;2.94;61.89
11041;BME280;5573;49.592;8.662;2023-03-01T08:23:55;100622.09;;;2.86;63.22
11041;BME280;5573;49.592;8.662;2023-03-01T08:26:23;100619.88;;;2.88;61.37
11041;BME280;5573;49.592;8.662;2023-03-01T08:28:52;100613.28;;;3.12;62.17
11041;BME280;5573;49.592;8.662;2023-03-01T08:31:21;100616.94;;;3.07;61.12
11041;BME280;5573;49.592;8.662;2023-03-01T08:33:52;100619.66;;;3.38;60.88
11041;BME280;5573;49.592;8.662;2023-03-01T08:36:22;100626.81;;;3.25;59.85
11041;BME280;5573;49.592;8.662;2023-03-01T08:38:51;100627.41;;;3.22;60.79
11041;BME280;5573;49.592;8.662;2023-03-01T08:41:19;100622.19;;;3.35;59.92
11041;BME280;5573;49.592;8.662;2023-03-01T08:43:47;100618.72;;;3.43;60.55
11041;BME280;5573;49.592;8.662;2023-03-01T08:46:16;100603.53;;;3.42;59.33
11041;BME280;5573;49.592;8.662;2023-03-01T08:48:44;100606.91;;;3.56;58.71
11041;BME280;5573;49.592;8.662;2023-03-01T08:51:13;100606.34;;;3.77;59.49
11041;BME280;5573;49.592;8.662;2023-03-01T08:53:44;100528.66;;;3.44;57.81
11041;BME280;5573;49.592;8.662;2023-03-01T08:56:12;100595.31;;;3.73;58.54
11041;BME280;5573;49.592;8.662;2023-03-01T08:58:43;100592.63;;;3.99;58.00
11041;BME280;5573;49.592;8.662;2023-03-01T09:01:14;100589.88;;;3.73;58.48
11041;BME280;5573;49.592;8.662;2023-03-01T09:03:44;100597.28;;;3.90;57.50
11041;BME280;5573;49.592;8.662;2023-03-01T09:06:12;100586.88;;;3.92;57.19
11041;BME280;5573;49.592;8.662;2023-03-01T09:08:41;100587.19;;;3.91;58.60
11041;BME280;5573;49.592;8.662;2023-03-01T09:11:13;100572.63;;;4.13;58.31
11041;BME280;5573;49.592;8.662;2023-03-01T09:13:42;100588.34;;;4.33;56.80
11041;BME280;5573;49.592;8.662;2023-03-01T09:16:12;100580.97;;;4.34;58.13
11041;BME280;5573;49.592;8.662;2023-03-01T09:18:40;100576.94;;;4.48;57.33
11041;BME280;5573;49.592;8.662;2023-03-01T09:21:12;100570.69;;;4.57;56.33
11041;BME280;5573;49.592;8.662;2023-03-01T09:23:42;100567.13;;;4.82;57.12
11041;BME280;5573;49.592;8.662;2023-03-01T09:26:11;100563.00;;;4.50;56.75
11041;BME280;5573;49.592;8.662;2023-03-01T09:28:40;100561.22;;;4.63;56.24
11041;BME280;5573;49.592;8.662;2023-03-01T09:31:08;100558.34;;;4.59;55.79
11041;BME280;5573;49.592;8.662;2023-03-01T09:33:36;100556.75;;;4.58;55.79
11041;BME280;5573;49.592;8.662;2023-03-01T09:36:05;100556.44;;;4.60;56.16
11041;BME280;5573;49.592;8.662;2023-03-01T09:38:35;100555.50;;;4.30;55.87
11041;BME280;5573;49.592;8.662;2023-03-01T09:41:09;100551.50;;;4.18;56.37
11041;BME280;5573;49.592;8.662;2023-03-01T09:43:43;100553.25;;;4.32;56.40
11041;BME280;5573;49.592;8.662;2023-03-01T09:46:14;100551.59;;;4.65;55.44
11041;BME280;5573;49.592;8.662;2023-03-01T09:48:46;100542.91;;;4.89;54.74
11041;BME280;5573;49.592;8.662;2023-03-01T09:51:18;100564.69;;;4.98;54.71
11041;BME280;5573;49.592;8.662;2023-03-01T09:53:48;100556.28;;;5.12;54.47
11041;BME280;5573;49.592;8.662;2023-03-01T09:56:19;100570.41;;;5.23;54.76
11041;BME280;5573;49.592;8.662;2023-03-01T09:58:53;100558.78;;;5.35;54.35
11041;BME280;5573;49.592;8.662;2023-03-01T10:01:29;100565.13;;;5.47;53.61
11041;BME280;5573;49.592;8.662;2023-03-01T10:04:06;100554.41;;;5.72;52.96
11041;BME280;5573;49.592;8.662;2023-03-01T10:06:38;100554.72;;;5.70;53.33
11041;BME280;5573;49.592;8.662;2023-03-01T10:09:13;100548.84;;;5.89;51.96
11041;BME280;5573;49.592;8.662;2023-03-01T10:11:43;100543.47;;;6.02;52.59
11041;BME280;5573;49.592;8.662;2023-03-01T10:14:24;100541.75;;;5.97;51.24
11041;BME280;5573;49.592;8.662;2023-03-01T10:16:58;100546.00;;;6.28;52.26
11041;BME280;5573;49.592;8.662;2023-03-01T10:19:31;100523.34;;;6.27;53.09
11041;BME280;5573;49.592;8.662;2023-03-01T10:22:03;100514.53;;;6.22;51.36
11041;BME280;5573;49.592;8.662;2023-03-01T10:24:35;100542.91;;;6.50;51.51
11041;BME280;5573;49.592;8.662;2023-03-01T10:27:06;100533.47;;;6.48;51.14
11041;BME280;5573;49.592;8.662;2023-03-01T10:29:39;100535.84;;;6.49;50.97
11041;BME280;5573;49.592;8.662;2023-03-01T10:32:11;100522.50;;;6.15;51.20
11041;BME280;5573;49.592;8.662;2023-03-01T10:34:39;100524.03;;;6.24;51.45
11041;BME280;5573;49.592;8.662;2023-03-01T10:37:12;100529.28;;;6.29;52.14
11041;BME280;5573;49.592;8.662;2023-03-01T10:39:58;100520.59;;;6.48;52.21
11041;BME280;5573;49.592;8.662;2023-03-01T10:42:28;100515.63;;;6.29;51.66
11041;BME280;5573;49.592;8.662;2023-03-01T10:44:57;100514.06;;;6.41;51.61
11041;BME280;5573;49.592;8.662;2023-03-01T10:47:27;100503.72;;;6.92;49.49
11041;BME280;5573;49.592;8.662;2023-03-01T10:50:00;100502.13;;;6.91;50.34
11041;BME280;5573;49.592;8.662;2023-03-01T10:52:34;100499.34;;;6.79;50.23
11041;BME280;5573;49.592;8.662;2023-03-01T10:55:23;100501.63;;;6.77;50.25
11041;BME280;5573;49.592;8.662;2023-03-01T10:58:06;100499.06;;;7.05;50.98
11041;BME280;5573;49.592;8.662;2023-03-01T11:00:46;100484.13;;;7.15;49.72
11041;BME280;5573;49.592;8.662;2023-03-01T11:03:17;100484.47;;;7.01;49.27
11041;BME280;5573;49.592;8.662;2023-03-01T11:06:03;100485.94;;;7.23;50.26
11041;BME280;5573;49.592;8.662;2023-03-01T11:08:34;100478.84;;;7.59;49.65
11041;BME280;5573;49.592;8.662;2023-03-01T11:11:23;100475.34;;;7.09;48.90
11041;BME280;5573;49.592;8.662;2023-03-01T11:13:54;100460.25;;;7.52;50.36
11041;BME280;5573;49.592;8.662;2023-03-01T11:16:26;100458.16;;;6.96;48.54
11041;BME280;5573;49.592;8.662;2023-03-01T11:18:59;100458.31;;;7.52;49.60
11041;BME280;5573;49.592;8.662;2023-03-01T11:21:29;100459.38;;;7.36;49.48
11041;BME280;5573;49.592;8.662;2023-03-01T11:24:01;100447.91;;;7.70;50.93
11041;BME280;5573;49.592;8.662;2023-03-01T11:26:33;100456.06;;;7.42;49.88
11041;BME280;5573;49.592;8.662;2023-03-01T11:29:06;100456.31;;;7.78;49.48
11041;BME280;5573;49.592;8.662;2023-03-01T11:31:39;100454.31;;;7.62;50.62
11041;BME280;5573;49.592;8.662;2023-03-01T11:34:34;100456.97;;;7.46;50.07
11041;BME280;5573;49.592;8.662;2023-03-01T11:37:10;100455.38;;;7.45;49.22
11041;BME280;5573;49.592;8.662;2023-03-01T11:39:43;100433.56;;;7.61;47.85
11041;BME280;5573;49.592;8.662;2023-03-01T11:42:19;100432.38;;;8.03;49.33
11041;BME280;5573;49.592;8.662;2023-03-01T11:44:50;100441.25;;;8.12;50.74
11041;BME280;5573;49.592;8.662;2023-03-01T11:47:27;100420.16;;;8.28;48.13
11041;BME280;5573;49.592;8.662;2023-03-01T11:50:15;100424.34;;;8.38;48.61
11041;BME280;5573;49.592;8.662;2023-03-01T11:52:59;100421.06;;;8.04;46.87
11041;BME280;5573;49.592;8.662;2023-03-01T11:55:41;100421.88;;;7.77;47.92
11041;BME280;5573;49.592;8.662;2023-03-01T11:58:24;100409.00;;;7.65;48.33
11041;BME280;5573;49.592;8.662;2023-03-01T12:01:02;100391.38;;;8.06;48.31
11041;BME280;5573;49.592;8.662;2023-03-01T12:03:44;100413.50;;;8.13;47.60
11041;BME280;5573;49.592;8.662;2023-03-01T12:06:26;100408.84;;;8.14;48.45
11041;BME280;5573;49.592;8.662;2023-03-01T12:09:23;100396.81;;;8.19;47.57
11041;BME280;5573;49.592;8.662;2023-03-01T12:12:09;100387.41;;;8.04;47.80
11041;BME280;5573;49.592;8.662;2023-03-01T12:14:51;100392.38;;;8.58;49.64
11041;BME280;5573;49.592;8.662;2023-03-01T12:17:35;100376.41;;;8.16;47.49
11041;BME280;5573;49.592;8.662;2023-03-01T12:20:14;100368.56;;;8.46;48.93
11041;BME280;5573;49.592;8.662;2023-03-01T12:22:56;100369.56;;;8.54;47.78
11041;BME280;5573;49.592;8.662;2023-03-01T12:25:48;100374.84;;;8.47;47.50
11041;BME280;5573;49.592;8.662;2023-03-01T12:28:48;100359.63;;;8.65;48.72
11041;BME280;5573;49.592;8.662;2023-03-01T12:32:01;100347.59;;;8.70;48.21
11041;BME280;5573;49.592;8.662;2023-03-01T12:34:48;100349.16;;;8.23;45.64
11041;BME280;5573;49.592;8.662;2023-03-01T12:37:30;100343.09;;;8.46;46.73
11041;BME280;5573;49.592;8.662;2023-03-01T12:40:21;100334.06;;;8.77;45.71
11041;BME280;5573;49.592;8.662;2023-03-01T12:42:58;100315.84;;;8.53;46.16
11041;BME280;5573;49.592;8.662;2023-03-01T12:45:41;100320.94;;;8.70;46.52
11041;BME280;5573;49.592;8.662;2023-03-01T12:51:08;100284.47;;;8.86;45.57
11041;BME280;5573;49.592;8.662;2023-03-01T12:53:40;100315.03;;;9.04;46.19
11041;BME280;5573;49.592;8.662;2023-03-01T12:56:11;100307.69;;;8.72;45.86
11041;BME280;5573;49.592;8.662;2023-03-01T12:58:45;100301.88;;;8.58;46.07
11041;BME280;5573;49.592;8.662;2023-03-01T13:01:22;100294.09;;;8.60;46.05
11041;BME280;5573;49.592;8.662;2023-03-01T13:04:17;100294.34;;;8.71;45.39
11041;BME280;5573;49.592;8.662;2023-03-01T13:06:55;100280.97;;;8.69;45.32
11041;BME280;5573;49.592;8.662;2023-03-01T13:09:31;100284.28;;;9.14;45.39
11041;BME280;5573;49.592;8.662;2023-03-01T13:12:02;100272.13;;;8.95;45.78
11041;BME280;5573;49.592;8.662;2023-03-01T13:14:46;100285.28;;;9.06;44.71
11041;BME280;5573;49.592;8.662;2023-03-01T13:17:43;100274.56;;;9.36;44.06
11041;BME280;5573;49.592;8.662;2023-03-01T13:20:17;100283.47;;;9.52;43.46
11041;BME280;5573;49.592;8.662;2023-03-01T13:22:47;100275.53;;;9.67;45.04
11041;BME280;5573;49.592;8.662;2023-03-01T13:25:20;100275.03;;;9.84;43.88
11041;BME280;5573;49.592;8.662;2023-03-01T13:31:11;100248.47;;;9.69;42.80
11041;BME280;5573;49.592;8.662;2023-03-01T13:33:58;100267.44;;;9.54;43.28
11041;BME280;5573;49.592;8.662;2023-03-01T13:36:47;100271.38;;;9.34;44.44
11041;BME280;5573;49.592;8.662;2023-03-01T13:39:30;100259.66;;;9.18;44.85