sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10135;BME280;5107;48.850;8.924;2023-12-20T00:01:18;96757.31;;;6.12;84.45
10135;BME280;5107;48.850;8.924;2023-12-20T00:03:43;96762.53;;;6.12;84.18
10135;BME280;5107;48.850;8.924;2023-12-20T00:06:09;96760.09;;;6.01;84.94
10135;BME280;5107;48.850;8.924;2023-12-20T00:08:34;96765.00;;;6.04;86.01
10135;BME280;5107;48.850;8.924;2023-12-20T00:11:00;96757.31;;;6.12;86.11
10135;BME280;5107;48.850;8.924;2023-12-20T00:13:25;96744.94;;;6.14;86.44
10135;BME280;5107;48.850;8.924;2023-12-20T00:15:50;96746.00;;;6.21;86.53
10135;BME280;5107;48.850;8.924;2023-12-20T00:18:15;96737.75;;;6.26;86.92
10135;BME280;5107;48.850;8.924;2023-12-20T00:20:41;96723.41;;;6.39;86.32
10135;BME280;5107;48.850;8.924;2023-12-20T00:23:06;96728.03;;;6.45;86.13
10135;BME280;5107;48.850;8.924;2023-12-20T00:25:33;96720.88;;;6.47;85.28
10135;BME280;5107;48.850;8.924;2023-12-20T00:27:59;96721.75;;;6.38;86.36
10135;BME280;5107;48.850;8.924;2023-12-20T00:30:24;96717.69;;;6.26;87.43
10135;BME280;5107;48.850;8.924;2023-12-20T00:32:49;96716.88;;;6.16;87.73
10135;BME280;5107;48.850;8.924;2023-12-20T00:35:16;96717.75;;;6.07;88.63
10135;BME280;5107;48.850;8.924;2023-12-20T00:37:42;96716.66;;;6.00;89.62
10135;BME280;5107;48.850;8.924;2023-12-20T00:40:08;96713.09;;;6.01;90.50
10135;BME280;5107;48.850;8.924;2023-12-20T00:42:34;96722.94;;;6.17;90.95
10135;BME280;5107;48.850;8.924;2023-12-20T00:44:59;96725.31;;;6.10;90.82
10135;BME280;5107;48.850;8.924;2023-12-20T00:47:25;96724.19;;;6.03;91.60
10135;BME280;5107;48.850;8.924;2023-12-20T00:49:51;96721.16;;;6.07;92.07
10135;BME280;5107;48.850;8.924;2023-12-20T00:52:19;96723.78;;;6.07;92.55
10135;BME280;5107;48.850;8.924;2023-12-20T00:54:47;96717.34;;;6.02;92.51
10135;BME280;5107;48.850;8.924;2023-12-20T00:57:12;96729.13;;;6.16;92.93
10135;BME280;5107;48.850;8.924;2023-12-20T00:59:38;96725.31;;;6.10;93.35
10135;BME280;5107;48.850;8.924;2023-12-20T01:02:03;96724.44;;;6.19;93.89
10135;BME280;5107;48.850;8.924;2023-12-20T01:04:28;96722.69;;;6.10;92.74
10135;BME280;5107;48.850;8.924;2023-12-20T01:06:54;96721.84;;;6.19;93.46
10135;BME280;5107;48.850;8.924;2023-12-20T01:09:19;96718.22;;;6.20;93.25
10135;BME280;5107;48.850;8.924;2023-12-20T01:11:51;96717.50;;;6.28;93.30
10135;BME280;5107;48.850;8.924;2023-12-20T01:14:20;96723.50;;;6.47;93.31
10135;BME280;5107;48.850;8.924;2023-12-20T01:16:45;96724.97;;;6.60;92.59
10135;BME280;5107;48.850;8.924;2023-12-20T01:19:11;96725.22;;;6.66;93.13
10135;BME280;5107;48.850;8.924;2023-12-20T01:21:36;96719.94;;;6.76;93.55
10135;BME280;5107;48.850;8.924;2023-12-20T01:24:02;96720.44;;;6.79;93.89
10135;BME280;5107;48.850;8.924;2023-12-20T01:26:27;96722.41;;;6.77;93.73
10135;BME280;5107;48.850;8.924;2023-12-20T01:28:53;96721.03;;;6.73;94.21
10135;BME280;5107;48.850;8.924;2023-12-20T01:31:18;96727.09;;;6.74;94.85
10135;BME280;5107;48.850;8.924;2023-12-20T01:33:43;96717.31;;;6.76;94.40
10135;BME280;5107;48.850;8.924;2023-12-20T01:36:09;96718.16;;;6.76;94.40
10135;BME280;5107;48.850;8.924;2023-12-20T01:38:34;96719.13;;;6.75;94.55
10135;BME280;5107;48.850;8.924;2023-12-20T01:40:59;96708.66;;;6.75;94.05
10135;BME280;5107;48.850;8.924;2023-12-20T01:43:26;96711.88;;;6.69;94.41
10135;BME280;5107;48.850;8.924;2023-12-20T01:45:52;96708.25;;;6.70;94.42
10135;BME280;5107;48.850;8.924;2023-12-20T01:48:18;96710.72;;;6.72;93.96
10135;BME280;5107;48.850;8.924;2023-12-20T01:50:47;96714.63;;;6.68;93.98
10135;BME280;5107;48.850;8.924;2023-12-20T01:53:13;96708.47;;;6.59;93.75
10135;BME280;5107;48.850;8.924;2023-12-20T01:55:43;96707.78;;;6.57;93.81
10135;BME280;5107;48.850;8.924;2023-12-20T01:58:09;96710.41;;;6.57;93.99
10135;BME280;5107;48.850;8.924;2023-12-20T02:00:36;96709.03;;;6.53;93.55
10135;BME280;5107;48.850;8.924;2023-12-20T02:03:02;96707.13;;;6.45;93.29
10135;BME280;5107;48.850;8.924;2023-12-20T02:05:30;96710.88;;;6.43;93.54
10135;BME280;5107;48.850;8.924;2023-12-20T02:07:56;96711.72;;;6.43;93.09
10135;BME280;5107;48.850;8.924;2023-12-20T02:10:23;96710.34;;;6.39;93.20
10135;BME280;5107;48.850;8.924;2023-12-20T02:12:52;96720.69;;;6.31;92.66
10135;BME280;5107;48.850;8.924;2023-12-20T02:15:17;96722.09;;;6.26;93.23
10135;BME280;5107;48.850;8.924;2023-12-20T02:17:43;96705.84;;;6.22;93.34
10135;BME280;5107;48.850;8.924;2023-12-20T02:20:09;96709.97;;;6.25;93.69
10135;BME280;5107;48.850;8.924;2023-12-20T02:22:35;96710.00;;;6.15;93.71
10135;BME280;5107;48.850;8.924;2023-12-20T02:25:03;96710.28;;;6.12;94.14
10135;BME280;5107;48.850;8.924;2023-12-20T02:27:29;96721.03;;;6.09;94.08
10135;BME280;5107;48.850;8.924;2023-12-20T02:29:54;96721.44;;;6.04;94.51
10135;BME280;5107;48.850;8.924;2023-12-20T02:32:20;96715.00;;;5.99;94.45
10135;BME280;5107;48.850;8.924;2023-12-20T02:34:47;96719.84;;;5.94;94.09
10135;BME280;5107;48.850;8.924;2023-12-20T02:37:13;96724.06;;;5.95;94.86
10135;BME280;5107;48.850;8.924;2023-12-20T02:39:38;96724.50;;;5.90;94.99
10135;BME280;5107;48.850;8.924;2023-12-20T02:42:03;96721.75;;;5.82;94.99
10135;BME280;5107;48.850;8.924;2023-12-20T02:44:29;96727.94;;;5.81;94.94
10135;BME280;5107;48.850;8.924;2023-12-20T02:46:54;96719.41;;;5.79;95.28
10135;BME280;5107;48.850;8.924;2023-12-20T02:49:19;96718.06;;;5.75;95.56
10135;BME280;5107;48.850;8.924;2023-12-20T02:51:45;96723.41;;;5.73;95.26
10135;BME280;5107;48.850;8.924;2023-12-20T02:54:11;96721.34;;;5.67;94.88
10135;BME280;5107;48.850;8.924;2023-12-20T02:56:36;96733.97;;;5.62;95.20
10135;BME280;5107;48.850;8.924;2023-12-20T02:59:02;96730.16;;;5.66;95.86
10135;BME280;5107;48.850;8.924;2023-12-20T03:01:28;96731.94;;;5.56;94.69
10135;BME280;5107;48.850;8.924;2023-12-20T03:03:54;96733.59;;;5.57;95.55
10135;BME280;5107;48.850;8.924;2023-12-20T03:06:19;96733.47;;;5.49;94.57
10135;BME280;5107;48.850;8.924;2023-12-20T03:08:47;96728.63;;;5.45;94.48
10135;BME280;5107;48.850;8.924;2023-12-20T03:11:13;96730.56;;;5.43;94.33
10135;BME280;5107;48.850;8.924;2023-12-20T03:13:38;96733.44;;;5.40;94.97
10135;BME280;5107;48.850;8.924;2023-12-20T03:16:11;96737.16;;;5.37;95.32
10135;BME280;5107;48.850;8.924;2023-12-20T03:18:36;96748.41;;;5.38;95.71
10135;BME280;5107;48.850;8.924;2023-12-20T03:21:02;96746.34;;;5.41;95.26
10135;BME280;5107;48.850;8.924;2023-12-20T03:23:28;96738.78;;;5.38;94.88
10135;BME280;5107;48.850;8.924;2023-12-20T03:25:55;96743.63;;;5.33;95.69
10135;BME280;5107;48.850;8.924;2023-12-20T03:28:24;96742.50;;;5.26;95.59
10135;BME280;5107;48.850;8.924;2023-12-20T03:30:50;96741.81;;;5.24;95.37
10135;BME280;5107;48.850;8.924;2023-12-20T03:33:15;96736.47;;;5.25;95.66
10135;BME280;5107;48.850;8.924;2023-12-20T03:35:40;96741.13;;;5.22;95.44
10135;BME280;5107;48.850;8.924;2023-12-20T03:38:06;96748.13;;;5.21;96.29
10135;BME280;5107;48.850;8.924;2023-12-20T03:40:31;96744.69;;;5.21;96.58
10135;BME280;5107;48.850;8.924;2023-12-20T03:42:56;96742.78;;;5.23;96.47
10135;BME280;5107;48.850;8.924;2023-12-20T03:45:22;96743.72;;;5.22;96.57
10135;BME280;5107;48.850;8.924;2023-12-20T03:47:47;96751.69;;;5.20;96.33
10135;BME280;5107;48.850;8.924;2023-12-20T03:50:13;96748.53;;;5.17;96.99
10135;BME280;5107;48.850;8.924;2023-12-20T03:52:38;96747.28;;;5.11;97.33
10135;BME280;5107;48.850;8.924;2023-12-20T03:55:03;96751.41;;;5.14;96.92
10135;BME280;5107;48.850;8.924;2023-12-20T03:57:31;96755.81;;;5.13;96.82
10135;BME280;5107;48.850;8.924;2023-12-20T03:59:57;96749.38;;;5.17;97.01
10135;BME280;5107;48.850;8.924;2023-12-20T04:02:22;96753.63;;;5.18;96.83
10135;BME280;5107;48.850;8.924;2023-12-20T04:04:47;96753.75;;;5.17;96.97
10135;BME280;5107;48.850;8.924;2023-12-20T04:07:13;96759.66;;;5.19;97.28
10135;BME280;5107;48.850;8.924;2023-12-20T04:09:38;96756.25;;;5.18;96.93
10135;BME280;5107;48.850;8.924;2023-12-20T04:12:03;96757.72;;;5.11;97.40
10135;BME280;5107;48.850;8.924;2023-12-20T04:14:30;96768.97;;;5.12;97.50
10135;BME280;5107;48.850;8.924;2023-12-20T04:16:56;96768.31;;;5.10;97.93
10135;BME280;5107;48.850;8.924;2023-12-20T04:19:21;96771.88;;;5.09;97.87
10135;BME280;5107;48.850;8.924;2023-12-20T04:21:47;96769.38;;;5.07;98.25
10135;BME280;5107;48.850;8.924;2023-12-20T04:24:12;96758.25;;;5.05;97.88
10135;BME280;5107;48.850;8.924;2023-12-20T04:26:38;96760.03;;;5.05;97.90
10135;BME280;5107;48.850;8.924;2023-12-20T04:29:03;96767.72;;;5.06;98.40
10135;BME280;5107;48.850;8.924;2023-12-20T04:31:28;96767.72;;;5.06;97.80
10135;BME280;5107;48.850;8.924;2023-12-20T04:33:54;96771.88;;;5.09;97.85
10135;BME280;5107;48.850;8.924;2023-12-20T04:36:19;96775.84;;;5.13;97.69
10135;BME280;5107;48.850;8.924;2023-12-20T04:38:44;96791.50;;;5.22;97.39
10135;BME280;5107;48.850;8.924;2023-12-20T04:41:09;96792.59;;;5.20;97.16
10135;BME280;5107;48.850;8.924;2023-12-20T04:43:41;96792.19;;;5.24;96.47
10135;BME280;5107;48.850;8.924;2023-12-20T04:46:06;96783.41;;;5.25;96.80
10135;BME280;5107;48.850;8.924;2023-12-20T04:48:31;96786.56;;;5.29;96.87
10135;BME280;5107;48.850;8.924;2023-12-20T04:50:59;96793.31;;;5.31;96.68
10135;BME280;5107;48.850;8.924;2023-12-20T04:53:27;96790.13;;;5.28;96.90
10135;BME280;5107;48.850;8.924;2023-12-20T04:55:53;96801.56;;;5.27;97.65
10135;BME280;5107;48.850;8.924;2023-12-20T04:58:18;96800.97;;;5.23;98.28
10135;BME280;5107;48.850;8.924;2023-12-20T05:00:44;96802.63;;;5.24;98.92
10135;BME280;5107;48.850;8.924;2023-12-20T05:03:09;96816.38;;;5.26;98.86
10135;BME280;5107;48.850;8.924;2023-12-20T05:05:34;96812.25;;;5.24;98.88
10135;BME280;5107;48.850;8.924;2023-12-20T05:08:00;96811.69;;;5.30;99.31
10135;BME280;5107;48.850;8.924;2023-12-20T05:10:25;96819.13;;;5.34;99.38
10135;BME280;5107;48.850;8.924;2023-12-20T05:12:52;96816.22;;;5.38;99.37
10135;BME280;5107;48.850;8.924;2023-12-20T05:15:17;96815.41;;;5.37;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:17:42;96824.63;;;5.41;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:20:08;96822.03;;;5.41;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:22:33;96828.44;;;5.37;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:24:59;96830.69;;;5.42;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:27:24;96834.09;;;5.42;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:29:49;96829.84;;;5.41;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:32:15;96835.06;;;5.41;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:34:41;96842.19;;;5.39;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:37:06;96839.59;;;5.39;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:39:31;96833.00;;;5.45;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:41:57;96844.25;;;5.45;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:44:22;96843.59;;;5.43;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:46:47;96846.88;;;5.45;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:49:13;96851.00;;;5.48;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:51:39;96849.91;;;5.50;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:54:04;96862.97;;;5.50;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:56:32;96868.88;;;5.52;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T05:59:00;96877.50;;;5.53;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:01:26;96880.44;;;5.59;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:03:51;96881.38;;;5.58;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:06:16;96877.38;;;5.54;99.95
10135;BME280;5107;48.850;8.924;2023-12-20T06:08:43;96875.72;;;5.53;99.51
10135;BME280;5107;48.850;8.924;2023-12-20T06:11:08;96880.53;;;5.48;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:13:33;96876.25;;;5.47;99.82
10135;BME280;5107;48.850;8.924;2023-12-20T06:15:59;96878.19;;;5.45;99.77
10135;BME280;5107;48.850;8.924;2023-12-20T06:18:24;96882.50;;;5.75;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:20:50;96886.06;;;5.74;99.49
10135;BME280;5107;48.850;8.924;2023-12-20T06:23:15;96893.06;;;5.64;98.78
10135;BME280;5107;48.850;8.924;2023-12-20T06:25:40;96897.19;;;5.66;99.34
10135;BME280;5107;48.850;8.924;2023-12-20T06:28:06;96902.13;;;5.69;98.54
10135;BME280;5107;48.850;8.924;2023-12-20T06:30:31;96895.53;;;5.65;98.37
10135;BME280;5107;48.850;8.924;2023-12-20T06:32:57;96902.94;;;5.60;98.88
10135;BME280;5107;48.850;8.924;2023-12-20T06:35:23;96893.47;;;5.59;99.32
10135;BME280;5107;48.850;8.924;2023-12-20T06:37:49;96899.34;;;5.61;99.27
10135;BME280;5107;48.850;8.924;2023-12-20T06:40:14;96901.69;;;5.55;99.54
10135;BME280;5107;48.850;8.924;2023-12-20T06:42:41;96904.72;;;5.50;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:45:06;96904.72;;;5.50;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:47:32;96904.25;;;5.45;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:49:57;96909.94;;;5.50;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:52:23;96916.09;;;5.49;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:54:48;96921.44;;;5.48;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:57:13;96921.06;;;5.52;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T06:59:40;96923.25;;;5.57;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T07:02:05;96928.69;;;5.44;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T07:04:31;96930.81;;;5.50;100.00
10135;BME280;5107;48.850;8.924;2023-12-20T07:06:56;96931.44;;;5.33;98.97
10135;BME280;5107;48.850;8.924;2023-12-20T07:09:22;96940.03;;;5.24;97.62
10135;BME280;5107;48.850;8.924;2023-12-20T07:11:48;96956.56;;;5.34;97.30
10135;BME280;5107;48.850;8.924;2023-12-20T07:14:14;96955.44;;;5.27;96.00
10135;BME280;5107;48.850;8.924;2023-12-20T07:16:39;96961.47;;;5.27;95.90
10135;BME280;5107;48.850;8.924;2023-12-20T07:19:05;96969.28;;;5.27;95.86
10135;BME280;5107;48.850;8.924;2023-12-20T07:21:31;96982.47;;;5.26;95.92
10135;BME280;5107;48.850;8.924;2023-12-20T07:23:56;96978.91;;;5.27;95.72
10135;BME280;5107;48.850;8.924;2023-12-20T07:26:21;96987.53;;;5.18;94.60
10135;BME280;5107;48.850;8.924;2023-12-20T07:28:46;96988.91;;;5.22;95.03
10135;BME280;5107;48.850;8.924;2023-12-20T07:31:12;96993.41;;;5.20;95.00
10135;BME280;5107;48.850;8.924;2023-12-20T07:33:43;96975.97;;;5.20;94.86
10135;BME280;5107;48.850;8.924;2023-12-20T07:36:08;96969.38;;;5.16;94.79
10135;BME280;5107;48.850;8.924;2023-12-20T07:38:34;96957.81;;;5.09;94.42
10135;BME280;5107;48.850;8.924;2023-12-20T07:40:59;96976.22;;;5.08;94.85
10135;BME280;5107;48.850;8.924;2023-12-20T07:43:25;96974.31;;;5.10;94.33
10135;BME280;5107;48.850;8.924;2023-12-20T07:45:53;96978.09;;;5.06;94.25
10135;BME280;5107;48.850;8.924;2023-12-20T07:48:18;96977.69;;;5.01;94.83
10135;BME280;5107;48.850;8.924;2023-12-20T07:50:43;96974.38;;;4.99;95.37
10135;BME280;5107;48.850;8.924;2023-12-20T07:53:09;96977.91;;;4.97;94.60
10135;BME280;5107;48.850;8.924;2023-12-20T07:55:34;96978.75;;;4.98;94.82
10135;BME280;5107;48.850;8.924;2023-12-20T07:58:03;96976.38;;;4.95;94.33
10135;BME280;5107;48.850;8.924;2023-12-20T08:00:30;96980.78;;;4.94;94.65
10135;BME280;5107;48.850;8.924;2023-12-20T08:02:55;96978.44;;;4.91;94.81
10135;BME280;5107;48.850;8.924;2023-12-20T08:05:20;96981.28;;;4.88;94.25
10135;BME280;5107;48.850;8.924;2023-12-20T08:07:46;96985.25;;;4.83;93.77
10135;BME280;5107;48.850;8.924;2023-12-20T08:10:11;96986.56;;;4.77;94.00
10135;BME280;5107;48.850;8.924;2023-12-20T08:12:36;96989.88;;;4.79;92.98
10135;BME280;5107;48.850;8.924;2023-12-20T08:15:02;97004.97;;;4.76;92.84
10135;BME280;5107;48.850;8.924;2023-12-20T08:17:29;97011.31;;;4.83;92.64
10135;BME280;5107;48.850;8.924;2023-12-20T08:19:54;97005.41;;;5.02;91.88
10135;BME280;5107;48.850;8.924;2023-12-20T08:22:22;96999.41;;;5.11;91.75
10135;BME280;5107;48.850;8.924;2023-12-20T08:24:48;97016.69;;;5.12;90.89
10135;BME280;5107;48.850;8.924;2023-12-20T08:27:13;97012.66;;;5.19;90.27
10135;BME280;5107;48.850;8.924;2023-12-20T08:29:39;97012.00;;;5.26;89.49
10135;BME280;5107;48.850;8.924;2023-12-20T08:32:04;97011.94;;;5.47;88.76
10135;BME280;5107;48.850;8.924;2023-12-20T08:34:30;97012.88;;;5.67;87.67
10135;BME280;5107;48.850;8.924;2023-12-20T08:36:55;97014.03;;;5.84;87.11
10135;BME280;5107;48.850;8.924;2023-12-20T08:39:20;97013.13;;;6.04;87.18
10135;BME280;5107;48.850;8.924;2023-12-20T08:41:46;97020.19;;;5.83;86.46
10135;BME280;5107;48.850;8.924;2023-12-20T08:44:11;97026.50;;;6.11;85.69
10135;BME280;5107;48.850;8.924;2023-12-20T08:46:37;97020.97;;;6.14;84.23
10135;BME280;5107;48.850;8.924;2023-12-20T08:49:02;97010.81;;;6.11;84.23
10135;BME280;5107;48.850;8.924;2023-12-20T08:51:28;97017.69;;;6.02;84.14
10135;BME280;5107;48.850;8.924;2023-12-20T08:53:54;97019.91;;;6.26;83.75
10135;BME280;5107;48.850;8.924;2023-12-20T08:56:19;97016.06;;;6.39;82.44
10135;BME280;5107;48.850;8.924;2023-12-20T08:58:46;97018.28;;;6.44;81.75
10135;BME280;5107;48.850;8.924;2023-12-20T09:01:11;97016.34;;;6.56;81.33
10135;BME280;5107;48.850;8.924;2023-12-20T09:03:37;97013.31;;;6.79;80.88
10135;BME280;5107;48.850;8.924;2023-12-20T09:06:03;97010.44;;;6.92;79.22
10135;BME280;5107;48.850;8.924;2023-12-20T09:08:28;97009.03;;;7.07;78.06
10135;BME280;5107;48.850;8.924;2023-12-20T09:10:54;97007.38;;;6.97;76.46
10135;BME280;5107;48.850;8.924;2023-12-20T09:13:22;97005.31;;;7.10;76.29
10135;BME280;5107;48.850;8.924;2023-12-20T09:15:53;97000.38;;;6.88;76.30
10135;BME280;5107;48.850;8.924;2023-12-20T09:18:19;96996.22;;;6.95;74.96
10135;BME280;5107;48.850;8.924;2023-12-20T09:20:44;96996.41;;;6.83;73.96
10135;BME280;5107;48.850;8.924;2023-12-20T09:23:09;96989.00;;;6.69;74.50
10135;BME280;5107;48.850;8.924;2023-12-20T09:25:35;96997.22;;;6.94;74.80
10135;BME280;5107;48.850;8.924;2023-12-20T09:28:00;96994.03;;;7.09;73.48
10135;BME280;5107;48.850;8.924;2023-12-20T09:30:25;96997.16;;;7.22;72.89
10135;BME280;5107;48.850;8.924;2023-12-20T09:32:51;96987.03;;;7.00;72.38
10135;BME280;5107;48.850;8.924;2023-12-20T09:35:19;96997.63;;;6.99;72.70
10135;BME280;5107;48.850;8.924;2023-12-20T09:37:44;97007.13;;;7.00;72.41
10135;BME280;5107;48.850;8.924;2023-12-20T09:40:13;97010.25;;;7.13;72.62
10135;BME280;5107;48.850;8.924;2023-12-20T09:43:11;97007.22;;;7.17;71.42
10135;BME280;5107;48.850;8.924;2023-12-20T09:45:38;97002.41;;;7.13;71.55
10135;BME280;5107;48.850;8.924;2023-12-20T09:48:06;97006.16;;;6.81;72.16
10135;BME280;5107;48.850;8.924;2023-12-20T09:50:32;96999.28;;;6.71;72.84
10135;BME280;5107;48.850;8.924;2023-12-20T09:53:00;97013.03;;;6.54;74.11
10135;BME280;5107;48.850;8.924;2023-12-20T09:55:27;97017.72;;;6.79;74.83
10135;BME280;5107;48.850;8.924;2023-12-20T09:57:54;97020.50;;;6.58;74.61
10135;BME280;5107;48.850;8.924;2023-12-20T10:00:20;97024.56;;;6.22;76.82
10135;BME280;5107;48.850;8.924;2023-12-20T10:02:50;97021.78;;;6.04;78.25
10135;BME280;5107;48.850;8.924;2023-12-20T10:05:21;97020.69;;;6.07;78.83
10135;BME280;5107;48.850;8.924;2023-12-20T10:07:49;97015.22;;;6.10;78.72
10135;BME280;5107;48.850;8.924;2023-12-20T10:10:15;97014.38;;;6.00;79.70
10135;BME280;5107;48.850;8.924;2023-12-20T10:12:40;97012.69;;;5.89;79.73
10135;BME280;5107;48.850;8.924;2023-12-20T10:15:07;97004.53;;;5.83;79.60
10135;BME280;5107;48.850;8.924;2023-12-20T10:17:32;97002.97;;;5.70;79.30
10135;BME280;5107;48.850;8.924;2023-12-20T10:19:58;97004.78;;;5.80;79.60
10135;BME280;5107;48.850;8.924;2023-12-20T10:24:51;96996.13;;;6.58;77.29
10135;BME280;5107;48.850;8.924;2023-12-20T10:27:17;96983.31;;;6.83;73.16
10135;BME280;5107;48.850;8.924;2023-12-20T10:29:44;96975.75;;;6.90;71.46
10135;BME280;5107;48.850;8.924;2023-12-20T10:32:22;96980.53;;;6.95;70.20
10135;BME280;5107;48.850;8.924;2023-12-20T10:34:52;96985.94;;;6.93;68.31
10135;BME280;5107;48.850;8.924;2023-12-20T10:37:18;96988.22;;;7.06;69.20
10135;BME280;5107;48.850;8.924;2023-12-20T10:39:44;96998.72;;;6.86;69.84
10135;BME280;5107;48.850;8.924;2023-12-20T10:42:13;96993.34;;;6.98;70.44
10135;BME280;5107;48.850;8.924;2023-12-20T10:44:39;96988.06;;;7.27;69.50
10135;BME280;5107;48.850;8.924;2023-12-20T10:47:05;96987.94;;;7.18;69.76
10135;BME280;5107;48.850;8.924;2023-12-20T10:49:31;96988.91;;;7.17;70.77
10135;BME280;5107;48.850;8.924;2023-12-20T10:51:59;96984.53;;;7.08;70.98
10135;BME280;5107;48.850;8.924;2023-12-20T10:54:27;96989.13;;;6.77;71.47
10135;BME280;5107;48.850;8.924;2023-12-20T10:56:53;96978.41;;;6.52;72.77
10135;BME280;5107;48.850;8.924;2023-12-20T10:59:20;96982.22;;;6.28;74.53
10135;BME280;5107;48.850;8.924;2023-12-20T11:01:46;96980.84;;;6.15;75.08
10135;BME280;5107;48.850;8.924;2023-12-20T11:04:17;96991.56;;;5.71;75.38
10135;BME280;5107;48.850;8.924;2023-12-20T11:09:26;96983.75;;;5.71;76.47
10135;BME280;5107;48.850;8.924;2023-12-20T11:12:06;96983.66;;;5.83;75.37
10135;BME280;5107;48.850;8.924;2023-12-20T11:17:06;96983.97;;;5.99;75.12
10135;BME280;5107;48.850;8.924;2023-12-20T11:19:32;96986.19;;;6.03;74.17
10135;BME280;5107;48.850;8.924;2023-12-20T11:21:57;96972.44;;;5.92;74.06
10135;BME280;5107;48.850;8.924;2023-12-20T11:24:22;96978.28;;;5.84;74.28
10135;BME280;5107;48.850;8.924;2023-12-20T11:26:49;96966.03;;;5.75;72.14
10135;BME280;5107;48.850;8.924;2023-12-20T11:29:34;96962.81;;;5.62;72.91
10135;BME280;5107;48.850;8.924;2023-12-20T11:34:56;96978.81;;;5.68;73.25
10135;BME280;5107;48.850;8.924;2023-12-20T11:37:28;96976.28;;;5.57;73.15
10135;BME280;5107;48.850;8.924;2023-12-20T11:39:55;96977.66;;;5.52;73.69
10135;BME280;5107;48.850;8.924;2023-12-20T11:42:24;96978.47;;;5.52;74.26
10135;BME280;5107;48.850;8.924;2023-12-20T11:44:50;96980.09;;;5.44;74.39
10135;BME280;5107;48.850;8.924;2023-12-20T11:47:15;96975.41;;;5.47;74.53
10135;BME280;5107;48.850;8.924;2023-12-20T11:49:44;96954.69;;;5.55;73.82
10135;BME280;5107;48.850;8.924;2023-12-20T11:52:12;96963.41;;;5.65;73.38
10135;BME280;5107;48.850;8.924;2023-12-20T11:54:37;96966.41;;;5.70;73.33
10135;BME280;5107;48.850;8.924;2023-12-20T11:57:02;96957.75;;;5.70;72.38
10135;BME280;5107;48.850;8.924;2023-12-20T11:59:28;96949.13;;;5.79;72.99
10135;BME280;5107;48.850;8.924;2023-12-20T12:01:53;96955.31;;;5.78;72.11
10135;BME280;5107;48.850;8.924;2023-12-20T12:04:21;96940.47;;;5.69;72.05
10135;BME280;5107;48.850;8.924;2023-12-20T12:06:46;96947.88;;;5.64;70.73
10135;BME280;5107;48.850;8.924;2023-12-20T12:09:12;96949.81;;;5.71;71.77
10135;BME280;5107;48.850;8.924;2023-12-20T12:11:37;96947.56;;;5.57;71.98
10135;BME280;5107;48.850;8.924;2023-12-20T12:14:03;96949.34;;;5.57;72.34
10135;BME280;5107;48.850;8.924;2023-12-20T12:16:29;96958.84;;;5.58;72.01
10135;BME280;5107;48.850;8.924;2023-12-20T12:18:56;96950.44;;;5.54;72.45
10135;BME280;5107;48.850;8.924;2023-12-20T12:21:21;96955.41;;;5.57;73.02
10135;BME280;5107;48.850;8.924;2023-12-20T12:23:47;96950.75;;;5.70;72.02
10135;BME280;5107;48.850;8.924;2023-12-20T12:26:12;96944.03;;;5.68;72.23
10135;BME280;5107;48.850;8.924;2023-12-20T12:28:40;96941.31;;;5.79;71.99
10135;BME280;5107;48.850;8.924;2023-12-20T12:31:06;96947.19;;;5.71;72.49
10135;BME280;5107;48.850;8.924;2023-12-20T12:33:32;96955.97;;;5.70;73.35
10135;BME280;5107;48.850;8.924;2023-12-20T12:35:57;96949.78;;;5.62;73.66
10135;BME280;5107;48.850;8.924;2023-12-20T12:40:59;96932.75;;;5.27;75.06
10135;BME280;5107;48.850;8.924;2023-12-20T12:43:25;96933.34;;;5.31;75.09
10135;BME280;5107;48.850;8.924;2023-12-20T12:45:50;96931.47;;;5.43;75.57
10135;BME280;5107;48.850;8.924;2023-12-20T12:48:16;96929.88;;;5.70;74.19
10135;BME280;5107;48.850;8.924;2023-12-20T12:50:41;96934.59;;;5.77;73.35
10135;BME280;5107;48.850;8.924;2023-12-20T12:53:06;96931.56;;;5.81;72.68
10135;BME280;5107;48.850;8.924;2023-12-20T12:55:32;96926.31;;;5.71;72.87
10135;BME280;5107;48.850;8.924;2023-12-20T12:57:58;96925.34;;;5.63;73.47
10135;BME280;5107;48.850;8.924;2023-12-20T13:00:23;96932.34;;;5.72;73.25
10135;BME280;5107;48.850;8.924;2023-12-20T13:02:52;96929.50;;;5.85;73.15
10135;BME280;5107;48.850;8.924;2023-12-20T13:05:18;96921.72;;;6.04;72.52
10135;BME280;5107;48.850;8.924;2023-12-20T13:07:43;96924.88;;;6.07;72.51
10135;BME280;5107;48.850;8.924;2023-12-20T13:10:11;96929.41;;;5.96;71.37
10135;BME280;5107;48.850;8.924;2023-12-20T13:12:36;96927.78;;;6.24;71.37
10135;BME280;5107;48.850;8.924;2023-12-20T13:15:02;96930.78;;;6.58;69.65
10135;BME280;5107;48.850;8.924;2023-12-20T13:17:29;96942.47;;;6.73;68.87
10135;BME280;5107;48.850;8.924;2023-12-20T13:19:54;96934.81;;;6.42;68.70
10135;BME280;5107;48.850;8.924;2023-12-20T13:22:22;96947.16;;;6.21;69.67
10135;BME280;5107;48.850;8.924;2023-12-20T13:24:50;96952.13;;;6.15;70.22
10135;BME280;5107;48.850;8.924;2023-12-20T13:27:15;96948.94;;;6.01;70.47