sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77109;SDS011;66062;52.464;16.922;2023-03-23T00:02:02;19.50;;;10.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:04:28;24.58;;;10.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:06:54;19.30;;;9.60;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:09:20;21.15;;;9.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:11:49;22.92;;;9.98;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:14:15;19.75;;;9.65;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:16:41;21.88;;;9.88;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:19:09;19.42;;;10.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:21:38;20.48;;;10.15;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:24:10;21.65;;;8.95;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:26:39;21.65;;;10.80;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:29:06;18.75;;;9.43;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:31:40;20.35;;;9.77;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:34:11;20.08;;;8.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:36:44;18.77;;;8.95;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:39:11;21.42;;;9.43;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:41:37;20.05;;;9.48;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:44:03;16.48;;;9.27;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:46:29;21.45;;;10.05;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:48:55;19.08;;;9.32;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:51:22;20.58;;;9.23;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:53:48;19.25;;;9.13;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:56:14;22.05;;;11.02;;
77109;SDS011;66062;52.464;16.922;2023-03-23T00:58:39;18.90;;;9.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:01:06;20.85;;;9.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:03:31;21.20;;;9.13;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:06:03;16.52;;;8.77;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:08:33;17.08;;;8.07;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:11:05;22.35;;;8.75;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:13:31;18.25;;;8.25;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:15:57;20.15;;;8.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:18:22;18.85;;;8.93;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:20:48;19.70;;;8.45;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:23:13;17.75;;;8.32;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:25:39;16.20;;;7.63;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:28:05;17.17;;;7.88;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:30:30;17.98;;;8.25;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:32:56;15.90;;;7.63;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:35:21;15.15;;;7.15;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:37:47;16.13;;;7.55;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:40:12;17.85;;;7.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:42:39;20.27;;;8.23;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:47:51;16.23;;;7.28;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:50:20;19.50;;;7.28;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:52:49;20.05;;;8.80;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:55:18;14.50;;;6.63;;
77109;SDS011;66062;52.464;16.922;2023-03-23T01:57:45;16.08;;;8.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:00:12;18.70;;;7.55;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:02:42;14.60;;;7.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:05:12;17.70;;;7.80;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:07:42;15.55;;;7.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:10:09;22.25;;;8.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:12:34;16.63;;;9.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:15:00;18.83;;;7.22;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:32:21;21.50;;;8.18;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:35:06;16.80;;;8.68;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:40:12;18.10;;;8.77;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:42:43;16.08;;;9.15;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:45:12;19.02;;;9.13;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:47:39;17.17;;;8.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:50:07;21.30;;;9.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:52:36;16.58;;;9.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:55:05;18.77;;;9.63;;
77109;SDS011;66062;52.464;16.922;2023-03-23T02:57:33;15.30;;;8.48;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:00:00;19.90;;;9.45;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:02:44;20.13;;;9.18;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:05:23;19.80;;;9.45;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:10:24;20.30;;;9.33;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:12:55;17.63;;;8.68;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:17:58;18.17;;;8.35;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:20:28;17.17;;;8.52;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:22:56;17.98;;;9.05;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:25:23;16.45;;;8.60;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:27:53;15.68;;;7.78;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:30:24;19.27;;;8.05;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:32:56;16.02;;;9.80;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:35:25;16.58;;;7.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:37:51;17.95;;;8.15;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:40:19;15.35;;;7.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:42:45;13.90;;;7.22;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:45:13;14.15;;;7.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:47:40;13.35;;;6.75;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:50:06;16.70;;;6.75;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:52:32;15.15;;;7.45;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:54:58;14.80;;;6.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:57:24;15.27;;;6.63;;
77109;SDS011;66062;52.464;16.922;2023-03-23T03:59:50;12.25;;;6.38;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:02:15;16.98;;;6.22;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:04:45;12.85;;;6.22;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:07:11;12.07;;;5.68;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:12:04;9.88;;;5.05;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:14:29;9.75;;;4.75;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:16:55;14.38;;;5.53;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:19:25;10.38;;;5.15;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:21:53;12.93;;;5.78;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:24:18;8.95;;;4.68;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:26:46;8.73;;;4.45;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:29:12;8.93;;;4.78;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:31:38;9.88;;;4.47;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:34:04;9.82;;;4.45;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:36:29;7.70;;;4.32;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:38:55;7.85;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:41:21;9.60;;;4.55;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:43:49;9.65;;;4.28;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:46:17;6.78;;;3.58;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:48:44;7.95;;;3.97;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:51:10;8.82;;;3.35;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:53:37;6.85;;;3.17;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:56:03;7.32;;;3.45;;
77109;SDS011;66062;52.464;16.922;2023-03-23T04:58:29;6.07;;;3.17;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:00:58;7.35;;;3.17;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:03:24;6.32;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:05:49;5.68;;;3.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:08:20;10.10;;;4.47;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:10:51;7.20;;;3.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:13:18;7.15;;;3.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:15:43;5.80;;;3.17;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:18:09;6.82;;;3.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:20:36;7.93;;;3.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:23:01;6.38;;;3.03;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:25:27;9.90;;;3.15;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:27:52;7.45;;;3.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:30:19;7.97;;;3.22;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:32:46;10.20;;;3.25;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:35:15;9.57;;;2.97;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:37:43;6.07;;;2.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:40:10;7.05;;;2.53;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:42:37;8.95;;;3.35;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:45:06;6.35;;;2.72;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:47:33;7.03;;;2.63;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:50:02;5.40;;;2.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:52:28;5.28;;;2.90;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:54:53;5.82;;;2.78;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:57:19;7.65;;;2.90;;
77109;SDS011;66062;52.464;16.922;2023-03-23T05:59:47;8.27;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:02:12;5.38;;;2.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:04:39;6.22;;;2.63;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:07:06;5.95;;;2.58;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:09:32;7.07;;;2.63;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:11:58;6.80;;;3.22;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:14:23;5.35;;;2.58;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:16:50;5.57;;;2.38;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:19:15;7.43;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:21:41;8.15;;;2.60;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:24:07;6.00;;;2.47;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:26:34;6.28;;;2.83;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:29:02;6.18;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:34:01;6.90;;;2.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:36:27;6.75;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:38:53;7.05;;;2.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:43:46;11.65;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:46:11;4.00;;;1.92;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:48:37;7.22;;;2.28;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:51:03;6.95;;;2.58;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:53:29;5.25;;;1.92;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:55:55;4.47;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T06:58:21;5.22;;;2.33;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:00:47;5.63;;;1.90;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:03:12;7.35;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:05:38;4.45;;;1.65;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:08:03;4.75;;;1.83;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:10:29;5.93;;;1.95;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:12:55;5.15;;;1.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:15:21;5.38;;;2.15;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:17:47;6.13;;;2.03;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:20:13;5.30;;;1.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:22:39;5.38;;;1.90;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:25:05;5.15;;;1.73;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:27:31;5.10;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:29:56;5.35;;;1.65;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:32:23;4.50;;;1.98;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:34:49;4.28;;;1.98;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:37:14;9.35;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:39:40;5.72;;;2.25;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:42:06;4.32;;;1.98;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:44:32;5.90;;;1.98;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:46:58;4.65;;;1.92;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:49:23;6.55;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:51:49;5.20;;;1.98;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:54:14;4.72;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:56:41;5.18;;;2.05;;
77109;SDS011;66062;52.464;16.922;2023-03-23T07:59:07;4.40;;;1.95;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:01:32;4.43;;;1.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:03:58;4.47;;;2.55;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:06:24;4.82;;;1.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:08:50;6.07;;;1.73;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:11:16;4.70;;;1.90;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:13:43;4.53;;;1.58;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:16:09;4.55;;;1.65;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:18:35;6.22;;;1.48;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:21:06;4.97;;;1.95;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:23:34;6.63;;;2.13;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:26:02;4.63;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:28:33;6.32;;;1.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:30:59;7.38;;;1.77;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:33:25;6.28;;;1.60;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:35:56;6.40;;;1.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:38:23;8.75;;;3.45;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:40:49;4.97;;;1.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:43:15;5.60;;;1.67;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:45:41;4.07;;;1.48;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:48:07;3.78;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:50:32;4.82;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:52:58;6.75;;;1.88;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:55:23;5.18;;;1.98;;
77109;SDS011;66062;52.464;16.922;2023-03-23T08:57:49;10.43;;;2.83;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:00:16;3.60;;;1.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:02:48;6.28;;;1.80;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:05:15;3.97;;;1.55;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:07:43;5.22;;;1.65;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:10:11;4.70;;;1.55;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:12:38;4.55;;;1.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:15:04;6.00;;;1.48;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:17:41;4.82;;;1.55;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:20:09;5.20;;;1.48;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:22:40;6.78;;;1.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:25:09;3.75;;;1.42;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:27:36;4.00;;;1.83;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:30:05;4.13;;;1.88;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:32:32;4.45;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:35:00;4.35;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:37:26;4.30;;;1.23;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:39:52;3.22;;;1.35;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:42:22;2.63;;;1.08;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:50:41;4.88;;;1.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:53:20;3.45;;;1.02;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:56:01;2.97;;;1.17;;
77109;SDS011;66062;52.464;16.922;2023-03-23T09:58:42;5.43;;;1.92;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:01:17;3.67;;;1.15;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:03:58;2.33;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:06:30;3.42;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:08:57;4.65;;;1.02;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:19:58;2.47;;;0.90;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:22:43;3.88;;;1.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:25:16;2.65;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:27:45;3.42;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:31:22;2.67;;;0.90;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:33:33;4.60;;;1.38;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:36:10;4.45;;;1.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:38:43;3.47;;;1.08;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:41:16;1.77;;;1.13;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:43:43;4.60;;;1.23;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:48:56;2.47;;;1.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:51:27;3.47;;;1.33;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:53:58;2.55;;;1.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:56:27;3.70;;;1.48;;
77109;SDS011;66062;52.464;16.922;2023-03-23T10:59:10;4.55;;;1.13;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:01:48;3.78;;;1.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:04:17;3.42;;;1.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:11:58;2.63;;;1.17;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:14:31;3.20;;;1.17;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:17:03;2.97;;;1.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:22:06;5.55;;;0.93;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:24:40;2.28;;;0.88;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:27:07;3.55;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:29:34;3.05;;;1.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:32:04;3.75;;;1.08;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:34:42;1.75;;;0.90;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:37:13;2.60;;;0.82;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:42:20;5.30;;;0.80;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:44:48;5.38;;;0.95;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:54:57;2.88;;;0.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:57:29;2.55;;;0.88;;
77109;SDS011;66062;52.464;16.922;2023-03-23T11:59:55;3.55;;;1.33;;
77109;SDS011;66062;52.464;16.922;2023-03-23T12:24:13;3.25;;;0.80;;
77109;SDS011;66062;52.464;16.922;2023-03-23T12:49:11;4.57;;;1.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:02:43;6.07;;;1.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:10:48;3.00;;;1.35;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:13:19;2.80;;;1.27;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:21:33;6.55;;;2.33;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:24:09;3.33;;;1.38;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:26:42;2.75;;;1.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:29:11;4.82;;;1.83;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:31:39;2.60;;;1.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:34:12;6.32;;;1.73;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:36:40;4.05;;;1.42;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:39:18;5.68;;;1.60;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:41:57;3.38;;;1.42;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:44:40;4.32;;;1.42;;
77109;SDS011;66062;52.464;16.922;2023-03-23T13:49:56;4.70;;;1.75;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:05:44;3.83;;;1.65;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:10:52;3.83;;;1.73;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:16:21;5.10;;;1.35;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:18:56;4.22;;;1.83;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:21:34;2.70;;;1.52;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:24:17;2.90;;;1.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:26:48;4.70;;;1.33;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:29:17;3.05;;;1.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:31:43;3.25;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:34:16;6.15;;;1.33;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:36:44;6.32;;;1.65;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:41:50;4.75;;;2.35;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:44:21;3.13;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:46:50;3.55;;;1.58;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:49:17;3.28;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:51:50;4.75;;;1.55;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:54:27;3.83;;;1.67;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:56:54;5.00;;;1.80;;
77109;SDS011;66062;52.464;16.922;2023-03-23T14:59:20;4.15;;;1.77;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:01:47;7.95;;;1.77;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:04:23;4.72;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:06:52;5.40;;;1.33;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:09:22;4.88;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:11:51;2.97;;;1.67;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:14:21;5.18;;;1.75;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:16:50;3.97;;;1.33;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:19:24;5.05;;;1.50;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:21:54;2.97;;;1.45;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:24:25;5.15;;;1.40;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:29:31;4.55;;;1.67;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:31:56;5.53;;;1.80;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:34:55;5.18;;;1.73;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:37:18;7.35;;;3.47;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:39:51;5.22;;;1.73;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:42:22;3.80;;;1.77;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:44:55;4.82;;;2.08;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:47:22;4.75;;;2.17;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:49:58;10.45;;;1.98;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:52:36;5.50;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:55:01;4.97;;;2.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:57:27;4.40;;;2.10;;
77109;SDS011;66062;52.464;16.922;2023-03-23T15:59:53;6.38;;;2.08;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:02:20;6.15;;;1.77;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:04:47;4.13;;;1.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:07:14;6.20;;;1.85;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:09:40;4.93;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:12:12;5.53;;;2.40;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:14:38;4.00;;;1.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:17:05;5.18;;;2.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:19:30;3.90;;;2.00;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:21:57;5.35;;;2.38;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:24:22;4.80;;;2.38;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:26:47;7.45;;;2.70;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:29:14;5.45;;;2.20;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:34:05;8.33;;;3.13;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:36:32;4.82;;;2.30;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:38:58;7.53;;;2.40;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:41:23;4.78;;;2.40;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:43:49;5.93;;;2.60;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:46:14;5.95;;;2.97;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:48:40;13.45;;;5.07;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:51:05;5.25;;;2.90;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:53:31;8.75;;;3.42;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:55:56;5.38;;;2.38;;
77109;SDS011;66062;52.464;16.922;2023-03-23T16:58:22;5.63;;;2.67;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:00:49;5.47;;;2.53;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:03:19;9.25;;;3.03;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:05:46;7.10;;;2.83;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:08:14;4.82;;;2.65;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:10:39;9.38;;;3.25;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:13:06;8.07;;;2.65;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:15:32;9.80;;;3.38;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:17:59;7.57;;;3.28;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:20:25;8.73;;;4.03;;
77109;SDS011;66062;52.464;16.922;2023-03-23T17:22:51;13.73;;;3.13;;