sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75431;BMP280;64127;51.488;5.462;2023-04-06T00:00:16;101575.47;;;10.27
75431;BMP280;64127;51.488;5.462;2023-04-06T00:02:49;101552.03;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T00:05:21;101571.84;;;10.25
75431;BMP280;64127;51.488;5.462;2023-04-06T00:07:54;101569.31;;;10.27
75431;BMP280;64127;51.488;5.462;2023-04-06T00:10:27;101542.56;;;10.16
75431;BMP280;64127;51.488;5.462;2023-04-06T00:13:00;101566.63;;;10.25
75431;BMP280;64127;51.488;5.462;2023-04-06T00:15:32;101558.44;;;10.19
75431;BMP280;64127;51.488;5.462;2023-04-06T00:18:04;101570.03;;;10.24
75431;BMP280;64127;51.488;5.462;2023-04-06T00:20:36;101549.31;;;10.12
75431;BMP280;64127;51.488;5.462;2023-04-06T00:23:08;101563.94;;;10.24
75431;BMP280;64127;51.488;5.462;2023-04-06T00:25:40;101554.16;;;10.21
75431;BMP280;64127;51.488;5.462;2023-04-06T00:28:12;101553.19;;;10.19
75431;BMP280;64127;51.488;5.462;2023-04-06T00:30:44;101549.41;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T00:33:16;101547.44;;;10.10
75431;BMP280;64127;51.488;5.462;2023-04-06T00:35:49;101548.16;;;10.07
75431;BMP280;64127;51.488;5.462;2023-04-06T00:38:22;101532.22;;;10.03
75431;BMP280;64127;51.488;5.462;2023-04-06T00:40:54;101544.47;;;10.04
75431;BMP280;64127;51.488;5.462;2023-04-06T00:43:26;101538.16;;;10.00
75431;BMP280;64127;51.488;5.462;2023-04-06T00:45:58;101541.34;;;9.95
75431;BMP280;64127;51.488;5.462;2023-04-06T00:48:30;101538.81;;;9.96
75431;BMP280;64127;51.488;5.462;2023-04-06T00:51:03;101526.44;;;9.94
75431;BMP280;64127;51.488;5.462;2023-04-06T00:53:35;101495.81;;;9.77
75431;BMP280;64127;51.488;5.462;2023-04-06T00:56:07;101526.88;;;10.01
75431;BMP280;64127;51.488;5.462;2023-04-06T00:58:41;101496.50;;;9.89
75431;BMP280;64127;51.488;5.462;2023-04-06T01:01:13;101519.91;;;10.02
75431;BMP280;64127;51.488;5.462;2023-04-06T01:03:45;101512.22;;;10.05
75431;BMP280;64127;51.488;5.462;2023-04-06T01:06:20;101518.38;;;10.05
75431;BMP280;64127;51.488;5.462;2023-04-06T01:08:53;101516.81;;;10.09
75431;BMP280;64127;51.488;5.462;2023-04-06T01:11:25;101506.34;;;10.09
75431;BMP280;64127;51.488;5.462;2023-04-06T01:13:58;101507.25;;;10.09
75431;BMP280;64127;51.488;5.462;2023-04-06T01:16:30;101499.44;;;10.11
75431;BMP280;64127;51.488;5.462;2023-04-06T01:19:11;101500.28;;;10.10
75431;BMP280;64127;51.488;5.462;2023-04-06T01:21:43;101509.22;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T01:24:15;101514.34;;;10.12
75431;BMP280;64127;51.488;5.462;2023-04-06T01:26:47;101503.06;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T01:29:20;101486.03;;;10.05
75431;BMP280;64127;51.488;5.462;2023-04-06T01:31:52;101494.41;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T01:34:24;101495.94;;;10.10
75431;BMP280;64127;51.488;5.462;2023-04-06T01:36:56;101494.06;;;10.08
75431;BMP280;64127;51.488;5.462;2023-04-06T01:39:28;101474.59;;;10.03
75431;BMP280;64127;51.488;5.462;2023-04-06T01:42:00;101489.81;;;10.10
75431;BMP280;64127;51.488;5.462;2023-04-06T01:44:32;101476.38;;;10.04
75431;BMP280;64127;51.488;5.462;2023-04-06T01:47:04;101482.94;;;10.12
75431;BMP280;64127;51.488;5.462;2023-04-06T01:49:36;101478.50;;;10.11
75431;BMP280;64127;51.488;5.462;2023-04-06T01:52:08;101447.75;;;9.91
75431;BMP280;64127;51.488;5.462;2023-04-06T01:54:40;101476.88;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T01:57:12;101465.50;;;10.12
75431;BMP280;64127;51.488;5.462;2023-04-06T01:59:44;101456.31;;;10.04
75431;BMP280;64127;51.488;5.462;2023-04-06T02:02:16;101464.59;;;10.12
75431;BMP280;64127;51.488;5.462;2023-04-06T02:04:48;101462.97;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T02:07:21;101458.56;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T02:09:55;101459.56;;;10.15
75431;BMP280;64127;51.488;5.462;2023-04-06T02:12:27;101448.44;;;10.19
75431;BMP280;64127;51.488;5.462;2023-04-06T02:14:59;101455.31;;;10.17
75431;BMP280;64127;51.488;5.462;2023-04-06T02:17:31;101447.63;;;10.20
75431;BMP280;64127;51.488;5.462;2023-04-06T02:20:03;101444.16;;;10.21
75431;BMP280;64127;51.488;5.462;2023-04-06T02:22:36;101445.88;;;10.21
75431;BMP280;64127;51.488;5.462;2023-04-06T02:25:08;101446.63;;;10.18
75431;BMP280;64127;51.488;5.462;2023-04-06T02:27:40;101445.81;;;10.19
75431;BMP280;64127;51.488;5.462;2023-04-06T02:30:12;101436.22;;;10.20
75431;BMP280;64127;51.488;5.462;2023-04-06T02:32:44;101437.13;;;10.20
75431;BMP280;64127;51.488;5.462;2023-04-06T02:35:16;101405.53;;;10.01
75431;BMP280;64127;51.488;5.462;2023-04-06T02:37:48;101435.59;;;10.24
75431;BMP280;64127;51.488;5.462;2023-04-06T02:40:21;101432.06;;;10.23
75431;BMP280;64127;51.488;5.462;2023-04-06T02:42:53;101421.41;;;10.20
75431;BMP280;64127;51.488;5.462;2023-04-06T02:45:25;101376.50;;;9.96
75431;BMP280;64127;51.488;5.462;2023-04-06T02:47:58;101422.06;;;10.16
75431;BMP280;64127;51.488;5.462;2023-04-06T02:50:30;101409.88;;;10.16
75431;BMP280;64127;51.488;5.462;2023-04-06T02:53:02;101413.31;;;10.15
75431;BMP280;64127;51.488;5.462;2023-04-06T02:55:34;101413.13;;;10.12
75431;BMP280;64127;51.488;5.462;2023-04-06T02:58:06;101371.75;;;9.89
75431;BMP280;64127;51.488;5.462;2023-04-06T03:00:38;101400.44;;;10.04
75431;BMP280;64127;51.488;5.462;2023-04-06T03:03:10;101406.81;;;10.09
75431;BMP280;64127;51.488;5.462;2023-04-06T03:05:42;101403.56;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T03:08:14;101402.84;;;10.15
75431;BMP280;64127;51.488;5.462;2023-04-06T03:10:47;101398.41;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T03:13:19;101396.59;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T03:15:51;101395.78;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T03:18:24;101395.78;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T03:20:57;101392.03;;;10.09
75431;BMP280;64127;51.488;5.462;2023-04-06T03:23:29;101383.75;;;10.02
75431;BMP280;64127;51.488;5.462;2023-04-06T03:26:02;101385.88;;;10.09
75431;BMP280;64127;51.488;5.462;2023-04-06T03:28:35;101381.59;;;10.11
75431;BMP280;64127;51.488;5.462;2023-04-06T03:31:07;101381.38;;;10.06
75431;BMP280;64127;51.488;5.462;2023-04-06T03:33:39;101383.31;;;10.10
75431;BMP280;64127;51.488;5.462;2023-04-06T03:36:11;101385.13;;;10.11
75431;BMP280;64127;51.488;5.462;2023-04-06T03:38:43;101385.22;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T03:41:15;101379.19;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T03:43:47;101339.59;;;9.92
75431;BMP280;64127;51.488;5.462;2023-04-06T03:46:19;101352.09;;;9.97
75431;BMP280;64127;51.488;5.462;2023-04-06T03:48:51;101380.00;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T03:51:23;101387.94;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T03:53:55;101379.00;;;10.11
75431;BMP280;64127;51.488;5.462;2023-04-06T03:56:27;101381.59;;;10.11
75431;BMP280;64127;51.488;5.462;2023-04-06T03:58:59;101386.69;;;10.08
75431;BMP280;64127;51.488;5.462;2023-04-06T04:01:31;101377.94;;;10.07
75431;BMP280;64127;51.488;5.462;2023-04-06T04:04:03;101384.06;;;10.08
75431;BMP280;64127;51.488;5.462;2023-04-06T04:06:36;101382.34;;;10.08
75431;BMP280;64127;51.488;5.462;2023-04-06T04:09:08;101387.50;;;10.07
75431;BMP280;64127;51.488;5.462;2023-04-06T04:11:40;101380.50;;;10.06
75431;BMP280;64127;51.488;5.462;2023-04-06T04:14:12;101376.88;;;10.04
75431;BMP280;64127;51.488;5.462;2023-04-06T04:16:44;101374.69;;;9.95
75431;BMP280;64127;51.488;5.462;2023-04-06T04:19:17;101382.69;;;9.98
75431;BMP280;64127;51.488;5.462;2023-04-06T04:21:49;101379.69;;;9.91
75431;BMP280;64127;51.488;5.462;2023-04-06T04:24:21;101384.09;;;9.92
75431;BMP280;64127;51.488;5.462;2023-04-06T04:26:53;101381.34;;;9.89
75431;BMP280;64127;51.488;5.462;2023-04-06T04:29:25;101379.53;;;9.88
75431;BMP280;64127;51.488;5.462;2023-04-06T04:31:57;101379.53;;;9.88
75431;BMP280;64127;51.488;5.462;2023-04-06T04:34:29;101384.91;;;9.91
75431;BMP280;64127;51.488;5.462;2023-04-06T04:37:01;101374.28;;;9.88
75431;BMP280;64127;51.488;5.462;2023-04-06T04:39:33;101374.13;;;9.85
75431;BMP280;64127;51.488;5.462;2023-04-06T04:42:05;101367.25;;;9.87
75431;BMP280;64127;51.488;5.462;2023-04-06T04:44:37;101378.78;;;9.90
75431;BMP280;64127;51.488;5.462;2023-04-06T04:47:09;101375.25;;;9.90
75431;BMP280;64127;51.488;5.462;2023-04-06T04:49:41;101374.13;;;9.85
75431;BMP280;64127;51.488;5.462;2023-04-06T04:52:13;101372.84;;;10.10
75431;BMP280;64127;51.488;5.462;2023-04-06T04:54:46;101370.91;;;9.90
75431;BMP280;64127;51.488;5.462;2023-04-06T04:57:18;101368.16;;;9.87
75431;BMP280;64127;51.488;5.462;2023-04-06T04:59:50;101362.84;;;9.86
75431;BMP280;64127;51.488;5.462;2023-04-06T05:02:22;101348.44;;;9.78
75431;BMP280;64127;51.488;5.462;2023-04-06T05:04:55;101363.66;;;9.85
75431;BMP280;64127;51.488;5.462;2023-04-06T05:07:27;101360.22;;;9.86
75431;BMP280;64127;51.488;5.462;2023-04-06T05:09:59;101355.97;;;9.88
75431;BMP280;64127;51.488;5.462;2023-04-06T05:12:31;101370.25;;;9.94
75431;BMP280;64127;51.488;5.462;2023-04-06T05:15:04;101330.72;;;9.72
75431;BMP280;64127;51.488;5.462;2023-04-06T05:17:36;101364.88;;;9.91
75431;BMP280;64127;51.488;5.462;2023-04-06T05:20:09;101362.34;;;9.93
75431;BMP280;64127;51.488;5.462;2023-04-06T05:22:41;101362.16;;;9.90
75431;BMP280;64127;51.488;5.462;2023-04-06T05:25:14;101360.28;;;9.87
75431;BMP280;64127;51.488;5.462;2023-04-06T05:27:46;101368.09;;;9.86
75431;BMP280;64127;51.488;5.462;2023-04-06T05:30:19;101367.84;;;9.81
75431;BMP280;64127;51.488;5.462;2023-04-06T05:32:52;101368.59;;;9.79
75431;BMP280;64127;51.488;5.462;2023-04-06T05:35:24;101366.63;;;9.75
75431;BMP280;64127;51.488;5.462;2023-04-06T05:37:56;101367.53;;;9.75
75431;BMP280;64127;51.488;5.462;2023-04-06T05:40:29;101364.81;;;9.74
75431;BMP280;64127;51.488;5.462;2023-04-06T05:43:01;101366.28;;;9.68
75431;BMP280;64127;51.488;5.462;2023-04-06T05:45:34;101361.06;;;9.68
75431;BMP280;64127;51.488;5.462;2023-04-06T05:48:06;101360.06;;;9.66
75431;BMP280;64127;51.488;5.462;2023-04-06T05:50:38;101355.69;;;9.65
75431;BMP280;64127;51.488;5.462;2023-04-06T05:53:10;101357.59;;;9.69
75431;BMP280;64127;51.488;5.462;2023-04-06T05:55:42;101364.00;;;9.75
75431;BMP280;64127;51.488;5.462;2023-04-06T05:58:14;101359.56;;;9.74
75431;BMP280;64127;51.488;5.462;2023-04-06T06:00:47;101360.56;;;9.76
75431;BMP280;64127;51.488;5.462;2023-04-06T06:03:19;101356.31;;;9.78
75431;BMP280;64127;51.488;5.462;2023-04-06T06:05:51;101351.22;;;9.81
75431;BMP280;64127;51.488;5.462;2023-04-06T06:08:23;101358.31;;;9.83
75431;BMP280;64127;51.488;5.462;2023-04-06T06:10:56;101358.44;;;9.85
75431;BMP280;64127;51.488;5.462;2023-04-06T06:13:28;101358.44;;;9.85
75431;BMP280;64127;51.488;5.462;2023-04-06T06:16:00;101360.88;;;9.82
75431;BMP280;64127;51.488;5.462;2023-04-06T06:18:32;101330.16;;;9.61
75431;BMP280;64127;51.488;5.462;2023-04-06T06:21:04;101364.56;;;9.85
75431;BMP280;64127;51.488;5.462;2023-04-06T06:23:37;101371.75;;;9.89
75431;BMP280;64127;51.488;5.462;2023-04-06T06:26:09;101369.22;;;9.91
75431;BMP280;64127;51.488;5.462;2023-04-06T06:28:41;101333.09;;;9.67
75431;BMP280;64127;51.488;5.462;2023-04-06T06:31:13;101355.56;;;9.80
75431;BMP280;64127;51.488;5.462;2023-04-06T06:33:45;101366.69;;;9.92
75431;BMP280;64127;51.488;5.462;2023-04-06T06:36:17;101375.66;;;9.97
75431;BMP280;64127;51.488;5.462;2023-04-06T06:38:50;101363.47;;;9.98
75431;BMP280;64127;51.488;5.462;2023-04-06T06:41:22;101347.22;;;9.87
75431;BMP280;64127;51.488;5.462;2023-04-06T06:43:54;101362.66;;;9.99
75431;BMP280;64127;51.488;5.462;2023-04-06T06:46:26;101328.47;;;9.80
75431;BMP280;64127;51.488;5.462;2023-04-06T06:48:59;101364.63;;;10.03
75431;BMP280;64127;51.488;5.462;2023-04-06T06:51:31;101365.44;;;10.02
75431;BMP280;64127;51.488;5.462;2023-04-06T06:54:03;101358.31;;;9.99
75431;BMP280;64127;51.488;5.462;2023-04-06T06:56:36;101366.25;;;10.01
75431;BMP280;64127;51.488;5.462;2023-04-06T06:59:09;101358.88;;;9.94
75431;BMP280;64127;51.488;5.462;2023-04-06T07:01:42;101321.63;;;9.82
75431;BMP280;64127;51.488;5.462;2023-04-06T07:04:14;101367.91;;;9.99
75431;BMP280;64127;51.488;5.462;2023-04-06T07:06:46;101352.69;;;9.92
75431;BMP280;64127;51.488;5.462;2023-04-06T07:09:18;101358.88;;;9.94
75431;BMP280;64127;51.488;5.462;2023-04-06T07:11:50;101361.66;;;9.97
75431;BMP280;64127;51.488;5.462;2023-04-06T07:14:22;101357.47;;;10.00
75431;BMP280;64127;51.488;5.462;2023-04-06T07:16:55;101356.06;;;10.07
75431;BMP280;64127;51.488;5.462;2023-04-06T07:19:27;101363.13;;;10.08
75431;BMP280;64127;51.488;5.462;2023-04-06T07:21:59;101354.22;;;10.04
75431;BMP280;64127;51.488;5.462;2023-04-06T07:24:32;101339.59;;;9.92
75431;BMP280;64127;51.488;5.462;2023-04-06T07:27:04;101345.00;;;9.95
75431;BMP280;64127;51.488;5.462;2023-04-06T07:29:36;101361.16;;;10.04
75431;BMP280;64127;51.488;5.462;2023-04-06T07:32:09;101355.78;;;10.01
75431;BMP280;64127;51.488;5.462;2023-04-06T07:34:42;101364.63;;;10.03
75431;BMP280;64127;51.488;5.462;2023-04-06T07:37:14;101358.53;;;10.04
75431;BMP280;64127;51.488;5.462;2023-04-06T07:39:46;101353.78;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T07:42:18;101355.84;;;10.18
75431;BMP280;64127;51.488;5.462;2023-04-06T07:44:50;101352.09;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T07:47:23;101349.22;;;10.09
75431;BMP280;64127;51.488;5.462;2023-04-06T07:49:55;101345.03;;;10.12
75431;BMP280;64127;51.488;5.462;2023-04-06T07:52:30;101343.97;;;10.09
75431;BMP280;64127;51.488;5.462;2023-04-06T07:55:04;101344.63;;;10.05
75431;BMP280;64127;51.488;5.462;2023-04-06T07:57:36;101345.78;;;10.10
75431;BMP280;64127;51.488;5.462;2023-04-06T08:00:09;101351.19;;;10.13
75431;BMP280;64127;51.488;5.462;2023-04-06T08:02:41;101342.41;;;10.12
75431;BMP280;64127;51.488;5.462;2023-04-06T08:05:13;101345.03;;;10.12
75431;BMP280;64127;51.488;5.462;2023-04-06T08:07:45;101348.41;;;10.10
75431;BMP280;64127;51.488;5.462;2023-04-06T08:10:17;101342.50;;;10.14
75431;BMP280;64127;51.488;5.462;2023-04-06T08:12:49;101344.63;;;10.21
75431;BMP280;64127;51.488;5.462;2023-04-06T08:15:21;101344.09;;;10.28
75431;BMP280;64127;51.488;5.462;2023-04-06T08:17:53;101347.06;;;10.34
75431;BMP280;64127;51.488;5.462;2023-04-06T08:20:29;101307.16;;;10.22
75431;BMP280;64127;51.488;5.462;2023-04-06T08:23:01;101349.63;;;10.50
75431;BMP280;64127;51.488;5.462;2023-04-06T08:25:36;101313.69;;;10.30
75431;BMP280;64127;51.488;5.462;2023-04-06T08:28:08;101353.84;;;10.48
75431;BMP280;64127;51.488;5.462;2023-04-06T08:30:42;101344.81;;;10.42
75431;BMP280;64127;51.488;5.462;2023-04-06T08:33:14;101360.91;;;10.49
75431;BMP280;64127;51.488;5.462;2023-04-06T08:35:47;101357.69;;;10.55
75431;BMP280;64127;51.488;5.462;2023-04-06T08:38:19;101358.91;;;10.61
75431;BMP280;64127;51.488;5.462;2023-04-06T08:40:51;101355.72;;;10.68
75431;BMP280;64127;51.488;5.462;2023-04-06T08:43:26;101358.59;;;10.73
75431;BMP280;64127;51.488;5.462;2023-04-06T08:45:59;101352.59;;;10.76
75431;BMP280;64127;51.488;5.462;2023-04-06T08:48:33;101351.78;;;10.77
75431;BMP280;64127;51.488;5.462;2023-04-06T08:51:08;101348.25;;;10.76
75431;BMP280;64127;51.488;5.462;2023-04-06T08:53:41;101354.69;;;10.83
75431;BMP280;64127;51.488;5.462;2023-04-06T08:56:13;101349.28;;;10.80
75431;BMP280;64127;51.488;5.462;2023-04-06T08:58:45;101355.00;;;10.89
75431;BMP280;64127;51.488;5.462;2023-04-06T09:01:21;101360.53;;;10.95
75431;BMP280;64127;51.488;5.462;2023-04-06T09:03:59;101359.91;;;11.00
75431;BMP280;64127;51.488;5.462;2023-04-06T09:06:32;101359.47;;;11.09
75431;BMP280;64127;51.488;5.462;2023-04-06T09:09:04;101363.34;;;11.17
75431;BMP280;64127;51.488;5.462;2023-04-06T09:11:48;101371.34;;;11.20
75431;BMP280;64127;51.488;5.462;2023-04-06T09:14:38;101364.38;;;11.20
75431;BMP280;64127;51.488;5.462;2023-04-06T09:17:30;101363.66;;;11.23
75431;BMP280;64127;51.488;5.462;2023-04-06T09:20:05;101371.16;;;11.35
75431;BMP280;64127;51.488;5.462;2023-04-06T09:22:39;101372.28;;;11.40
75431;BMP280;64127;51.488;5.462;2023-04-06T09:25:20;101362.38;;;11.34
75431;BMP280;64127;51.488;5.462;2023-04-06T09:28:02;101373.03;;;11.37
75431;BMP280;64127;51.488;5.462;2023-04-06T09:30:34;101369.72;;;11.41
75431;BMP280;64127;51.488;5.462;2023-04-06T09:33:07;101330.63;;;11.28
75431;BMP280;64127;51.488;5.462;2023-04-06T09:35:39;101357.59;;;11.43
75431;BMP280;64127;51.488;5.462;2023-04-06T09:38:11;101363.09;;;11.49
75431;BMP280;64127;51.488;5.462;2023-04-06T09:40:51;101361.94;;;11.43
75431;BMP280;64127;51.488;5.462;2023-04-06T09:43:31;101360.13;;;11.42
75431;BMP280;64127;51.488;5.462;2023-04-06T09:46:04;101371.00;;;11.49
75431;BMP280;64127;51.488;5.462;2023-04-06T09:48:37;101370.34;;;11.55
75431;BMP280;64127;51.488;5.462;2023-04-06T09:51:13;101370.44;;;11.56
75431;BMP280;64127;51.488;5.462;2023-04-06T09:53:52;101366.00;;;11.55
75431;BMP280;64127;51.488;5.462;2023-04-06T09:56:28;101372.38;;;11.60
75431;BMP280;64127;51.488;5.462;2023-04-06T09:59:08;101337.97;;;11.35
75431;BMP280;64127;51.488;5.462;2023-04-06T10:01:46;101368.63;;;11.55
75431;BMP280;64127;51.488;5.462;2023-04-06T10:04:49;101375.56;;;11.53
75431;BMP280;64127;51.488;5.462;2023-04-06T10:07:26;101373.53;;;11.48
75431;BMP280;64127;51.488;5.462;2023-04-06T10:10:00;101369.53;;;11.37
75431;BMP280;64127;51.488;5.462;2023-04-06T10:12:34;101386.22;;;11.39
75431;BMP280;64127;51.488;5.462;2023-04-06T10:15:07;101376.50;;;11.36
75431;BMP280;64127;51.488;5.462;2023-04-06T10:17:40;101385.06;;;11.32
75431;BMP280;64127;51.488;5.462;2023-04-06T10:20:28;101378.47;;;11.23
75431;BMP280;64127;51.488;5.462;2023-04-06T10:23:15;101383.09;;;11.28
75431;BMP280;64127;51.488;5.462;2023-04-06T10:26:01;101390.06;;;11.28
75431;BMP280;64127;51.488;5.462;2023-04-06T10:28:35;101382.16;;;11.26
75431;BMP280;64127;51.488;5.462;2023-04-06T10:31:07;101378.69;;;11.27
75431;BMP280;64127;51.488;5.462;2023-04-06T10:33:40;101340.13;;;11.07
75431;BMP280;64127;51.488;5.462;2023-04-06T10:36:20;101378.75;;;11.29
75431;BMP280;64127;51.488;5.462;2023-04-06T10:38:58;101374.41;;;11.29
75431;BMP280;64127;51.488;5.462;2023-04-06T10:41:45;101385.19;;;11.35
75431;BMP280;64127;51.488;5.462;2023-04-06T10:44:24;101378.13;;;11.34
75431;BMP280;64127;51.488;5.462;2023-04-06T10:46:59;101362.38;;;11.34
75431;BMP280;64127;51.488;5.462;2023-04-06T10:49:34;101379.31;;;11.41
75431;BMP280;64127;51.488;5.462;2023-04-06T10:52:06;101377.22;;;11.34
75431;BMP280;64127;51.488;5.462;2023-04-06T10:54:43;101376.19;;;11.30
75431;BMP280;64127;51.488;5.462;2023-04-06T10:57:29;101365.13;;;11.18
75431;BMP280;64127;51.488;5.462;2023-04-06T11:00:05;101357.28;;;11.18
75431;BMP280;64127;51.488;5.462;2023-04-06T11:02:37;101367.91;;;11.21
75431;BMP280;64127;51.488;5.462;2023-04-06T11:05:12;101366.81;;;11.16
75431;BMP280;64127;51.488;5.462;2023-04-06T11:07:44;101365.91;;;11.15
75431;BMP280;64127;51.488;5.462;2023-04-06T11:10:22;101343.41;;;11.03
75431;BMP280;64127;51.488;5.462;2023-04-06T11:12:55;101344.94;;;10.98
75431;BMP280;64127;51.488;5.462;2023-04-06T11:15:34;101339.28;;;10.89
75431;BMP280;64127;51.488;5.462;2023-04-06T11:18:10;101368.91;;;11.05
75431;BMP280;64127;51.488;5.462;2023-04-06T11:20:48;101360.81;;;11.01
75431;BMP280;64127;51.488;5.462;2023-04-06T11:23:24;101358.72;;;10.94
75431;BMP280;64127;51.488;5.462;2023-04-06T11:25:59;101330.00;;;10.78
75431;BMP280;64127;51.488;5.462;2023-04-06T11:28:31;101344.53;;;10.89
75431;BMP280;64127;51.488;5.462;2023-04-06T11:31:03;101355.16;;;10.92
75431;BMP280;64127;51.488;5.462;2023-04-06T11:33:38;101353.63;;;10.97
75431;BMP280;64127;51.488;5.462;2023-04-06T11:36:13;101334.09;;;10.90
75431;BMP280;64127;51.488;5.462;2023-04-06T11:38:47;101346.22;;;11.06
75431;BMP280;64127;51.488;5.462;2023-04-06T11:41:23;101340.41;;;11.13
75431;BMP280;64127;51.488;5.462;2023-04-06T11:43:57;101350.53;;;11.23
75431;BMP280;64127;51.488;5.462;2023-04-06T11:46:29;101335.75;;;11.25
75431;BMP280;64127;51.488;5.462;2023-04-06T11:49:02;101333.13;;;11.25
75431;BMP280;64127;51.488;5.462;2023-04-06T11:51:36;101334.06;;;11.27
75431;BMP280;64127;51.488;5.462;2023-04-06T11:54:09;101285.88;;;11.06
75431;BMP280;64127;51.488;5.462;2023-04-06T11:56:41;101335.41;;;11.37
75431;BMP280;64127;51.488;5.462;2023-04-06T11:59:13;101315.03;;;11.31
75431;BMP280;64127;51.488;5.462;2023-04-06T12:01:45;101325.97;;;11.40
75431;BMP280;64127;51.488;5.462;2023-04-06T12:04:17;101328.50;;;11.39
75431;BMP280;64127;51.488;5.462;2023-04-06T12:06:50;101316.19;;;11.38
75431;BMP280;64127;51.488;5.462;2023-04-06T12:09:22;101331.22;;;11.40
75431;BMP280;64127;51.488;5.462;2023-04-06T12:11:55;101319.59;;;11.35
75431;BMP280;64127;51.488;5.462;2023-04-06T12:14:27;101306.25;;;11.31
75431;BMP280;64127;51.488;5.462;2023-04-06T12:16:59;101317.03;;;11.37
75431;BMP280;64127;51.488;5.462;2023-04-06T12:19:32;101323.03;;;11.34
75431;BMP280;64127;51.488;5.462;2023-04-06T12:22:04;101309.09;;;11.35
75431;BMP280;64127;51.488;5.462;2023-04-06T12:24:36;101311.72;;;11.35
75431;BMP280;64127;51.488;5.462;2023-04-06T12:27:08;101316.81;;;11.32
75431;BMP280;64127;51.488;5.462;2023-04-06T12:29:42;101314.84;;;11.27
75431;BMP280;64127;51.488;5.462;2023-04-06T12:32:14;101318.47;;;11.30
75431;BMP280;64127;51.488;5.462;2023-04-06T12:34:47;101314.44;;;11.37
75431;BMP280;64127;51.488;5.462;2023-04-06T12:37:19;101324.03;;;11.36
75431;BMP280;64127;51.488;5.462;2023-04-06T12:39:52;101319.72;;;11.38
75431;BMP280;64127;51.488;5.462;2023-04-06T12:42:24;101326.78;;;11.39
75431;BMP280;64127;51.488;5.462;2023-04-06T12:44:57;101313.38;;;11.33
75431;BMP280;64127;51.488;5.462;2023-04-06T12:47:29;101311.44;;;11.29
75431;BMP280;64127;51.488;5.462;2023-04-06T12:50:01;101315.09;;;11.33
75431;BMP280;64127;51.488;5.462;2023-04-06T12:52:33;101295.47;;;11.25
75431;BMP280;64127;51.488;5.462;2023-04-06T12:55:08;101302.44;;;11.24
75431;BMP280;64127;51.488;5.462;2023-04-06T12:57:40;101309.38;;;11.22
75431;BMP280;64127;51.488;5.462;2023-04-06T13:00:13;101293.34;;;11.16
75431;BMP280;64127;51.488;5.462;2023-04-06T13:02:46;101288.09;;;11.16
75431;BMP280;64127;51.488;5.462;2023-04-06T13:05:19;101289.16;;;11.19
75431;BMP280;64127;51.488;5.462;2023-04-06T13:07:51;101296.94;;;11.18
75431;BMP280;64127;51.488;5.462;2023-04-06T13:10:23;101290.00;;;11.20
75431;BMP280;64127;51.488;5.462;2023-04-06T13:12:55;101288.09;;;11.16
75431;BMP280;64127;51.488;5.462;2023-04-06T13:15:27;101284.84;;;11.22
75431;BMP280;64127;51.488;5.462;2023-04-06T13:17:59;101279.75;;;11.25
75431;BMP280;64127;51.488;5.462;2023-04-06T13:20:31;101278.78;;;11.23
75431;BMP280;64127;51.488;5.462;2023-04-06T13:23:03;101273.22;;;11.16
75431;BMP280;64127;51.488;5.462;2023-04-06T13:25:35;101229.41;;;10.95
75431;BMP280;64127;51.488;5.462;2023-04-06T13:28:09;101270.69;;;11.18
75431;BMP280;64127;51.488;5.462;2023-04-06T13:30:41;101272.50;;;11.19
75431;BMP280;64127;51.488;5.462;2023-04-06T13:33:13;101275.03;;;11.17
75431;BMP280;64127;51.488;5.462;2023-04-06T13:35:46;101267.13;;;11.16
75431;BMP280;64127;51.488;5.462;2023-04-06T13:38:18;101217.25;;;10.97
75431;BMP280;64127;51.488;5.462;2023-04-06T13:40:51;101223.63;;;11.02
75431;BMP280;64127;51.488;5.462;2023-04-06T13:43:23;101256.91;;;11.22
75431;BMP280;64127;51.488;5.462;2023-04-06T13:45:58;101253.28;;;11.20
75431;BMP280;64127;51.488;5.462;2023-04-06T13:48:32;101256.75;;;11.19
75431;BMP280;64127;51.488;5.462;2023-04-06T13:51:11;101253.16;;;11.17
75431;BMP280;64127;51.488;5.462;2023-04-06T13:53:43;101253.91;;;11.14
75431;BMP280;64127;51.488;5.462;2023-04-06T13:56:15;101249.31;;;11.09
75431;BMP280;64127;51.488;5.462;2023-04-06T13:58:47;101240.59;;;11.10
75431;BMP280;64127;51.488;5.462;2023-04-06T14:01:19;101231.63;;;11.05
75431;BMP280;64127;51.488;5.462;2023-04-06T14:03:52;101243.94;;;11.06
75431;BMP280;64127;51.488;5.462;2023-04-06T14:06:24;101243.06;;;11.07
75431;BMP280;64127;51.488;5.462;2023-04-06T14:09:02;101247.22;;;11.02
75431;BMP280;64127;51.488;5.462;2023-04-06T14:11:35;101238.50;;;11.03
75431;BMP280;64127;51.488;5.462;2023-04-06T14:14:08;101245.28;;;10.98
75431;BMP280;64127;51.488;5.462;2023-04-06T14:16:41;101239.22;;;10.99
75431;BMP280;64127;51.488;5.462;2023-04-06T14:19:16;101235.06;;;11.04
75431;BMP280;64127;51.488;5.462;2023-04-06T14:21:49;101229.06;;;11.06
75431;BMP280;64127;51.488;5.462;2023-04-06T14:24:21;101222.63;;;11.00
75431;BMP280;64127;51.488;5.462;2023-04-06T14:26:54;101228.91;;;11.03
75431;BMP280;64127;51.488;5.462;2023-04-06T14:29:26;101228.03;;;11.03
75431;BMP280;64127;51.488;5.462;2023-04-06T14:31:58;101230.81;;;11.06