sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12254;DHT22;6189;52.526;13.390;2023-06-22T00:02:02;26.50;93.10
12254;DHT22;6189;52.526;13.390;2023-06-22T00:04:47;26.50;93.30
12254;DHT22;6189;52.526;13.390;2023-06-22T00:07:32;26.50;93.20
12254;DHT22;6189;52.526;13.390;2023-06-22T00:10:18;26.50;93.30
12254;DHT22;6189;52.526;13.390;2023-06-22T00:13:04;26.50;93.50
12254;DHT22;6189;52.526;13.390;2023-06-22T00:15:50;26.50;93.30
12254;DHT22;6189;52.526;13.390;2023-06-22T00:18:35;26.40;93.40
12254;DHT22;6189;52.526;13.390;2023-06-22T00:21:20;26.40;93.40
12254;DHT22;6189;52.526;13.390;2023-06-22T00:24:06;26.40;93.50
12254;DHT22;6189;52.526;13.390;2023-06-22T00:26:51;26.40;93.60
12254;DHT22;6189;52.526;13.390;2023-06-22T00:29:38;26.30;93.60
12254;DHT22;6189;52.526;13.390;2023-06-22T00:32:23;26.30;93.80
12254;DHT22;6189;52.526;13.390;2023-06-22T00:35:08;26.30;93.90
12254;DHT22;6189;52.526;13.390;2023-06-22T00:37:54;26.30;93.90
12254;DHT22;6189;52.526;13.390;2023-06-22T00:40:44;26.30;93.90
12254;DHT22;6189;52.526;13.390;2023-06-22T00:43:30;26.20;94.00
12254;DHT22;6189;52.526;13.390;2023-06-22T00:46:16;26.20;94.00
12254;DHT22;6189;52.526;13.390;2023-06-22T00:49:02;26.20;94.20
12254;DHT22;6189;52.526;13.390;2023-06-22T00:51:49;26.20;94.20
12254;DHT22;6189;52.526;13.390;2023-06-22T00:54:34;26.20;94.20
12254;DHT22;6189;52.526;13.390;2023-06-22T00:57:20;26.10;94.30
12254;DHT22;6189;52.526;13.390;2023-06-22T01:00:06;26.10;94.40
12254;DHT22;6189;52.526;13.390;2023-06-22T01:03:05;26.10;94.60
12254;DHT22;6189;52.526;13.390;2023-06-22T01:05:52;26.00;94.60
12254;DHT22;6189;52.526;13.390;2023-06-22T01:08:43;26.00;94.80
12254;DHT22;6189;52.526;13.390;2023-06-22T01:11:31;25.90;94.90
12254;DHT22;6189;52.526;13.390;2023-06-22T01:14:21;25.90;95.00
12254;DHT22;6189;52.526;13.390;2023-06-22T01:17:08;25.90;95.10
12254;DHT22;6189;52.526;13.390;2023-06-22T01:19:55;25.80;95.20
12254;DHT22;6189;52.526;13.390;2023-06-22T01:22:45;25.90;95.30
12254;DHT22;6189;52.526;13.390;2023-06-22T01:25:36;25.80;95.20
12254;DHT22;6189;52.526;13.390;2023-06-22T01:28:24;25.90;95.30
12254;DHT22;6189;52.526;13.390;2023-06-22T01:31:13;25.80;95.30
12254;DHT22;6189;52.526;13.390;2023-06-22T01:33:59;25.90;95.50
12254;DHT22;6189;52.526;13.390;2023-06-22T01:36:44;25.80;95.60
12254;DHT22;6189;52.526;13.390;2023-06-22T01:39:31;25.80;95.50
12254;DHT22;6189;52.526;13.390;2023-06-22T01:42:17;25.80;95.50
12254;DHT22;6189;52.526;13.390;2023-06-22T01:45:02;25.80;95.60
12254;DHT22;6189;52.526;13.390;2023-06-22T01:47:49;25.70;95.70
12254;DHT22;6189;52.526;13.390;2023-06-22T01:50:35;25.70;96.00
12254;DHT22;6189;52.526;13.390;2023-06-22T01:53:20;25.60;96.20
12254;DHT22;6189;52.526;13.390;2023-06-22T01:56:06;25.60;96.40
12254;DHT22;6189;52.526;13.390;2023-06-22T01:58:55;25.60;96.30
12254;DHT22;6189;52.526;13.390;2023-06-22T02:01:42;25.60;96.20
12254;DHT22;6189;52.526;13.390;2023-06-22T02:04:32;25.70;96.20
12254;DHT22;6189;52.526;13.390;2023-06-22T02:07:19;25.70;96.40
12254;DHT22;6189;52.526;13.390;2023-06-22T02:10:06;25.70;96.60
12254;DHT22;6189;52.526;13.390;2023-06-22T02:12:53;25.60;96.60
12254;DHT22;6189;52.526;13.390;2023-06-22T02:15:39;25.70;96.70
12254;DHT22;6189;52.526;13.390;2023-06-22T02:18:25;25.60;97.00
12254;DHT22;6189;52.526;13.390;2023-06-22T02:21:12;25.60;97.10
12254;DHT22;6189;52.526;13.390;2023-06-22T02:23:57;25.50;97.30
12254;DHT22;6189;52.526;13.390;2023-06-22T02:26:43;25.50;97.50
12254;DHT22;6189;52.526;13.390;2023-06-22T02:29:29;25.40;97.60
12254;DHT22;6189;52.526;13.390;2023-06-22T02:32:15;25.40;97.90
12254;DHT22;6189;52.526;13.390;2023-06-22T02:35:01;25.30;98.00
12254;DHT22;6189;52.526;13.390;2023-06-22T02:37:49;25.30;98.10
12254;DHT22;6189;52.526;13.390;2023-06-22T02:40:35;25.30;98.10
12254;DHT22;6189;52.526;13.390;2023-06-22T02:43:21;25.30;98.30
12254;DHT22;6189;52.526;13.390;2023-06-22T02:46:06;25.30;98.70
12254;DHT22;6189;52.526;13.390;2023-06-22T02:48:51;25.10;99.00
12254;DHT22;6189;52.526;13.390;2023-06-22T02:51:38;25.10;99.10
12254;DHT22;6189;52.526;13.390;2023-06-22T02:54:25;25.20;99.20
12254;DHT22;6189;52.526;13.390;2023-06-22T02:57:10;25.30;99.00
12254;DHT22;6189;52.526;13.390;2023-06-22T02:59:57;25.30;99.10
12254;DHT22;6189;52.526;13.390;2023-06-22T03:02:42;25.30;99.10
12254;DHT22;6189;52.526;13.390;2023-06-22T03:05:28;25.30;99.00
12254;DHT22;6189;52.526;13.390;2023-06-22T03:08:13;25.40;99.10
12254;DHT22;6189;52.526;13.390;2023-06-22T03:11:00;25.30;99.10
12254;DHT22;6189;52.526;13.390;2023-06-22T03:13:45;25.20;99.40
12254;DHT22;6189;52.526;13.390;2023-06-22T03:16:31;25.20;99.40
12254;DHT22;6189;52.526;13.390;2023-06-22T03:19:17;25.40;99.60
12254;DHT22;6189;52.526;13.390;2023-06-22T03:22:03;25.20;99.50
12254;DHT22;6189;52.526;13.390;2023-06-22T03:24:49;25.20;99.50
12254;DHT22;6189;52.526;13.390;2023-06-22T03:27:35;25.20;99.90
12254;DHT22;6189;52.526;13.390;2023-06-22T03:30:21;25.10;99.90
12254;DHT22;6189;52.526;13.390;2023-06-22T03:33:06;25.10;99.90
12254;DHT22;6189;52.526;13.390;2023-06-22T03:35:51;25.20;99.90
12254;DHT22;6189;52.526;13.390;2023-06-22T03:38:37;25.20;99.90
12254;DHT22;6189;52.526;13.390;2023-06-22T03:41:23;25.20;99.90
12254;DHT22;6189;52.526;13.390;2023-06-22T03:44:09;25.20;99.90
12254;DHT22;6189;52.526;13.390;2023-06-22T03:46:56;25.30;99.90
12254;DHT22;6189;52.526;13.390;2023-06-22T03:49:41;25.20;99.80
12254;DHT22;6189;52.526;13.390;2023-06-22T03:52:26;25.20;99.70
12254;DHT22;6189;52.526;13.390;2023-06-22T03:55:11;25.20;99.80
12254;DHT22;6189;52.526;13.390;2023-06-22T03:57:57;25.20;99.60
12254;DHT22;6189;52.526;13.390;2023-06-22T04:00:51;25.30;99.60
12254;DHT22;6189;52.526;13.390;2023-06-22T04:03:36;25.30;99.60
12254;DHT22;6189;52.526;13.390;2023-06-22T04:06:22;25.20;99.10
12254;DHT22;6189;52.526;13.390;2023-06-22T04:09:07;25.20;99.20
12254;DHT22;6189;52.526;13.390;2023-06-22T04:11:53;25.10;99.60
12254;DHT22;6189;52.526;13.390;2023-06-22T04:14:38;25.00;99.70
12254;DHT22;6189;52.526;13.390;2023-06-22T04:17:24;25.00;99.30
12254;DHT22;6189;52.526;13.390;2023-06-22T04:20:10;25.10;99.10
12254;DHT22;6189;52.526;13.390;2023-06-22T04:22:56;25.10;98.80
12254;DHT22;6189;52.526;13.390;2023-06-22T04:25:41;25.20;98.90
12254;DHT22;6189;52.526;13.390;2023-06-22T04:28:26;25.20;98.70
12254;DHT22;6189;52.526;13.390;2023-06-22T04:31:11;25.20;98.90
12254;DHT22;6189;52.526;13.390;2023-06-22T04:33:59;25.20;98.70
12254;DHT22;6189;52.526;13.390;2023-06-22T04:36:50;25.20;98.70
12254;DHT22;6189;52.526;13.390;2023-06-22T04:39:35;25.30;98.60
12254;DHT22;6189;52.526;13.390;2023-06-22T04:42:20;25.00;98.50
12254;DHT22;6189;52.526;13.390;2023-06-22T04:45:06;25.10;98.40
12254;DHT22;6189;52.526;13.390;2023-06-22T04:47:52;25.20;98.10
12254;DHT22;6189;52.526;13.390;2023-06-22T04:50:39;25.20;98.00
12254;DHT22;6189;52.526;13.390;2023-06-22T04:53:24;25.20;97.70
12254;DHT22;6189;52.526;13.390;2023-06-22T04:56:14;24.90;97.50
12254;DHT22;6189;52.526;13.390;2023-06-22T04:59:01;25.10;97.50
12254;DHT22;6189;52.526;13.390;2023-06-22T05:01:47;25.00;97.40
12254;DHT22;6189;52.526;13.390;2023-06-22T05:04:32;24.80;97.20
12254;DHT22;6189;52.526;13.390;2023-06-22T05:07:21;24.80;97.10
12254;DHT22;6189;52.526;13.390;2023-06-22T05:10:09;25.10;97.30
12254;DHT22;6189;52.526;13.390;2023-06-22T05:12:55;25.20;96.90
12254;DHT22;6189;52.526;13.390;2023-06-22T05:15:40;25.30;97.00
12254;DHT22;6189;52.526;13.390;2023-06-22T05:18:25;25.30;96.10
12254;DHT22;6189;52.526;13.390;2023-06-22T05:21:11;25.20;96.00
12254;DHT22;6189;52.526;13.390;2023-06-22T05:23:57;25.00;96.00
12254;DHT22;6189;52.526;13.390;2023-06-22T05:26:44;25.20;96.20
12254;DHT22;6189;52.526;13.390;2023-06-22T05:29:29;25.30;95.90
12254;DHT22;6189;52.526;13.390;2023-06-22T05:32:15;25.30;95.60
12254;DHT22;6189;52.526;13.390;2023-06-22T05:35:00;25.40;95.50
12254;DHT22;6189;52.526;13.390;2023-06-22T05:37:45;25.40;95.30
12254;DHT22;6189;52.526;13.390;2023-06-22T05:40:32;25.40;95.40
12254;DHT22;6189;52.526;13.390;2023-06-22T05:43:17;25.50;95.40
12254;DHT22;6189;52.526;13.390;2023-06-22T05:46:03;25.50;95.20
12254;DHT22;6189;52.526;13.390;2023-06-22T05:48:49;25.60;95.30
12254;DHT22;6189;52.526;13.390;2023-06-22T05:51:34;25.60;95.30
12254;DHT22;6189;52.526;13.390;2023-06-22T05:54:19;25.40;95.40
12254;DHT22;6189;52.526;13.390;2023-06-22T05:57:06;25.50;95.40
12254;DHT22;6189;52.526;13.390;2023-06-22T05:59:51;25.20;95.60
12254;DHT22;6189;52.526;13.390;2023-06-22T06:02:38;24.90;95.90
12254;DHT22;6189;52.526;13.390;2023-06-22T06:05:27;24.80;96.50
12254;DHT22;6189;52.526;13.390;2023-06-22T06:08:12;24.90;96.40
12254;DHT22;6189;52.526;13.390;2023-06-22T06:10:58;25.20;96.30
12254;DHT22;6189;52.526;13.390;2023-06-22T06:13:44;25.50;95.90
12254;DHT22;6189;52.526;13.390;2023-06-22T06:16:30;25.70;95.90
12254;DHT22;6189;52.526;13.390;2023-06-22T06:19:15;25.70;95.50
12254;DHT22;6189;52.526;13.390;2023-06-22T06:22:00;25.00;95.90
12254;DHT22;6189;52.526;13.390;2023-06-22T06:24:45;25.30;96.30
12254;DHT22;6189;52.526;13.390;2023-06-22T06:27:31;25.50;95.70
12254;DHT22;6189;52.526;13.390;2023-06-22T06:30:18;25.70;95.60
12254;DHT22;6189;52.526;13.390;2023-06-22T06:33:03;25.80;95.60
12254;DHT22;6189;52.526;13.390;2023-06-22T06:35:52;25.60;95.30
12254;DHT22;6189;52.526;13.390;2023-06-22T06:38:39;25.80;95.40
12254;DHT22;6189;52.526;13.390;2023-06-22T06:41:25;25.70;95.00
12254;DHT22;6189;52.526;13.390;2023-06-22T06:44:10;25.50;95.60
12254;DHT22;6189;52.526;13.390;2023-06-22T06:46:57;25.10;95.40
12254;DHT22;6189;52.526;13.390;2023-06-22T06:49:42;24.70;96.00
12254;DHT22;6189;52.526;13.390;2023-06-22T06:52:27;25.00;95.70
12254;DHT22;6189;52.526;13.390;2023-06-22T06:55:12;24.70;95.20
12254;DHT22;6189;52.526;13.390;2023-06-22T06:57:58;24.70;95.60
12254;DHT22;6189;52.526;13.390;2023-06-22T07:00:43;24.70;96.20
12254;DHT22;6189;52.526;13.390;2023-06-22T07:03:30;25.40;95.70
12254;DHT22;6189;52.526;13.390;2023-06-22T07:06:17;25.30;94.70
12254;DHT22;6189;52.526;13.390;2023-06-22T07:09:02;25.10;95.40
12254;DHT22;6189;52.526;13.390;2023-06-22T07:11:48;25.10;95.30
12254;DHT22;6189;52.526;13.390;2023-06-22T07:14:33;25.60;94.50
12254;DHT22;6189;52.526;13.390;2023-06-22T07:17:18;26.00;94.00
12254;DHT22;6189;52.526;13.390;2023-06-22T07:20:06;25.80;94.10
12254;DHT22;6189;52.526;13.390;2023-06-22T07:22:55;26.20;94.10
12254;DHT22;6189;52.526;13.390;2023-06-22T07:25:42;26.30;92.90
12254;DHT22;6189;52.526;13.390;2023-06-22T07:28:27;26.20;92.60
12254;DHT22;6189;52.526;13.390;2023-06-22T07:31:13;26.00;92.90
12254;DHT22;6189;52.526;13.390;2023-06-22T07:33:59;26.10;91.40
12254;DHT22;6189;52.526;13.390;2023-06-22T07:36:45;25.90;92.20
12254;DHT22;6189;52.526;13.390;2023-06-22T07:39:31;25.90;91.20
12254;DHT22;6189;52.526;13.390;2023-06-22T07:42:16;25.90;91.30
12254;DHT22;6189;52.526;13.390;2023-06-22T07:45:03;25.80;91.30
12254;DHT22;6189;52.526;13.390;2023-06-22T07:47:50;25.90;91.40
12254;DHT22;6189;52.526;13.390;2023-06-22T07:50:35;25.80;89.60
12254;DHT22;6189;52.526;13.390;2023-06-22T07:53:21;26.30;89.70
12254;DHT22;6189;52.526;13.390;2023-06-22T07:56:07;26.10;89.80
12254;DHT22;6189;52.526;13.390;2023-06-22T07:58:54;26.50;88.30
12254;DHT22;6189;52.526;13.390;2023-06-22T08:01:42;26.60;84.80
12254;DHT22;6189;52.526;13.390;2023-06-22T08:04:27;26.70;82.50
12254;DHT22;6189;52.526;13.390;2023-06-22T08:07:13;26.50;84.10
12254;DHT22;6189;52.526;13.390;2023-06-22T08:09:59;26.50;83.30
12254;DHT22;6189;52.526;13.390;2023-06-22T08:12:44;26.10;84.20
12254;DHT22;6189;52.526;13.390;2023-06-22T08:15:30;25.90;84.90
12254;DHT22;6189;52.526;13.390;2023-06-22T08:18:15;25.70;85.80
12254;DHT22;6189;52.526;13.390;2023-06-22T08:21:01;25.70;87.10
12254;DHT22;6189;52.526;13.390;2023-06-22T08:23:47;25.80;87.10
12254;DHT22;6189;52.526;13.390;2023-06-22T08:26:34;26.40;86.80
12254;DHT22;6189;52.526;13.390;2023-06-22T08:29:20;26.60;85.00
12254;DHT22;6189;52.526;13.390;2023-06-22T08:32:06;26.40;85.80
12254;DHT22;6189;52.526;13.390;2023-06-22T08:34:51;26.20;84.60
12254;DHT22;6189;52.526;13.390;2023-06-22T08:37:37;26.70;86.50
12254;DHT22;6189;52.526;13.390;2023-06-22T08:40:22;26.50;85.00
12254;DHT22;6189;52.526;13.390;2023-06-22T08:43:09;26.30;84.60
12254;DHT22;6189;52.526;13.390;2023-06-22T08:45:55;26.20;85.50
12254;DHT22;6189;52.526;13.390;2023-06-22T08:48:40;26.60;84.20
12254;DHT22;6189;52.526;13.390;2023-06-22T08:51:26;27.00;84.80
12254;DHT22;6189;52.526;13.390;2023-06-22T08:54:12;26.70;83.60
12254;DHT22;6189;52.526;13.390;2023-06-22T08:56:58;27.00;83.00
12254;DHT22;6189;52.526;13.390;2023-06-22T08:59:44;26.60;83.10
12254;DHT22;6189;52.526;13.390;2023-06-22T09:02:30;26.70;84.00
12254;DHT22;6189;52.526;13.390;2023-06-22T09:05:15;26.60;82.90
12254;DHT22;6189;52.526;13.390;2023-06-22T09:08:01;26.50;84.00
12254;DHT22;6189;52.526;13.390;2023-06-22T09:10:46;26.90;84.10
12254;DHT22;6189;52.526;13.390;2023-06-22T09:13:32;26.50;83.60
12254;DHT22;6189;52.526;13.390;2023-06-22T09:16:20;26.60;83.90
12254;DHT22;6189;52.526;13.390;2023-06-22T09:19:05;27.00;84.00
12254;DHT22;6189;52.526;13.390;2023-06-22T09:21:50;26.90;82.30
12254;DHT22;6189;52.526;13.390;2023-06-22T09:24:36;27.40;82.00
12254;DHT22;6189;52.526;13.390;2023-06-22T09:27:21;27.60;82.90
12254;DHT22;6189;52.526;13.390;2023-06-22T09:30:07;27.20;82.10
12254;DHT22;6189;52.526;13.390;2023-06-22T09:32:54;27.20;83.60
12254;DHT22;6189;52.526;13.390;2023-06-22T09:35:39;27.00;82.20
12254;DHT22;6189;52.526;13.390;2023-06-22T09:38:25;27.50;81.60
12254;DHT22;6189;52.526;13.390;2023-06-22T09:41:10;27.80;82.20
12254;DHT22;6189;52.526;13.390;2023-06-22T09:43:56;27.60;81.30
12254;DHT22;6189;52.526;13.390;2023-06-22T09:46:41;27.20;80.30
12254;DHT22;6189;52.526;13.390;2023-06-22T09:49:27;27.60;79.00
12254;DHT22;6189;52.526;13.390;2023-06-22T09:52:13;28.00;79.10
12254;DHT22;6189;52.526;13.390;2023-06-22T09:54:58;27.60;77.70
12254;DHT22;6189;52.526;13.390;2023-06-22T09:57:43;27.80;78.00
12254;DHT22;6189;52.526;13.390;2023-06-22T10:00:29;28.00;78.80
12254;DHT22;6189;52.526;13.390;2023-06-22T10:03:14;28.50;79.10
12254;DHT22;6189;52.526;13.390;2023-06-22T10:06:01;28.50;77.90
12254;DHT22;6189;52.526;13.390;2023-06-22T10:08:46;28.50;78.00
12254;DHT22;6189;52.526;13.390;2023-06-22T10:11:32;28.60;77.00
12254;DHT22;6189;52.526;13.390;2023-06-22T10:14:18;28.90;79.10
12254;DHT22;6189;52.526;13.390;2023-06-22T10:17:04;28.80;78.50
12254;DHT22;6189;52.526;13.390;2023-06-22T10:19:51;28.40;79.00
12254;DHT22;6189;52.526;13.390;2023-06-22T10:22:38;28.90;78.80
12254;DHT22;6189;52.526;13.390;2023-06-22T10:25:23;29.00;77.60
12254;DHT22;6189;52.526;13.390;2023-06-22T10:28:08;29.30;78.00
12254;DHT22;6189;52.526;13.390;2023-06-22T10:30:54;29.40;75.50
12254;DHT22;6189;52.526;13.390;2023-06-22T10:33:39;29.30;75.00
12254;DHT22;6189;52.526;13.390;2023-06-22T10:36:25;29.40;75.50
12254;DHT22;6189;52.526;13.390;2023-06-22T10:39:12;29.40;75.50
12254;DHT22;6189;52.526;13.390;2023-06-22T10:41:57;29.50;77.40
12254;DHT22;6189;52.526;13.390;2023-06-22T10:44:42;29.60;76.40
12254;DHT22;6189;52.526;13.390;2023-06-22T10:47:28;29.80;75.80
12254;DHT22;6189;52.526;13.390;2023-06-22T10:50:13;29.90;76.60
12254;DHT22;6189;52.526;13.390;2023-06-22T10:52:59;30.00;76.70
12254;DHT22;6189;52.526;13.390;2023-06-22T10:55:46;30.40;76.20
12254;DHT22;6189;52.526;13.390;2023-06-22T10:58:31;30.60;75.60
12254;DHT22;6189;52.526;13.390;2023-06-22T11:01:16;30.80;74.30
12254;DHT22;6189;52.526;13.390;2023-06-22T11:04:02;30.80;72.50
12254;DHT22;6189;52.526;13.390;2023-06-22T11:06:47;30.30;71.70
12254;DHT22;6189;52.526;13.390;2023-06-22T11:09:33;30.50;72.20
12254;DHT22;6189;52.526;13.390;2023-06-22T11:12:19;30.50;73.40
12254;DHT22;6189;52.526;13.390;2023-06-22T11:15:05;30.80;72.80
12254;DHT22;6189;52.526;13.390;2023-06-22T11:17:51;31.00;74.00
12254;DHT22;6189;52.526;13.390;2023-06-22T11:20:36;31.10;72.60
12254;DHT22;6189;52.526;13.390;2023-06-22T11:23:24;30.60;69.60
12254;DHT22;6189;52.526;13.390;2023-06-22T11:26:11;29.90;70.20
12254;DHT22;6189;52.526;13.390;2023-06-22T11:28:58;29.40;70.60
12254;DHT22;6189;52.526;13.390;2023-06-22T11:31:44;29.50;70.90
12254;DHT22;6189;52.526;13.390;2023-06-22T11:34:29;29.90;71.70
12254;DHT22;6189;52.526;13.390;2023-06-22T11:37:14;30.30;71.50
12254;DHT22;6189;52.526;13.390;2023-06-22T11:40:00;30.20;71.60
12254;DHT22;6189;52.526;13.390;2023-06-22T11:42:49;30.50;71.80
12254;DHT22;6189;52.526;13.390;2023-06-22T11:45:35;30.80;72.10
12254;DHT22;6189;52.526;13.390;2023-06-22T11:48:21;31.10;70.30
12254;DHT22;6189;52.526;13.390;2023-06-22T11:51:06;31.20;70.20
12254;DHT22;6189;52.526;13.390;2023-06-22T11:53:52;31.10;68.50
12254;DHT22;6189;52.526;13.390;2023-06-22T11:56:37;31.10;68.20
12254;DHT22;6189;52.526;13.390;2023-06-22T11:59:22;31.30;67.00
12254;DHT22;6189;52.526;13.390;2023-06-22T12:02:11;31.40;69.40
12254;DHT22;6189;52.526;13.390;2023-06-22T12:04:56;31.10;66.50
12254;DHT22;6189;52.526;13.390;2023-06-22T12:07:42;31.10;68.30
12254;DHT22;6189;52.526;13.390;2023-06-22T12:10:27;31.40;68.90
12254;DHT22;6189;52.526;13.390;2023-06-22T12:13:13;31.60;67.30
12254;DHT22;6189;52.526;13.390;2023-06-22T12:15:58;31.50;66.40
12254;DHT22;6189;52.526;13.390;2023-06-22T12:18:45;31.90;67.20
12254;DHT22;6189;52.526;13.390;2023-06-22T12:21:31;32.20;65.90
12254;DHT22;6189;52.526;13.390;2023-06-22T12:24:16;32.40;65.40
12254;DHT22;6189;52.526;13.390;2023-06-22T12:27:01;32.40;64.00
12254;DHT22;6189;52.526;13.390;2023-06-22T12:29:47;32.40;63.70
12254;DHT22;6189;52.526;13.390;2023-06-22T12:32:32;32.40;63.10
12254;DHT22;6189;52.526;13.390;2023-06-22T12:35:19;32.50;63.50
12254;DHT22;6189;52.526;13.390;2023-06-22T12:38:04;32.50;62.60
12254;DHT22;6189;52.526;13.390;2023-06-22T12:40:51;31.60;62.90
12254;DHT22;6189;52.526;13.390;2023-06-22T12:43:36;31.50;63.40
12254;DHT22;6189;52.526;13.390;2023-06-22T12:46:21;31.80;64.40
12254;DHT22;6189;52.526;13.390;2023-06-22T12:49:06;32.10;63.20
12254;DHT22;6189;52.526;13.390;2023-06-22T12:51:53;32.30;63.30
12254;DHT22;6189;52.526;13.390;2023-06-22T12:54:39;32.60;63.20
12254;DHT22;6189;52.526;13.390;2023-06-22T12:57:24;32.70;61.90
12254;DHT22;6189;52.526;13.390;2023-06-22T13:00:10;32.90;62.20
12254;DHT22;6189;52.526;13.390;2023-06-22T13:02:55;33.00;62.10
12254;DHT22;6189;52.526;13.390;2023-06-22T13:05:40;32.90;61.40
12254;DHT22;6189;52.526;13.390;2023-06-22T13:08:27;32.90;60.90
12254;DHT22;6189;52.526;13.390;2023-06-22T13:11:12;33.10;61.30
12254;DHT22;6189;52.526;13.390;2023-06-22T13:13:58;33.10;61.60
12254;DHT22;6189;52.526;13.390;2023-06-22T13:16:43;32.90;59.90
12254;DHT22;6189;52.526;13.390;2023-06-22T13:19:28;32.70;61.40
12254;DHT22;6189;52.526;13.390;2023-06-22T13:22:26;32.30;60.90
12254;DHT22;6189;52.526;13.390;2023-06-22T13:25:13;32.10;61.70
12254;DHT22;6189;52.526;13.390;2023-06-22T13:28:03;32.20;61.80
12254;DHT22;6189;52.526;13.390;2023-06-22T13:30:48;32.70;62.00
12254;DHT22;6189;52.526;13.390;2023-06-22T13:33:33;33.00;61.70
12254;DHT22;6189;52.526;13.390;2023-06-22T13:36:19;33.20;61.70
12254;DHT22;6189;52.526;13.390;2023-06-22T13:39:05;33.30;59.50
12254;DHT22;6189;52.526;13.390;2023-06-22T13:41:52;33.40;59.40
12254;DHT22;6189;52.526;13.390;2023-06-22T13:44:37;32.90;59.30
12254;DHT22;6189;52.526;13.390;2023-06-22T13:47:22;33.20;59.40
12254;DHT22;6189;52.526;13.390;2023-06-22T13:50:08;33.30;59.60
12254;DHT22;6189;52.526;13.390;2023-06-22T13:52:54;33.40;58.70
12254;DHT22;6189;52.526;13.390;2023-06-22T13:55:39;33.00;59.10
12254;DHT22;6189;52.526;13.390;2023-06-22T13:58:26;33.00;59.10
12254;DHT22;6189;52.526;13.390;2023-06-22T14:01:11;33.00;58.90
12254;DHT22;6189;52.526;13.390;2023-06-22T14:03:56;33.20;59.50
12254;DHT22;6189;52.526;13.390;2023-06-22T14:06:42;33.10;59.20
12254;DHT22;6189;52.526;13.390;2023-06-22T14:09:27;33.20;59.10
12254;DHT22;6189;52.526;13.390;2023-06-22T14:12:12;33.20;58.40
12254;DHT22;6189;52.526;13.390;2023-06-22T14:14:59;33.00;58.80
12254;DHT22;6189;52.526;13.390;2023-06-22T14:17:45;32.10;60.20
12254;DHT22;6189;52.526;13.390;2023-06-22T14:20:30;32.40;60.20
12254;DHT22;6189;52.526;13.390;2023-06-22T14:23:15;31.90;59.80
12254;DHT22;6189;52.526;13.390;2023-06-22T14:26:00;32.10;60.40
12254;DHT22;6189;52.526;13.390;2023-06-22T14:28:45;32.40;59.90
12254;DHT22;6189;52.526;13.390;2023-06-22T14:31:34;32.20;60.60
12254;DHT22;6189;52.526;13.390;2023-06-22T14:34:19;32.50;59.90
12254;DHT22;6189;52.526;13.390;2023-06-22T14:37:05;32.50;59.00
12254;DHT22;6189;52.526;13.390;2023-06-22T14:39:51;32.40;59.10
12254;DHT22;6189;52.526;13.390;2023-06-22T14:42:36;31.70;59.60
12254;DHT22;6189;52.526;13.390;2023-06-22T14:45:21;30.90;61.90
12254;DHT22;6189;52.526;13.390;2023-06-22T14:48:08;30.90;63.00
12254;DHT22;6189;52.526;13.390;2023-06-22T14:50:54;31.00;61.80
12254;DHT22;6189;52.526;13.390;2023-06-22T14:53:39;31.20;62.30
12254;DHT22;6189;52.526;13.390;2023-06-22T14:56:24;31.70;62.00
12254;DHT22;6189;52.526;13.390;2023-06-22T14:59:09;31.00;62.00
12254;DHT22;6189;52.526;13.390;2023-06-22T15:01:55;31.50;62.90
12254;DHT22;6189;52.526;13.390;2023-06-22T15:04:41;31.80;61.10
12254;DHT22;6189;52.526;13.390;2023-06-22T15:07:27;31.30;61.50
12254;DHT22;6189;52.526;13.390;2023-06-22T15:10:12;31.10;61.80
12254;DHT22;6189;52.526;13.390;2023-06-22T15:12:57;31.50;62.00
12254;DHT22;6189;52.526;13.390;2023-06-22T15:15:42;31.80;62.30
12254;DHT22;6189;52.526;13.390;2023-06-22T15:18:27;31.30;61.80
12254;DHT22;6189;52.526;13.390;2023-06-22T15:21:14;31.60;61.40
12254;DHT22;6189;52.526;13.390;2023-06-22T15:24:00;31.70;61.20
12254;DHT22;6189;52.526;13.390;2023-06-22T15:26:46;31.10;62.80
12254;DHT22;6189;52.526;13.390;2023-06-22T15:29:31;30.80;62.00
12254;DHT22;6189;52.526;13.390;2023-06-22T15:32:18;30.90;63.30
12254;DHT22;6189;52.526;13.390;2023-06-22T15:35:03;31.00;63.10
12254;DHT22;6189;52.526;13.390;2023-06-22T15:37:50;30.60;63.10
12254;DHT22;6189;52.526;13.390;2023-06-22T15:40:36;30.80;62.90
12254;DHT22;6189;52.526;13.390;2023-06-22T15:43:21;30.20;63.90
12254;DHT22;6189;52.526;13.390;2023-06-22T15:46:06;30.00;65.00
12254;DHT22;6189;52.526;13.390;2023-06-22T15:48:52;30.50;64.90
12254;DHT22;6189;52.526;13.390;2023-06-22T15:51:37;30.50;63.80
12254;DHT22;6189;52.526;13.390;2023-06-22T15:54:23;30.90;64.00
12254;DHT22;6189;52.526;13.390;2023-06-22T15:57:09;31.00;62.70
12254;DHT22;6189;52.526;13.390;2023-06-22T15:59:56;31.20;62.80
12254;DHT22;6189;52.526;13.390;2023-06-22T16:02:41;31.10;63.20
12254;DHT22;6189;52.526;13.390;2023-06-22T16:05:28;31.20;63.10
12254;DHT22;6189;52.526;13.390;2023-06-22T16:08:13;31.20;62.70
12254;DHT22;6189;52.526;13.390;2023-06-22T16:10:59;31.20;63.90
12254;DHT22;6189;52.526;13.390;2023-06-22T16:13:45;31.20;64.60
12254;DHT22;6189;52.526;13.390;2023-06-22T16:16:30;31.10;63.80
12254;DHT22;6189;52.526;13.390;2023-06-22T16:19:16;30.70;64.50
12254;DHT22;6189;52.526;13.390;2023-06-22T16:22:02;30.20;65.80
12254;DHT22;6189;52.526;13.390;2023-06-22T16:24:47;30.50;65.60
12254;DHT22;6189;52.526;13.390;2023-06-22T16:27:34;30.40;65.30
12254;DHT22;6189;52.526;13.390;2023-06-22T16:30:20;30.60;65.00
12254;DHT22;6189;52.526;13.390;2023-06-22T16:33:05;30.80;65.10
12254;DHT22;6189;52.526;13.390;2023-06-22T16:35:50;30.90;65.10
12254;DHT22;6189;52.526;13.390;2023-06-22T16:38:36;30.50;64.60
12254;DHT22;6189;52.526;13.390;2023-06-22T16:41:22;30.00;66.70
12254;DHT22;6189;52.526;13.390;2023-06-22T16:44:11;30.30;66.50
12254;DHT22;6189;52.526;13.390;2023-06-22T16:46:57;30.40;65.30
12254;DHT22;6189;52.526;13.390;2023-06-22T16:49:42;30.50;65.20
12254;DHT22;6189;52.526;13.390;2023-06-22T16:52:27;30.60;66.10
12254;DHT22;6189;52.526;13.390;2023-06-22T16:55:13;30.60;65.40
12254;DHT22;6189;52.526;13.390;2023-06-22T16:57:59;30.30;65.50
12254;DHT22;6189;52.526;13.390;2023-06-22T17:00:46;29.40;67.30
12254;DHT22;6189;52.526;13.390;2023-06-22T17:03:33;29.70;66.90
12254;DHT22;6189;52.526;13.390;2023-06-22T17:06:18;30.10;66.40
12254;DHT22;6189;52.526;13.390;2023-06-22T17:09:04;30.20;66.20
12254;DHT22;6189;52.526;13.390;2023-06-22T17:11:50;30.30;65.90
12254;DHT22;6189;52.526;13.390;2023-06-22T17:14:37;30.30;65.40
12254;DHT22;6189;52.526;13.390;2023-06-22T17:17:25;30.10;65.70
12254;DHT22;6189;52.526;13.390;2023-06-22T17:20:13;30.10;66.10
12254;DHT22;6189;52.526;13.390;2023-06-22T17:22:58;30.20;65.60
12254;DHT22;6189;52.526;13.390;2023-06-22T17:25:43;30.20;65.60
12254;DHT22;6189;52.526;13.390;2023-06-22T17:31:35;30.20;66.20