sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65471;SDS011;52068;50.710;14.492;2022-12-07T00:02:00;9.35;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:04:26;2.05;;;1.63;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:06:52;3.05;;;1.73;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:09:18;1.30;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:11:44;2.97;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:14:13;1.70;;;1.45;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:16:40;1.88;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:19:06;2.60;;;1.48;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:21:32;1.50;;;1.33;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:23:59;1.65;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:26:30;2.40;;;1.85;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:28:58;2.13;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:31:26;4.30;;;1.77;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:33:53;1.70;;;1.42;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:36:20;2.72;;;1.55;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:38:47;2.90;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:41:16;2.25;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:43:44;2.15;;;1.63;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:46:10;2.65;;;1.67;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:48:36;1.50;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:51:02;1.60;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:53:28;1.90;;;1.58;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:55:53;2.17;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T00:58:20;1.88;;;1.45;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:00:46;4.07;;;1.55;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:03:12;1.70;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:05:39;2.20;;;1.38;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:08:05;2.45;;;1.52;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:10:31;2.60;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:12:57;1.92;;;1.52;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:15:23;1.70;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:17:50;2.13;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:20:15;1.67;;;1.48;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:22:42;2.33;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:25:08;2.20;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:27:35;2.22;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:30:01;1.70;;;1.38;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:32:28;1.45;;;1.35;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:34:53;2.08;;;1.45;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:37:19;1.80;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:39:44;2.13;;;1.63;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:42:13;2.13;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:47:55;2.17;;;1.35;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:50:23;2.22;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:52:51;2.15;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:55:20;2.13;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T01:57:47;2.75;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:00:15;2.33;;;1.55;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:05:10;1.73;;;1.38;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:07:36;2.33;;;1.35;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:13:13;2.08;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:15:45;1.80;;;1.35;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:24:05;3.13;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:26:44;1.27;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:32:36;1.83;;;1.35;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:40:31;1.73;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:43:00;2.15;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:45:32;1.55;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:47:59;4.70;;;1.38;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:50:26;1.13;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:52:53;1.35;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:55:19;1.60;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T02:58:37;1.83;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:10:01;1.80;;;1.05;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:13:21;1.30;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:18:01;1.50;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:20:29;2.00;;;1.27;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:22:57;1.58;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:25:24;1.40;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:27:56;1.70;;;1.48;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:30:28;2.05;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:35:42;1.27;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:38:17;1.25;;;1.15;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:40:48;1.35;;;1.25;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:43:34;1.33;;;1.15;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:46:05;1.15;;;0.93;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:51:40;1.63;;;1.27;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:54:11;2.38;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:56:49;2.30;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T03:59:15;1.45;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:01:43;1.90;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:04:09;1.67;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:06:34;1.40;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:09:00;1.42;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:11:25;2.38;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:13:51;1.67;;;1.15;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:16:35;3.90;;;1.42;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:19:00;1.20;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:21:25;1.38;;;1.25;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:23:51;1.20;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:26:16;1.25;;;1.02;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:28:41;1.50;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:31:07;1.33;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:33:32;1.52;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:35:57;1.27;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:38:23;1.42;;;1.33;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:40:48;1.20;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:43:14;2.22;;;1.35;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:45:39;1.20;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:48:04;1.73;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:50:30;2.75;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:52:55;2.05;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:55:21;1.55;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T04:57:46;1.33;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:00:11;2.00;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:02:37;1.45;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:05:02;1.70;;;1.05;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:07:28;3.03;;;1.35;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:09:53;1.42;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:12:18;3.17;;;1.42;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:14:44;1.23;;;1.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:17:09;1.55;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:19:36;4.43;;;1.83;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:22:01;1.67;;;1.58;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:24:27;1.40;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:26:52;1.85;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:29:18;1.83;;;1.05;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:31:43;2.00;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:34:09;1.63;;;1.02;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:36:35;1.30;;;0.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:39:01;2.30;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:41:27;1.23;;;1.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:44:11;1.33;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:46:36;1.08;;;0.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:49:02;3.20;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:51:27;5.32;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:53:53;1.15;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:56:18;1.63;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T05:58:43;1.30;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:01:28;1.77;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:03:53;2.72;;;2.22;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:06:18;3.15;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:08:44;1.65;;;1.25;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:11:09;1.30;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:13:58;1.40;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:16:23;1.50;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:18:48;1.73;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:21:14;2.15;;;1.55;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:23:39;1.50;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:26:04;2.17;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:28:30;2.85;;;1.42;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:31:01;1.92;;;1.35;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:33:28;1.60;;;1.35;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:35:53;1.80;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:38:19;2.17;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:40:45;1.90;;;1.25;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:43:10;2.58;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:45:36;1.60;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:48:01;2.70;;;1.98;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:50:27;2.10;;;1.45;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:52:52;1.85;;;1.52;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:55:17;3.63;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T06:57:43;4.45;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:00:09;2.50;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:02:35;2.60;;;2.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:05:00;2.13;;;1.73;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:07:26;2.00;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:09:51;7.35;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:12:16;2.10;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:14:42;2.97;;;2.03;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:17:08;1.70;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:19:33;2.20;;;1.75;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:21:59;3.13;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:24:24;2.53;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:26:49;3.30;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:29:15;2.85;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:31:40;4.20;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:34:05;3.58;;;2.03;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:36:31;3.53;;;2.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:38:56;3.30;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:41:21;2.97;;;2.15;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:43:47;3.00;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:46:12;3.17;;;1.88;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:48:37;3.00;;;2.25;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:51:06;2.92;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:53:32;3.38;;;2.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:55:58;2.08;;;1.88;;
65471;SDS011;52068;50.710;14.492;2022-12-07T07:58:23;3.13;;;1.98;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:00:48;2.25;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:03:14;2.15;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:05:40;3.50;;;1.73;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:08:05;3.17;;;1.98;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:10:31;2.45;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:12:57;2.28;;;1.83;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:15:39;2.83;;;2.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:18:06;2.65;;;1.77;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:20:32;2.65;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:22:59;1.98;;;1.58;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:25:25;1.73;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:27:51;1.88;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:30:17;2.50;;;1.67;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:32:44;3.92;;;2.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:35:10;3.30;;;1.88;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:37:36;1.92;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:40:01;2.40;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:42:28;4.80;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:44:55;2.58;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:47:22;2.15;;;1.65;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:49:48;5.57;;;2.22;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:52:16;4.15;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:54:42;1.95;;;1.63;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:57:08;2.33;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T08:59:35;4.55;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:02:02;1.95;;;1.73;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:04:27;2.70;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:06:53;2.67;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:09:19;2.78;;;1.85;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:11:45;5.57;;;1.75;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:14:10;2.42;;;1.65;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:16:37;2.55;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:19:03;4.25;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:21:28;2.15;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:23:54;2.38;;;1.55;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:26:19;2.20;;;1.67;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:28:44;2.70;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:31:10;2.72;;;1.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:33:35;2.67;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:36:00;2.40;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:38:27;2.17;;;1.63;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:40:55;4.00;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:43:24;2.17;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:45:51;5.57;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:50:47;1.80;;;1.42;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:53:26;2.05;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:55:55;2.05;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T09:58:22;2.75;;;1.73;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:01:12;2.17;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:03:40;2.88;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:06:10;2.10;;;1.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:08:37;2.20;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:11:02;2.25;;;1.52;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:13:37;3.08;;;2.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:16:04;2.28;;;1.73;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:21:02;2.83;;;1.77;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:23:29;2.47;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:25:55;1.30;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:28:20;1.42;;;1.33;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:30:47;3.10;;;1.60;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:33:34;2.00;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:36:15;3.45;;;1.58;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:38:47;4.72;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:41:14;1.83;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:43:47;2.28;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T10:46:19;1.48;;;1.33;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:00:21;1.98;;;1.70;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:08:39;1.25;;;1.15;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:11:23;1.80;;;1.38;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:16:56;1.73;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:30:43;2.13;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:33:15;1.60;;;1.50;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:38:21;1.52;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:40:55;1.38;;;1.25;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:43:37;2.08;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:46:15;1.48;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:51:43;1.85;;;1.67;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:54:12;1.55;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T11:56:42;1.60;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:06:37;1.67;;;1.27;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:17:22;1.60;;;1.08;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:20:20;3.75;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:23:07;1.92;;;1.48;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:25:54;1.85;;;0.98;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:30:51;1.50;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:34:01;1.25;;;1.02;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:39:09;3.20;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:47:02;1.55;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:49:34;3.67;;;1.27;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:54:39;1.60;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T12:57:34;1.45;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:00:15;1.58;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:02:55;1.50;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:05:30;1.85;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:13:00;1.40;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:15:43;1.63;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:26:06;3.15;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:28:43;1.30;;;1.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:33:45;1.42;;;1.23;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:36:14;1.17;;;1.08;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:38:55;3.35;;;1.52;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:41:23;1.20;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:46:18;1.00;;;0.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:48:49;2.45;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:53:52;1.42;;;1.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:56:21;2.22;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T13:58:50;2.33;;;1.40;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:01:16;1.92;;;0.95;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:03:41;1.48;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:08:44;1.50;;;1.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:11:13;1.42;;;0.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:13:57;1.50;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:16:32;2.17;;;0.95;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:19:01;3.03;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:21:29;2.65;;;1.08;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:26:36;2.03;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:29:19;1.95;;;1.02;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:31:51;1.45;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:34:21;1.00;;;0.85;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:36:47;1.35;;;0.95;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:39:13;1.50;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:41:38;2.30;;;0.85;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:44:16;1.20;;;0.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:46:42;1.52;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:49:07;2.22;;;1.63;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:51:33;1.30;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:54:02;1.52;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:56:30;1.45;;;1.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T14:58:55;2.13;;;1.17;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:01:21;2.13;;;0.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:03:46;1.60;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:06:13;1.00;;;0.85;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:08:40;1.83;;;1.20;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:11:06;1.52;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:13:31;1.90;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:16:16;1.30;;;0.85;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:18:45;2.67;;;1.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:21:13;1.10;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:23:40;2.08;;;1.15;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:26:05;1.55;;;1.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:28:30;1.58;;;0.98;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:30:56;1.17;;;0.95;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:33:21;1.17;;;0.82;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:35:46;1.50;;;0.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:38:12;1.38;;;0.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:40:38;0.82;;;0.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:43:03;1.08;;;0.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:45:29;1.48;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:47:55;1.05;;;0.85;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:50:21;1.77;;;1.30;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:52:47;1.38;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:55:12;1.33;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T15:57:39;2.58;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:00:05;1.58;;;1.08;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:02:31;0.90;;;0.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:04:57;1.73;;;1.10;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:07:22;1.48;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:09:47;1.50;;;0.88;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:12:14;1.95;;;0.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:14:40;1.33;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:17:06;1.83;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:19:33;1.92;;;0.88;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:21:59;1.40;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:24:24;2.40;;;0.98;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:26:50;0.98;;;0.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:29:16;1.48;;;0.88;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:31:43;1.08;;;0.90;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:34:08;1.25;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:36:34;1.35;;;1.08;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:39:00;2.25;;;1.05;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:41:26;1.05;;;0.80;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:43:52;1.10;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:46:18;1.17;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:48:43;1.65;;;1.00;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:51:10;1.40;;;1.13;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:53:37;3.38;;;1.05;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:56:04;1.92;;;0.95;;
65471;SDS011;52068;50.710;14.492;2022-12-07T16:58:34;1.20;;;0.90;;