sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32038;SDS011;18549;42.286;22.688;2023-02-18T00:01:17;89.23;;;48.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:03:45;85.50;;;50.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:06:14;93.83;;;52.90;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:08:43;102.07;;;53.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:11:11;86.77;;;48.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:13:39;101.27;;;53.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:16:08;81.87;;;45.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:18:38;79.13;;;47.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:21:06;81.57;;;43.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:23:34;71.43;;;39.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:26:02;87.13;;;50.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:28:31;97.83;;;54.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:30:58;81.67;;;46.80;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:33:31;91.60;;;51.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:36:01;76.67;;;44.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:38:29;94.53;;;45.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:40:56;72.10;;;42.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:43:24;73.43;;;38.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:45:52;78.97;;;40.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:48:19;73.57;;;41.30;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:50:47;77.90;;;43.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:53:16;68.83;;;39.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:55:44;85.27;;;41.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T00:58:12;78.50;;;46.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:00:40;73.70;;;43.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:03:07;79.33;;;43.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:05:35;78.27;;;43.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:08:02;82.37;;;47.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:10:32;95.40;;;53.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:13:00;103.77;;;54.00;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:15:28;115.00;;;64.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:17:56;111.60;;;62.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:20:24;105.83;;;51.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:22:51;73.60;;;41.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:25:19;76.83;;;43.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:27:48;77.63;;;41.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:30:16;73.83;;;40.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:32:44;75.00;;;40.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:35:12;67.80;;;39.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:37:41;78.93;;;48.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:40:10;77.90;;;43.97;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:42:39;70.47;;;44.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:48:14;73.07;;;40.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:50:44;79.10;;;43.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:53:15;86.57;;;47.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:55:48;85.20;;;47.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T01:58:16;88.33;;;46.90;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:00:54;80.53;;;45.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:03:22;69.67;;;36.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:05:51;62.40;;;38.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:08:21;68.67;;;38.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:10:55;68.50;;;36.00;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:13:36;60.33;;;35.30;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:16:19;66.57;;;35.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:18:55;65.00;;;36.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:21:38;64.60;;;37.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:27:28;75.70;;;41.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:30:32;67.20;;;40.10;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:36:25;78.47;;;42.00;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:39:03;72.17;;;42.20;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:41:45;81.83;;;46.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:44:19;85.47;;;43.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:46:52;84.33;;;45.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:49:27;98.53;;;52.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:52:07;129.87;;;71.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:54:41;136.43;;;79.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T02:57:41;155.60;;;85.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:00:12;172.87;;;94.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:02:56;194.57;;;99.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:05:46;187.43;;;98.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:08:31;191.67;;;99.10;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:11:07;183.87;;;99.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:13:43;187.17;;;99.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:16:31;187.57;;;100.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:19:06;181.77;;;100.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:21:38;185.67;;;96.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:24:13;177.00;;;94.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:26:49;181.30;;;94.90;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:29:21;173.43;;;93.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:31:51;187.13;;;99.97;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:34:24;208.30;;;108.00;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:36:56;194.77;;;104.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:39:29;166.60;;;92.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:42:17;159.70;;;87.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:44:50;175.73;;;95.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:47:19;180.30;;;94.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:49:48;189.23;;;102.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:52:29;196.43;;;103.00;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:54:59;176.43;;;98.20;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:57:26;192.57;;;100.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T03:59:55;192.17;;;100.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:02:22;191.90;;;103.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:04:51;204.73;;;100.97;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:07:24;184.73;;;100.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:10:08;174.97;;;98.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:12:36;195.63;;;101.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:15:05;188.97;;;103.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:17:34;180.10;;;97.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:20:05;146.43;;;81.00;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:22:34;142.40;;;76.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:25:03;119.27;;;66.80;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:27:33;106.20;;;55.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:30:01;90.50;;;50.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:32:29;109.07;;;58.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:34:59;120.17;;;61.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:37:30;121.90;;;66.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:40:00;125.67;;;68.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:42:28;145.77;;;76.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:44:56;127.17;;;70.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:47:24;124.13;;;67.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:49:52;115.30;;;67.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:52:21;150.37;;;77.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:54:50;140.20;;;78.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:57:18;143.87;;;81.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T04:59:45;151.87;;;85.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:02:16;162.50;;;88.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:04:45;176.57;;;95.90;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:07:13;168.90;;;91.90;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:09:42;186.13;;;99.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:12:10;164.17;;;94.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:14:37;186.20;;;96.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:17:05;173.33;;;90.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:19:36;166.23;;;91.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:22:04;172.77;;;88.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:24:31;161.27;;;88.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:26:58;172.20;;;90.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:29:26;168.63;;;85.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:31:53;134.03;;;72.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:34:21;116.57;;;63.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:36:50;112.23;;;62.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:39:18;118.30;;;64.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:41:46;148.33;;;78.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:44:13;133.17;;;71.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:46:56;135.07;;;67.30;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:49:24;164.87;;;83.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:51:57;161.17;;;86.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:54:25;149.73;;;78.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:56:53;139.80;;;72.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T05:59:22;164.17;;;79.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:01:49;137.00;;;75.30;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:04:16;132.70;;;73.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:06:53;194.30;;;95.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:09:25;223.60;;;107.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:11:52;200.27;;;102.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:14:20;172.87;;;92.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:16:48;166.47;;;94.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:19:15;169.87;;;88.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:21:43;166.03;;;91.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:24:10;204.20;;;113.80;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:26:39;184.73;;;106.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:29:07;185.83;;;106.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:31:37;192.00;;;103.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:34:07;220.93;;;93.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:36:37;160.73;;;91.20;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:39:07;196.37;;;106.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:41:35;179.33;;;103.80;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:44:15;198.20;;;109.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:46:43;203.13;;;115.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:49:11;211.90;;;117.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:51:40;207.37;;;117.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:54:07;196.87;;;115.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:56:35;204.37;;;108.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T06:59:03;191.73;;;108.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:01:34;184.77;;;107.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:04:01;183.90;;;106.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:06:29;175.83;;;104.20;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:08:59;220.33;;;126.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:11:28;240.77;;;141.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:14:09;242.87;;;135.97;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:16:46;246.60;;;137.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:19:14;232.07;;;129.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:21:41;252.13;;;141.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:24:09;291.27;;;163.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:26:37;260.37;;;144.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:29:06;249.63;;;138.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:31:33;225.83;;;125.90;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:34:05;206.90;;;114.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:36:32;161.23;;;91.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:39:01;133.00;;;82.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:41:29;131.77;;;80.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:43:59;140.00;;;84.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:46:27;151.23;;;84.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:48:55;142.03;;;82.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:51:25;146.70;;;88.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:53:52;154.80;;;92.20;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:56:24;157.03;;;93.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T07:58:51;155.13;;;90.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:01:19;168.63;;;100.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:03:46;194.17;;;112.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:06:18;184.57;;;110.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:08:52;201.43;;;109.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:11:19;191.37;;;109.20;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:13:47;193.10;;;109.10;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:16:15;180.13;;;105.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:18:42;187.17;;;108.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:21:15;184.50;;;106.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:23:45;153.33;;;94.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:26:16;147.77;;;90.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:28:44;154.60;;;93.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:31:16;165.87;;;96.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:33:46;168.90;;;101.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:36:15;182.07;;;105.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:38:46;161.20;;;98.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:41:20;170.03;;;100.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:43:50;165.57;;;97.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:46:17;157.67;;;91.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:48:48;196.97;;;100.10;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:51:17;121.57;;;70.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:53:50;111.40;;;68.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:56:21;132.50;;;74.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T08:58:49;113.63;;;70.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:01:16;122.23;;;71.30;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:03:46;123.53;;;72.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:06:16;126.77;;;73.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:08:46;121.40;;;66.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:11:14;134.77;;;75.00;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:13:49;189.43;;;108.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:16:18;189.90;;;102.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:18:53;170.00;;;96.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:21:25;164.97;;;96.00;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:23:57;167.83;;;95.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:26:39;137.53;;;87.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:29:09;121.80;;;72.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:31:39;96.90;;;57.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:34:08;110.77;;;64.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:36:37;93.63;;;55.80;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:39:04;97.73;;;57.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:41:35;103.23;;;65.97;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:44:08;107.93;;;58.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:46:45;85.23;;;49.80;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:49:17;103.63;;;57.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:51:49;101.93;;;55.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:54:18;114.47;;;63.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:56:46;123.27;;;68.10;;
32038;SDS011;18549;42.286;22.688;2023-02-18T09:59:17;106.03;;;64.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:01:47;233.40;;;158.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:04:22;91.97;;;57.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:07:00;90.27;;;52.80;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:09:29;88.67;;;49.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:12:03;63.37;;;38.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:14:45;54.80;;;33.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:17:18;52.03;;;31.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:19:50;52.30;;;31.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:22:21;44.70;;;29.10;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:24:54;40.70;;;26.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:27:27;43.50;;;25.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:30:08;47.30;;;27.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:32:49;44.90;;;28.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:35:23;51.97;;;28.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:37:57;42.03;;;28.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:40:32;42.07;;;26.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:43:09;51.47;;;27.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:45:50;45.00;;;27.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:48:28;57.67;;;35.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:51:14;55.73;;;32.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:53:50;54.30;;;36.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:56:30;50.27;;;33.80;;
32038;SDS011;18549;42.286;22.688;2023-02-18T10:59:09;62.30;;;34.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:01:41;53.93;;;33.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:04:16;57.23;;;36.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:06:52;72.03;;;37.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:09:28;62.33;;;38.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:12:05;51.90;;;32.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:14:42;51.27;;;33.93;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:17:19;55.57;;;35.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:20:07;57.30;;;37.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:22:56;64.73;;;37.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:25:25;56.47;;;36.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:27:59;56.80;;;36.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:30:42;54.47;;;35.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:33:23;70.70;;;38.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:36:03;60.53;;;38.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:38:44;64.13;;;37.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:41:15;58.20;;;34.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:43:45;52.90;;;35.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:46:18;47.63;;;31.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:48:56;47.87;;;30.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:51:49;39.10;;;27.97;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:54:22;41.83;;;27.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:56:55;38.33;;;24.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T11:59:28;38.63;;;25.90;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:02:00;38.23;;;24.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:04:49;39.67;;;27.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:07:22;42.13;;;27.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:09:55;44.27;;;30.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:12:26;45.83;;;31.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:14:58;55.60;;;32.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:17:34;54.07;;;34.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:20:35;52.93;;;35.20;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:23:16;51.03;;;31.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:25:53;46.57;;;32.10;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:28:34;47.20;;;32.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:31:22;53.20;;;33.77;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:34:06;55.70;;;34.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:36:49;61.10;;;38.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:39:27;60.40;;;38.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:42:05;58.83;;;34.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:44:48;51.43;;;24.20;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:47:35;34.43;;;22.10;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:50:24;28.63;;;16.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:53:20;29.93;;;17.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:56:17;23.63;;;16.30;;
32038;SDS011;18549;42.286;22.688;2023-02-18T12:59:00;26.90;;;16.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:01:41;29.80;;;19.43;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:07:33;25.47;;;17.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:10:22;19.80;;;15.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:13:15;39.60;;;23.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:15:47;36.10;;;20.47;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:18:27;34.57;;;19.87;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:21:02;32.00;;;18.80;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:23:36;34.57;;;21.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:26:21;31.57;;;19.30;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:28:57;41.37;;;25.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:31:41;28.67;;;21.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:34:18;34.40;;;18.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:36:54;28.30;;;17.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:39:27;28.87;;;17.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:47:50;23.53;;;17.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:50:23;40.80;;;22.73;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:53:25;30.97;;;23.40;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:55:57;35.87;;;21.07;;
32038;SDS011;18549;42.286;22.688;2023-02-18T13:58:50;36.07;;;23.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:01:21;37.50;;;21.37;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:03:56;36.00;;;22.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:06:26;40.23;;;24.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:15:40;53.20;;;31.10;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:18:25;48.03;;;28.57;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:26:35;62.73;;;34.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:29:06;58.13;;;36.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:31:55;62.73;;;36.13;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:34:33;60.97;;;39.17;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:37:27;62.23;;;38.53;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:40:25;63.50;;;37.83;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:43:11;37.93;;;23.67;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:51:44;33.77;;;16.70;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:54:14;28.33;;;16.60;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:56:53;20.33;;;9.33;;
32038;SDS011;18549;42.286;22.688;2023-02-18T14:59:30;17.63;;;8.50;;
32038;SDS011;18549;42.286;22.688;2023-02-18T15:02:08;9.10;;;4.23;;
32038;SDS011;18549;42.286;22.688;2023-02-18T15:05:00;6.47;;;3.63;;
32038;SDS011;18549;42.286;22.688;2023-02-18T15:07:45;5.77;;;4.03;;
32038;SDS011;18549;42.286;22.688;2023-02-18T15:10:24;7.40;;;4.27;;
32038;SDS011;18549;42.286;22.688;2023-02-18T15:13:13;9.10;;;5.20;;