sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7986;BME280;4038;42.612;23.066;2023-05-01T00:01:19;92978.81;;;27.14;26.71
7986;BME280;4038;42.612;23.066;2023-05-01T00:03:44;92988.28;;;24.71;29.58
7986;BME280;4038;42.612;23.066;2023-05-01T00:06:10;92973.88;;;26.06;28.39
7986;BME280;4038;42.612;23.066;2023-05-01T00:08:36;92984.19;;;26.89;27.07
7986;BME280;4038;42.612;23.066;2023-05-01T00:11:05;92980.44;;;27.40;27.23
7986;BME280;4038;42.612;23.066;2023-05-01T00:13:33;92983.09;;;29.03;25.01
7986;BME280;4038;42.612;23.066;2023-05-01T00:15:59;92986.69;;;26.40;27.54
7986;BME280;4038;42.612;23.066;2023-05-01T00:18:25;92994.06;;;24.64;29.89
7986;BME280;4038;42.612;23.066;2023-05-01T00:20:50;92990.53;;;27.10;26.71
7986;BME280;4038;42.612;23.066;2023-05-01T00:23:15;92997.13;;;26.28;26.91
7986;BME280;4038;42.612;23.066;2023-05-01T00:25:41;93014.56;;;24.95;28.93
7986;BME280;4038;42.612;23.066;2023-05-01T00:28:06;93003.84;;;25.82;28.18
7986;BME280;4038;42.612;23.066;2023-05-01T00:30:32;92998.03;;;27.17;26.63
7986;BME280;4038;42.612;23.066;2023-05-01T00:32:58;93001.56;;;26.85;27.08
7986;BME280;4038;42.612;23.066;2023-05-01T00:35:24;92990.06;;;27.70;26.03
7986;BME280;4038;42.612;23.066;2023-05-01T00:37:49;93000.13;;;28.08;26.08
7986;BME280;4038;42.612;23.066;2023-05-01T00:40:15;93004.22;;;27.49;26.85
7986;BME280;4038;42.612;23.066;2023-05-01T00:42:40;93004.44;;;26.75;27.07
7986;BME280;4038;42.612;23.066;2023-05-01T00:45:06;93008.72;;;26.98;27.27
7986;BME280;4038;42.612;23.066;2023-05-01T00:47:35;93006.28;;;27.37;27.33
7986;BME280;4038;42.612;23.066;2023-05-01T00:50:01;93005.13;;;27.98;26.12
7986;BME280;4038;42.612;23.066;2023-05-01T00:52:26;93005.53;;;26.92;27.16
7986;BME280;4038;42.612;23.066;2023-05-01T00:54:53;93004.38;;;27.06;27.60
7986;BME280;4038;42.612;23.066;2023-05-01T00:57:19;93011.22;;;29.01;25.26
7986;BME280;4038;42.612;23.066;2023-05-01T00:59:46;93013.06;;;28.60;25.45
7986;BME280;4038;42.612;23.066;2023-05-01T01:02:11;93010.78;;;28.82;25.21
7986;BME280;4038;42.612;23.066;2023-05-01T01:04:39;93008.41;;;29.01;25.28
7986;BME280;4038;42.612;23.066;2023-05-01T01:07:17;93016.31;;;29.17;25.27
7986;BME280;4038;42.612;23.066;2023-05-01T01:15:25;93023.81;;;28.75;24.60
7986;BME280;4038;42.612;23.066;2023-05-01T01:18:18;93027.09;;;28.83;24.85
7986;BME280;4038;42.612;23.066;2023-05-01T01:20:59;93029.41;;;28.26;25.03
7986;BME280;4038;42.612;23.066;2023-05-01T01:34:24;93026.50;;;28.73;25.14
7986;BME280;4038;42.612;23.066;2023-05-01T01:37:07;93024.75;;;27.28;27.27
7986;BME280;4038;42.612;23.066;2023-05-01T01:39:37;93034.16;;;25.14;29.39
7986;BME280;4038;42.612;23.066;2023-05-01T01:42:10;93023.75;;;26.27;28.45
7986;BME280;4038;42.612;23.066;2023-05-01T01:44:41;93019.63;;;26.28;28.63
7986;BME280;4038;42.612;23.066;2023-05-01T01:47:11;93026.25;;;27.41;26.92
7986;BME280;4038;42.612;23.066;2023-05-01T01:49:40;93032.22;;;27.02;27.89
7986;BME280;4038;42.612;23.066;2023-05-01T01:52:07;93025.19;;;24.48;31.27
7986;BME280;4038;42.612;23.066;2023-05-01T01:54:38;93024.59;;;25.08;30.65
7986;BME280;4038;42.612;23.066;2023-05-01T01:57:06;93021.16;;;26.10;29.34
7986;BME280;4038;42.612;23.066;2023-05-01T01:59:34;93031.72;;;25.59;29.63
7986;BME280;4038;42.612;23.066;2023-05-01T02:02:02;93014.34;;;25.32;30.27
7986;BME280;4038;42.612;23.066;2023-05-01T02:04:30;93019.69;;;27.59;26.66
7986;BME280;4038;42.612;23.066;2023-05-01T02:06:57;93025.03;;;24.85;29.45
7986;BME280;4038;42.612;23.066;2023-05-01T02:09:23;93015.78;;;23.52;31.37
7986;BME280;4038;42.612;23.066;2023-05-01T02:11:52;93012.56;;;23.55;31.97
7986;BME280;4038;42.612;23.066;2023-05-01T02:14:20;93013.31;;;23.65;31.40
7986;BME280;4038;42.612;23.066;2023-05-01T02:16:46;93010.34;;;23.63;31.67
7986;BME280;4038;42.612;23.066;2023-05-01T02:19:14;93019.28;;;24.54;31.16
7986;BME280;4038;42.612;23.066;2023-05-01T02:21:40;93014.81;;;23.13;32.75
7986;BME280;4038;42.612;23.066;2023-05-01T02:24:07;93012.50;;;24.76;30.46
7986;BME280;4038;42.612;23.066;2023-05-01T02:26:42;93010.69;;;25.19;30.01
7986;BME280;4038;42.612;23.066;2023-05-01T02:29:09;93022.44;;;24.02;31.09
7986;BME280;4038;42.612;23.066;2023-05-01T02:31:35;93011.31;;;26.94;27.27
7986;BME280;4038;42.612;23.066;2023-05-01T02:34:00;93017.03;;;26.96;26.77
7986;BME280;4038;42.612;23.066;2023-05-01T02:36:26;93023.03;;;27.23;27.02
7986;BME280;4038;42.612;23.066;2023-05-01T02:38:52;93012.16;;;28.69;25.26
7986;BME280;4038;42.612;23.066;2023-05-01T02:41:19;93022.31;;;29.48;24.79
7986;BME280;4038;42.612;23.066;2023-05-01T02:43:48;93023.06;;;29.11;24.93
7986;BME280;4038;42.612;23.066;2023-05-01T02:46:17;93016.47;;;27.09;26.79
7986;BME280;4038;42.612;23.066;2023-05-01T02:48:45;93023.31;;;27.50;25.63
7986;BME280;4038;42.612;23.066;2023-05-01T02:51:12;93022.63;;;25.80;27.98
7986;BME280;4038;42.612;23.066;2023-05-01T02:53:38;93017.00;;;25.29;28.25
7986;BME280;4038;42.612;23.066;2023-05-01T02:56:05;93020.28;;;25.76;27.33
7986;BME280;4038;42.612;23.066;2023-05-01T02:58:33;93025.47;;;27.96;25.00
7986;BME280;4038;42.612;23.066;2023-05-01T03:00:58;93029.63;;;26.95;25.66
7986;BME280;4038;42.612;23.066;2023-05-01T03:03:24;93027.38;;;25.77;27.33
7986;BME280;4038;42.612;23.066;2023-05-01T03:05:49;93031.00;;;25.49;27.67
7986;BME280;4038;42.612;23.066;2023-05-01T03:08:15;93040.50;;;26.46;26.29
7986;BME280;4038;42.612;23.066;2023-05-01T03:10:41;93017.47;;;26.38;26.63
7986;BME280;4038;42.612;23.066;2023-05-01T03:13:07;93022.53;;;27.27;26.01
7986;BME280;4038;42.612;23.066;2023-05-01T03:15:34;93024.22;;;27.20;25.78
7986;BME280;4038;42.612;23.066;2023-05-01T03:17:59;93023.16;;;27.93;25.22
7986;BME280;4038;42.612;23.066;2023-05-01T03:20:25;93019.59;;;26.70;26.54
7986;BME280;4038;42.612;23.066;2023-05-01T03:22:50;93025.88;;;26.80;26.21
7986;BME280;4038;42.612;23.066;2023-05-01T03:25:16;93030.94;;;27.59;25.34
7986;BME280;4038;42.612;23.066;2023-05-01T03:27:41;93035.06;;;26.60;26.45
7986;BME280;4038;42.612;23.066;2023-05-01T03:30:07;93037.78;;;24.11;30.36
7986;BME280;4038;42.612;23.066;2023-05-01T03:32:34;93044.66;;;22.83;32.10
7986;BME280;4038;42.612;23.066;2023-05-01T03:34:59;93045.16;;;24.91;29.19
7986;BME280;4038;42.612;23.066;2023-05-01T03:37:25;93042.44;;;26.13;27.58
7986;BME280;4038;42.612;23.066;2023-05-01T03:39:50;93033.22;;;25.91;27.85
7986;BME280;4038;42.612;23.066;2023-05-01T03:42:16;93035.13;;;26.29;27.26
7986;BME280;4038;42.612;23.066;2023-05-01T03:44:41;93044.41;;;24.06;30.40
7986;BME280;4038;42.612;23.066;2023-05-01T03:47:07;93041.31;;;23.39;31.55
7986;BME280;4038;42.612;23.066;2023-05-01T03:49:32;93037.34;;;23.68;31.06
7986;BME280;4038;42.612;23.066;2023-05-01T03:51:58;93046.16;;;25.75;28.43
7986;BME280;4038;42.612;23.066;2023-05-01T03:54:23;93047.91;;;27.05;26.89
7986;BME280;4038;42.612;23.066;2023-05-01T03:56:49;93051.81;;;26.79;27.16
7986;BME280;4038;42.612;23.066;2023-05-01T03:59:14;93049.25;;;27.04;26.33
7986;BME280;4038;42.612;23.066;2023-05-01T04:01:40;93051.41;;;27.15;25.78
7986;BME280;4038;42.612;23.066;2023-05-01T04:04:05;93055.44;;;25.17;27.84
7986;BME280;4038;42.612;23.066;2023-05-01T04:06:32;93051.84;;;24.30;28.83
7986;BME280;4038;42.612;23.066;2023-05-01T04:08:57;93054.31;;;25.51;27.34
7986;BME280;4038;42.612;23.066;2023-05-01T04:11:23;93058.09;;;26.16;26.45
7986;BME280;4038;42.612;23.066;2023-05-01T04:13:48;93059.69;;;24.41;28.82
7986;BME280;4038;42.612;23.066;2023-05-01T04:16:13;93056.19;;;23.14;31.00
7986;BME280;4038;42.612;23.066;2023-05-01T04:18:39;93072.63;;;26.12;27.19
7986;BME280;4038;42.612;23.066;2023-05-01T04:21:04;93065.78;;;25.84;27.45
7986;BME280;4038;42.612;23.066;2023-05-01T04:23:29;93055.06;;;26.33;26.86
7986;BME280;4038;42.612;23.066;2023-05-01T04:25:55;93066.34;;;25.92;27.31
7986;BME280;4038;42.612;23.066;2023-05-01T04:28:21;93064.44;;;26.26;26.88
7986;BME280;4038;42.612;23.066;2023-05-01T04:30:46;93073.38;;;25.53;27.93
7986;BME280;4038;42.612;23.066;2023-05-01T04:33:11;93083.22;;;25.04;29.21
7986;BME280;4038;42.612;23.066;2023-05-01T04:35:37;93078.56;;;24.50;30.39
7986;BME280;4038;42.612;23.066;2023-05-01T04:38:04;93076.13;;;25.12;29.44
7986;BME280;4038;42.612;23.066;2023-05-01T04:40:30;93083.75;;;26.41;27.91
7986;BME280;4038;42.612;23.066;2023-05-01T04:42:56;93077.94;;;26.08;28.12
7986;BME280;4038;42.612;23.066;2023-05-01T04:45:21;93081.47;;;24.99;29.40
7986;BME280;4038;42.612;23.066;2023-05-01T04:47:46;93075.63;;;24.58;30.51
7986;BME280;4038;42.612;23.066;2023-05-01T04:50:12;93073.41;;;28.08;26.40
7986;BME280;4038;42.612;23.066;2023-05-01T04:52:37;93074.06;;;29.02;24.90
7986;BME280;4038;42.612;23.066;2023-05-01T04:55:03;93083.25;;;27.63;26.61
7986;BME280;4038;42.612;23.066;2023-05-01T04:57:28;93083.47;;;27.22;26.77
7986;BME280;4038;42.612;23.066;2023-05-01T04:59:54;93090.25;;;29.01;24.87
7986;BME280;4038;42.612;23.066;2023-05-01T05:02:19;93080.00;;;29.20;24.41
7986;BME280;4038;42.612;23.066;2023-05-01T05:04:45;93092.50;;;28.10;25.58
7986;BME280;4038;42.612;23.066;2023-05-01T05:07:10;93087.50;;;26.76;27.26
7986;BME280;4038;42.612;23.066;2023-05-01T05:09:35;93089.13;;;27.55;26.82
7986;BME280;4038;42.612;23.066;2023-05-01T05:12:01;93088.94;;;29.28;24.91
7986;BME280;4038;42.612;23.066;2023-05-01T05:14:28;93097.78;;;29.84;23.86
7986;BME280;4038;42.612;23.066;2023-05-01T05:16:54;93097.75;;;29.34;24.87
7986;BME280;4038;42.612;23.066;2023-05-01T05:19:19;93107.28;;;29.77;24.57
7986;BME280;4038;42.612;23.066;2023-05-01T05:21:45;93109.91;;;30.51;23.85
7986;BME280;4038;42.612;23.066;2023-05-01T05:24:10;93111.84;;;29.08;24.91
7986;BME280;4038;42.612;23.066;2023-05-01T05:26:35;93100.81;;;27.73;26.56
7986;BME280;4038;42.612;23.066;2023-05-01T05:29:02;93109.66;;;29.69;24.57
7986;BME280;4038;42.612;23.066;2023-05-01T05:31:28;93113.72;;;30.17;24.38
7986;BME280;4038;42.612;23.066;2023-05-01T05:33:53;93117.34;;;30.58;23.95
7986;BME280;4038;42.612;23.066;2023-05-01T05:36:19;93109.16;;;29.73;24.79
7986;BME280;4038;42.612;23.066;2023-05-01T05:38:44;93109.44;;;29.65;24.89
7986;BME280;4038;42.612;23.066;2023-05-01T05:41:09;93118.84;;;30.34;24.37
7986;BME280;4038;42.612;23.066;2023-05-01T05:43:35;93121.94;;;32.38;22.18
7986;BME280;4038;42.612;23.066;2023-05-01T05:46:01;93119.06;;;33.01;21.85
7986;BME280;4038;42.612;23.066;2023-05-01T05:48:27;93117.38;;;33.27;21.50
7986;BME280;4038;42.612;23.066;2023-05-01T05:50:52;93129.44;;;32.78;22.15
7986;BME280;4038;42.612;23.066;2023-05-01T05:53:19;93124.97;;;32.42;23.04
7986;BME280;4038;42.612;23.066;2023-05-01T05:55:48;93121.69;;;36.16;19.79
7986;BME280;4038;42.612;23.066;2023-05-01T05:58:14;93124.03;;;37.19;18.61
7986;BME280;4038;42.612;23.066;2023-05-01T06:00:50;93130.91;;;39.93;16.90
7986;BME280;4038;42.612;23.066;2023-05-01T06:03:17;93126.31;;;40.20;15.82
7986;BME280;4038;42.612;23.066;2023-05-01T06:05:43;93124.53;;;39.59;16.47
7986;BME280;4038;42.612;23.066;2023-05-01T06:08:09;93129.38;;;37.07;18.24
7986;BME280;4038;42.612;23.066;2023-05-01T06:10:35;93124.25;;;37.83;17.95
7986;BME280;4038;42.612;23.066;2023-05-01T06:13:04;93125.16;;;38.83;17.20
7986;BME280;4038;42.612;23.066;2023-05-01T06:15:31;93129.66;;;39.26;16.93
7986;BME280;4038;42.612;23.066;2023-05-01T06:17:56;93120.88;;;38.82;17.74
7986;BME280;4038;42.612;23.066;2023-05-01T06:20:22;93130.81;;;40.31;16.43
7986;BME280;4038;42.612;23.066;2023-05-01T06:22:47;93129.97;;;39.07;17.48
7986;BME280;4038;42.612;23.066;2023-05-01T06:25:13;93118.44;;;37.79;18.42
7986;BME280;4038;42.612;23.066;2023-05-01T06:27:39;93122.03;;;36.74;19.10
7986;BME280;4038;42.612;23.066;2023-05-01T06:30:04;93119.72;;;35.77;20.12
7986;BME280;4038;42.612;23.066;2023-05-01T06:32:30;93126.66;;;34.71;21.29
7986;BME280;4038;42.612;23.066;2023-05-01T06:34:56;93118.94;;;35.13;21.14
7986;BME280;4038;42.612;23.066;2023-05-01T06:37:21;93123.97;;;34.75;21.54
7986;BME280;4038;42.612;23.066;2023-05-01T06:39:47;93113.97;;;34.74;21.59
7986;BME280;4038;42.612;23.066;2023-05-01T06:42:12;93119.09;;;33.85;22.39
7986;BME280;4038;42.612;23.066;2023-05-01T06:44:41;93119.56;;;36.41;20.34
7986;BME280;4038;42.612;23.066;2023-05-01T06:47:06;93123.47;;;36.06;20.60
7986;BME280;4038;42.612;23.066;2023-05-01T06:49:32;93126.94;;;35.58;20.68
7986;BME280;4038;42.612;23.066;2023-05-01T06:51:58;93125.19;;;37.91;18.52
7986;BME280;4038;42.612;23.066;2023-05-01T06:54:23;93129.00;;;41.06;16.42
7986;BME280;4038;42.612;23.066;2023-05-01T06:56:49;93129.44;;;40.34;16.69
7986;BME280;4038;42.612;23.066;2023-05-01T06:59:14;93127.09;;;38.09;18.78
7986;BME280;4038;42.612;23.066;2023-05-01T07:01:40;93123.56;;;39.82;17.22
7986;BME280;4038;42.612;23.066;2023-05-01T07:04:05;93130.94;;;43.33;14.56
7986;BME280;4038;42.612;23.066;2023-05-01T07:06:31;93131.13;;;38.00;18.08
7986;BME280;4038;42.612;23.066;2023-05-01T07:08:56;93132.16;;;39.08;17.72
7986;BME280;4038;42.612;23.066;2023-05-01T07:11:22;93125.81;;;38.48;18.08
7986;BME280;4038;42.612;23.066;2023-05-01T07:13:47;93138.53;;;38.41;17.85
7986;BME280;4038;42.612;23.066;2023-05-01T07:16:13;93141.53;;;35.90;20.02
7986;BME280;4038;42.612;23.066;2023-05-01T07:18:38;93139.66;;;38.25;17.42
7986;BME280;4038;42.612;23.066;2023-05-01T07:21:04;93138.47;;;40.16;16.29
7986;BME280;4038;42.612;23.066;2023-05-01T07:23:30;93134.53;;;40.40;16.32
7986;BME280;4038;42.612;23.066;2023-05-01T07:25:55;93134.44;;;39.90;16.32
7986;BME280;4038;42.612;23.066;2023-05-01T07:28:21;93131.56;;;38.80;18.06
7986;BME280;4038;42.612;23.066;2023-05-01T07:30:47;93130.28;;;38.87;17.43
7986;BME280;4038;42.612;23.066;2023-05-01T07:33:12;93144.28;;;40.23;16.12
7986;BME280;4038;42.612;23.066;2023-05-01T07:35:37;93146.56;;;39.46;16.85
7986;BME280;4038;42.612;23.066;2023-05-01T07:38:03;93147.00;;;40.58;15.86
7986;BME280;4038;42.612;23.066;2023-05-01T07:40:28;93139.72;;;43.70;13.77
7986;BME280;4038;42.612;23.066;2023-05-01T07:42:56;93139.38;;;42.91;13.78
7986;BME280;4038;42.612;23.066;2023-05-01T07:45:21;93144.69;;;43.47;13.79
7986;BME280;4038;42.612;23.066;2023-05-01T07:47:47;93132.44;;;42.29;14.27
7986;BME280;4038;42.612;23.066;2023-05-01T07:50:13;93131.84;;;44.15;13.00
7986;BME280;4038;42.612;23.066;2023-05-01T07:52:39;93128.94;;;43.96;13.26
7986;BME280;4038;42.612;23.066;2023-05-01T07:55:04;93128.91;;;44.82;12.75
7986;BME280;4038;42.612;23.066;2023-05-01T07:57:30;93123.19;;;42.39;14.15
7986;BME280;4038;42.612;23.066;2023-05-01T07:59:59;93125.28;;;43.82;13.58
7986;BME280;4038;42.612;23.066;2023-05-01T08:02:24;93117.22;;;40.86;15.69
7986;BME280;4038;42.612;23.066;2023-05-01T08:04:50;93131.31;;;37.78;17.87
7986;BME280;4038;42.612;23.066;2023-05-01T08:07:15;93115.88;;;38.83;17.07
7986;BME280;4038;42.612;23.066;2023-05-01T08:09:41;93126.03;;;35.54;19.97
7986;BME280;4038;42.612;23.066;2023-05-01T08:12:06;93135.31;;;35.33;20.35
7986;BME280;4038;42.612;23.066;2023-05-01T08:14:32;93130.44;;;35.57;20.31
7986;BME280;4038;42.612;23.066;2023-05-01T08:17:00;93132.41;;;37.65;19.08
7986;BME280;4038;42.612;23.066;2023-05-01T08:19:26;93130.28;;;38.55;18.42
7986;BME280;4038;42.612;23.066;2023-05-01T08:21:52;93125.13;;;36.13;20.38
7986;BME280;4038;42.612;23.066;2023-05-01T08:24:25;93126.63;;;38.20;18.44
7986;BME280;4038;42.612;23.066;2023-05-01T08:26:51;93134.47;;;37.10;19.19
7986;BME280;4038;42.612;23.066;2023-05-01T08:29:17;93125.78;;;32.91;22.82
7986;BME280;4038;42.612;23.066;2023-05-01T08:31:42;93132.31;;;34.89;21.65
7986;BME280;4038;42.612;23.066;2023-05-01T08:34:08;93132.22;;;34.87;21.77
7986;BME280;4038;42.612;23.066;2023-05-01T08:36:33;93128.63;;;34.12;22.37
7986;BME280;4038;42.612;23.066;2023-05-01T08:39:00;93132.19;;;34.47;21.69
7986;BME280;4038;42.612;23.066;2023-05-01T08:41:26;93132.56;;;36.46;20.22
7986;BME280;4038;42.612;23.066;2023-05-01T08:43:55;93132.97;;;37.33;19.01
7986;BME280;4038;42.612;23.066;2023-05-01T08:46:28;93124.22;;;37.81;18.91
7986;BME280;4038;42.612;23.066;2023-05-01T08:48:58;93131.78;;;34.75;21.54
7986;BME280;4038;42.612;23.066;2023-05-01T08:51:28;93126.59;;;39.16;18.06
7986;BME280;4038;42.612;23.066;2023-05-01T08:53:55;93130.84;;;37.08;18.67
7986;BME280;4038;42.612;23.066;2023-05-01T08:56:22;93123.03;;;35.91;19.39
7986;BME280;4038;42.612;23.066;2023-05-01T08:58:49;93127.84;;;36.30;19.67
7986;BME280;4038;42.612;23.066;2023-05-01T09:01:17;93123.31;;;34.97;20.35
7986;BME280;4038;42.612;23.066;2023-05-01T09:03:45;93121.72;;;37.13;19.12
7986;BME280;4038;42.612;23.066;2023-05-01T09:06:12;93117.78;;;34.81;20.03
7986;BME280;4038;42.612;23.066;2023-05-01T09:08:38;93116.50;;;36.80;18.44
7986;BME280;4038;42.612;23.066;2023-05-01T09:11:03;93122.03;;;38.07;17.49
7986;BME280;4038;42.612;23.066;2023-05-01T09:13:32;93122.72;;;37.78;17.98
7986;BME280;4038;42.612;23.066;2023-05-01T09:16:05;93119.22;;;36.28;19.40
7986;BME280;4038;42.612;23.066;2023-05-01T09:18:36;93117.69;;;39.76;16.23
7986;BME280;4038;42.612;23.066;2023-05-01T09:21:02;93122.09;;;41.29;14.94
7986;BME280;4038;42.612;23.066;2023-05-01T09:23:33;93116.16;;;41.11;15.45
7986;BME280;4038;42.612;23.066;2023-05-01T09:26:03;93114.31;;;38.46;16.76
7986;BME280;4038;42.612;23.066;2023-05-01T09:28:42;93113.25;;;40.13;15.58
7986;BME280;4038;42.612;23.066;2023-05-01T09:31:29;93120.56;;;42.77;14.04
7986;BME280;4038;42.612;23.066;2023-05-01T09:34:05;93114.13;;;41.24;15.16
7986;BME280;4038;42.612;23.066;2023-05-01T09:36:33;93107.38;;;42.46;14.40
7986;BME280;4038;42.612;23.066;2023-05-01T09:39:00;93110.91;;;44.00;13.34
7986;BME280;4038;42.612;23.066;2023-05-01T09:41:34;93111.81;;;45.96;12.00
7986;BME280;4038;42.612;23.066;2023-05-01T09:44:02;93105.94;;;42.43;13.93
7986;BME280;4038;42.612;23.066;2023-05-01T09:46:27;93107.66;;;41.23;14.78
7986;BME280;4038;42.612;23.066;2023-05-01T09:48:58;93096.13;;;38.33;15.88
7986;BME280;4038;42.612;23.066;2023-05-01T09:53:51;93104.78;;;39.37;15.65
7986;BME280;4038;42.612;23.066;2023-05-01T09:56:18;93099.56;;;37.96;16.64
7986;BME280;4038;42.612;23.066;2023-05-01T09:58:43;93101.75;;;38.59;16.17
7986;BME280;4038;42.612;23.066;2023-05-01T10:01:09;93093.50;;;38.75;15.91
7986;BME280;4038;42.612;23.066;2023-05-01T10:03:34;93092.19;;;39.96;14.67
7986;BME280;4038;42.612;23.066;2023-05-01T10:06:00;93093.16;;;40.13;14.70
7986;BME280;4038;42.612;23.066;2023-05-01T10:08:44;93085.75;;;41.56;13.99
7986;BME280;4038;42.612;23.066;2023-05-01T10:11:11;93088.34;;;40.74;14.17
7986;BME280;4038;42.612;23.066;2023-05-01T10:13:40;93088.38;;;40.78;13.90
7986;BME280;4038;42.612;23.066;2023-05-01T10:16:05;93084.38;;;39.59;14.83
7986;BME280;4038;42.612;23.066;2023-05-01T10:18:35;93080.94;;;41.83;13.93
7986;BME280;4038;42.612;23.066;2023-05-01T10:21:03;93078.59;;;41.65;14.04
7986;BME280;4038;42.612;23.066;2023-05-01T10:23:31;93084.22;;;40.89;14.64
7986;BME280;4038;42.612;23.066;2023-05-01T10:26:00;93081.47;;;41.65;14.67
7986;BME280;4038;42.612;23.066;2023-05-01T10:28:26;93083.19;;;38.00;16.10
7986;BME280;4038;42.612;23.066;2023-05-01T10:30:54;93084.97;;;40.39;14.75
7986;BME280;4038;42.612;23.066;2023-05-01T10:33:21;93081.66;;;42.82;13.60
7986;BME280;4038;42.612;23.066;2023-05-01T10:35:55;93072.66;;;40.83;14.15
7986;BME280;4038;42.612;23.066;2023-05-01T10:38:30;93060.31;;;42.15;13.75
7986;BME280;4038;42.612;23.066;2023-05-01T10:41:01;93077.06;;;37.84;16.15
7986;BME280;4038;42.612;23.066;2023-05-01T10:43:28;93074.69;;;36.93;17.01
7986;BME280;4038;42.612;23.066;2023-05-01T10:51:13;93069.84;;;39.89;14.32
7986;BME280;4038;42.612;23.066;2023-05-01T10:59:02;93067.66;;;40.35;14.70
7986;BME280;4038;42.612;23.066;2023-05-01T11:01:44;93063.03;;;39.70;15.61
7986;BME280;4038;42.612;23.066;2023-05-01T11:09:51;93065.78;;;37.06;17.56
7986;BME280;4038;42.612;23.066;2023-05-01T11:12:50;93048.91;;;38.02;16.39
7986;BME280;4038;42.612;23.066;2023-05-01T11:15:30;93060.53;;;37.23;17.49
7986;BME280;4038;42.612;23.066;2023-05-01T11:17:57;93069.66;;;35.31;18.55
7986;BME280;4038;42.612;23.066;2023-05-01T11:22:53;93067.59;;;35.98;18.73
7986;BME280;4038;42.612;23.066;2023-05-01T11:25:23;93065.22;;;36.86;18.13
7986;BME280;4038;42.612;23.066;2023-05-01T11:27:50;93076.81;;;36.19;17.58
7986;BME280;4038;42.612;23.066;2023-05-01T11:30:16;93077.84;;;34.04;18.50
7986;BME280;4038;42.612;23.066;2023-05-01T11:32:43;93070.97;;;33.74;18.81
7986;BME280;4038;42.612;23.066;2023-05-01T11:35:25;93070.72;;;36.54;17.78
7986;BME280;4038;42.612;23.066;2023-05-01T11:37:51;93067.22;;;37.91;16.66
7986;BME280;4038;42.612;23.066;2023-05-01T11:40:22;93066.47;;;35.20;17.50
7986;BME280;4038;42.612;23.066;2023-05-01T11:42:48;93072.47;;;35.94;16.73
7986;BME280;4038;42.612;23.066;2023-05-01T11:45:14;93068.69;;;34.63;19.32
7986;BME280;4038;42.612;23.066;2023-05-01T11:47:40;93054.28;;;36.29;16.38
7986;BME280;4038;42.612;23.066;2023-05-01T11:50:06;93065.09;;;37.62;15.78
7986;BME280;4038;42.612;23.066;2023-05-01T11:55:09;93055.63;;;36.26;16.39
7986;BME280;4038;42.612;23.066;2023-05-01T11:57:53;93056.66;;;34.64;17.61
7986;BME280;4038;42.612;23.066;2023-05-01T12:03:01;93047.97;;;37.94;15.46
7986;BME280;4038;42.612;23.066;2023-05-01T12:08:24;93060.34;;;38.34;15.18
7986;BME280;4038;42.612;23.066;2023-05-01T12:10:52;93063.69;;;40.58;13.79
7986;BME280;4038;42.612;23.066;2023-05-01T12:13:20;93058.13;;;39.76;14.30
7986;BME280;4038;42.612;23.066;2023-05-01T12:15:53;93063.41;;;40.38;14.06
7986;BME280;4038;42.612;23.066;2023-05-01T12:18:22;93067.47;;;38.31;15.15
7986;BME280;4038;42.612;23.066;2023-05-01T12:20:52;93055.28;;;35.92;17.41
7986;BME280;4038;42.612;23.066;2023-05-01T12:23:28;93051.41;;;37.04;17.43
7986;BME280;4038;42.612;23.066;2023-05-01T12:25:57;93054.44;;;35.87;18.79
7986;BME280;4038;42.612;23.066;2023-05-01T12:28:22;93048.28;;;36.19;18.25
7986;BME280;4038;42.612;23.066;2023-05-01T12:30:48;93034.94;;;36.51;18.11
7986;BME280;4038;42.612;23.066;2023-05-01T12:33:33;93051.78;;;35.50;18.70
7986;BME280;4038;42.612;23.066;2023-05-01T12:36:08;93046.66;;;35.68;18.77
7986;BME280;4038;42.612;23.066;2023-05-01T12:38:37;93051.09;;;34.68;19.88
7986;BME280;4038;42.612;23.066;2023-05-01T12:41:02;93049.25;;;34.00;20.46
7986;BME280;4038;42.612;23.066;2023-05-01T12:43:35;93055.97;;;35.05;19.40
7986;BME280;4038;42.612;23.066;2023-05-01T12:46:03;93052.09;;;35.60;19.43
7986;BME280;4038;42.612;23.066;2023-05-01T12:48:33;93049.09;;;34.33;19.94
7986;BME280;4038;42.612;23.066;2023-05-01T12:51:03;93056.56;;;34.82;19.30
7986;BME280;4038;42.612;23.066;2023-05-01T12:53:29;93048.31;;;34.90;19.12
7986;BME280;4038;42.612;23.066;2023-05-01T12:55:58;93051.91;;;34.91;18.99
7986;BME280;4038;42.612;23.066;2023-05-01T12:58:37;93064.22;;;34.97;18.61
7986;BME280;4038;42.612;23.066;2023-05-01T13:01:03;93047.88;;;32.32;20.60
7986;BME280;4038;42.612;23.066;2023-05-01T13:03:29;93066.19;;;32.44;20.63
7986;BME280;4038;42.612;23.066;2023-05-01T13:06:02;93066.47;;;33.68;19.83
7986;BME280;4038;42.612;23.066;2023-05-01T13:08:32;93077.56;;;33.78;19.64
7986;BME280;4038;42.612;23.066;2023-05-01T13:11:00;93083.25;;;32.93;20.18
7986;BME280;4038;42.612;23.066;2023-05-01T13:13:30;93082.50;;;34.90;18.29
7986;BME280;4038;42.612;23.066;2023-05-01T13:18:29;93074.94;;;32.66;20.27
7986;BME280;4038;42.612;23.066;2023-05-01T13:21:09;93079.66;;;33.95;19.01
7986;BME280;4038;42.612;23.066;2023-05-01T13:23:36;93080.66;;;32.19;20.56
7986;BME280;4038;42.612;23.066;2023-05-01T13:26:02;93083.91;;;31.39;21.01
7986;BME280;4038;42.612;23.066;2023-05-01T13:28:29;93095.47;;;31.29;21.17
7986;BME280;4038;42.612;23.066;2023-05-01T13:30:56;93086.09;;;31.99;20.61
7986;BME280;4038;42.612;23.066;2023-05-01T13:33:25;93094.59;;;33.96;19.81
7986;BME280;4038;42.612;23.066;2023-05-01T13:35:51;93092.72;;;31.45;21.29
7986;BME280;4038;42.612;23.066;2023-05-01T13:38:17;93093.97;;;32.64;20.32
7986;BME280;4038;42.612;23.066;2023-05-01T13:40:47;93092.25;;;32.56;20.46
7986;BME280;4038;42.612;23.066;2023-05-01T13:43:13;93092.25;;;33.72;19.52
7986;BME280;4038;42.612;23.066;2023-05-01T13:45:44;93091.34;;;33.17;19.80
7986;BME280;4038;42.612;23.066;2023-05-01T13:48:28;93089.16;;;31.74;20.91
7986;BME280;4038;42.612;23.066;2023-05-01T13:50:57;93086.41;;;30.90;22.03
7986;BME280;4038;42.612;23.066;2023-05-01T13:53:23;93085.19;;;31.65;21.34
7986;BME280;4038;42.612;23.066;2023-05-01T13:55:51;93091.97;;;33.15;20.72
7986;BME280;4038;42.612;23.066;2023-05-01T13:58:17;93084.81;;;34.19;20.16
7986;BME280;4038;42.612;23.066;2023-05-01T14:00:44;93087.41;;;35.92;18.36