sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3980;DHT22;2004;52.452;13.120;2024-03-17T00:00:52;4.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T00:08:44;4.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T00:16:35;4.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T00:24:25;4.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T00:32:16;4.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T00:40:08;4.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T00:47:59;4.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T00:55:54;4.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T01:03:46;4.50;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T01:11:36;4.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T01:19:27;4.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T01:27:18;4.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T01:35:08;4.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T01:42:59;4.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T01:50:52;4.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T01:58:44;4.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T02:06:35;4.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T02:14:26;3.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T02:22:17;3.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T02:30:07;3.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T02:38:01;3.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T02:45:52;3.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T02:53:44;3.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T03:01:38;3.50;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T03:09:28;3.50;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T03:17:22;3.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T03:25:14;3.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T03:33:05;3.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T03:40:56;3.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T03:48:47;3.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T03:56:38;3.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T04:04:28;3.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T04:12:19;3.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T04:20:10;3.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T04:28:04;3.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T04:35:54;3.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T04:43:45;3.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T04:51:36;3.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T04:59:27;2.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T05:07:18;2.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T05:15:08;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T05:23:00;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T05:30:51;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T05:38:42;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T05:46:33;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T05:54:23;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T06:02:16;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T06:10:07;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T06:17:58;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T06:25:52;3.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T06:33:44;3.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T06:41:35;3.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T06:49:25;3.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T06:57:16;3.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T07:05:07;3.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T07:12:58;3.50;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T07:20:48;3.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T07:28:39;3.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T07:36:30;3.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T07:44:21;3.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T07:52:11;4.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T08:00:02;4.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T08:07:53;4.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T08:15:45;4.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T08:23:36;5.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T08:31:32;5.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T08:39:22;5.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T08:47:13;5.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T08:55:04;5.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T09:03:00;5.50;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T09:10:51;5.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T09:18:45;5.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T09:26:36;6.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T09:34:29;6.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T09:42:21;6.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T09:50:13;6.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T09:58:15;6.50;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T10:06:05;6.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T10:14:04;6.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T10:21:59;7.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T10:29:50;7.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T10:37:56;7.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T10:45:47;7.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T10:53:38;7.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T11:01:29;7.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T11:09:20;7.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T11:17:18;7.50;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T11:49:23;8.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T11:57:21;7.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T12:05:15;7.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T12:13:12;7.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T12:21:03;8.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T12:28:54;8.30;99.60
3980;DHT22;2004;52.452;13.120;2024-03-17T12:36:45;8.40;98.20
3980;DHT22;2004;52.452;13.120;2024-03-17T12:52:55;8.50;98.40
3980;DHT22;2004;52.452;13.120;2024-03-17T13:00:46;8.20;97.70
3980;DHT22;2004;52.452;13.120;2024-03-17T13:08:36;8.30;97.60
3980;DHT22;2004;52.452;13.120;2024-03-17T13:16:27;8.30;97.70
3980;DHT22;2004;52.452;13.120;2024-03-17T13:24:17;8.40;97.80
3980;DHT22;2004;52.452;13.120;2024-03-17T13:32:09;8.30;96.10
3980;DHT22;2004;52.452;13.120;2024-03-17T13:39:59;8.20;96.20
3980;DHT22;2004;52.452;13.120;2024-03-17T13:48:01;8.40;95.20
3980;DHT22;2004;52.452;13.120;2024-03-17T13:55:51;8.60;95.80
3980;DHT22;2004;52.452;13.120;2024-03-17T14:03:42;8.80;94.80
3980;DHT22;2004;52.452;13.120;2024-03-17T14:11:33;8.70;94.10
3980;DHT22;2004;52.452;13.120;2024-03-17T14:19:24;8.70;92.90
3980;DHT22;2004;52.452;13.120;2024-03-17T14:27:14;8.70;92.10
3980;DHT22;2004;52.452;13.120;2024-03-17T14:35:07;8.80;91.30
3980;DHT22;2004;52.452;13.120;2024-03-17T14:42:59;8.70;92.20
3980;DHT22;2004;52.452;13.120;2024-03-17T14:50:50;8.70;92.40
3980;DHT22;2004;52.452;13.120;2024-03-17T14:58:40;8.70;92.20
3980;DHT22;2004;52.452;13.120;2024-03-17T15:06:31;8.90;91.40
3980;DHT22;2004;52.452;13.120;2024-03-17T15:14:22;8.90;92.40
3980;DHT22;2004;52.452;13.120;2024-03-17T15:22:14;8.80;92.00
3980;DHT22;2004;52.452;13.120;2024-03-17T15:30:05;8.70;93.30
3980;DHT22;2004;52.452;13.120;2024-03-17T15:37:57;8.70;93.00
3980;DHT22;2004;52.452;13.120;2024-03-17T15:45:47;8.70;91.90
3980;DHT22;2004;52.452;13.120;2024-03-17T15:53:38;8.60;91.80
3980;DHT22;2004;52.452;13.120;2024-03-17T16:01:28;8.50;90.80
3980;DHT22;2004;52.452;13.120;2024-03-17T16:09:19;8.50;91.10
3980;DHT22;2004;52.452;13.120;2024-03-17T16:17:11;8.50;91.00
3980;DHT22;2004;52.452;13.120;2024-03-17T16:25:04;8.40;91.60
3980;DHT22;2004;52.452;13.120;2024-03-17T16:32:54;8.30;92.20
3980;DHT22;2004;52.452;13.120;2024-03-17T16:40:45;8.20;93.10
3980;DHT22;2004;52.452;13.120;2024-03-17T16:48:36;8.10;91.90
3980;DHT22;2004;52.452;13.120;2024-03-17T16:56:26;8.00;93.80
3980;DHT22;2004;52.452;13.120;2024-03-17T17:04:17;7.80;93.20
3980;DHT22;2004;52.452;13.120;2024-03-17T17:12:13;7.70;94.40
3980;DHT22;2004;52.452;13.120;2024-03-17T17:20:04;7.60;95.00
3980;DHT22;2004;52.452;13.120;2024-03-17T17:27:55;7.40;95.30
3980;DHT22;2004;52.452;13.120;2024-03-17T17:35:46;7.20;96.20
3980;DHT22;2004;52.452;13.120;2024-03-17T17:43:40;7.10;97.00
3980;DHT22;2004;52.452;13.120;2024-03-17T17:51:31;6.90;97.00
3980;DHT22;2004;52.452;13.120;2024-03-17T17:59:22;6.70;97.70
3980;DHT22;2004;52.452;13.120;2024-03-17T18:07:13;6.40;97.90
3980;DHT22;2004;52.452;13.120;2024-03-17T18:15:04;6.20;97.80
3980;DHT22;2004;52.452;13.120;2024-03-17T18:22:55;6.00;98.20
3980;DHT22;2004;52.452;13.120;2024-03-17T18:30:46;5.80;98.90
3980;DHT22;2004;52.452;13.120;2024-03-17T18:38:37;5.60;99.50
3980;DHT22;2004;52.452;13.120;2024-03-17T18:46:28;5.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T18:54:19;5.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T19:02:10;5.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T19:10:03;5.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T19:17:55;4.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T19:25:47;4.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T19:33:38;4.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T19:41:29;4.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T19:49:20;4.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T19:57:12;4.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T20:05:04;4.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T20:12:55;4.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T20:20:46;3.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T20:28:36;3.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T20:36:28;3.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T20:44:19;3.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T20:52:12;3.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T21:00:06;3.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T21:08:07;3.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T21:15:58;3.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T21:23:49;3.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T21:31:40;3.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T21:39:31;3.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T21:47:21;3.40;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T21:55:12;3.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T22:03:03;3.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T22:10:58;3.30;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T22:18:48;3.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T22:26:39;3.20;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T22:34:33;3.10;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T22:42:24;3.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T22:50:15;3.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T22:58:05;3.00;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T23:06:00;2.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T23:13:51;2.90;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T23:21:42;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T23:29:32;2.80;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T23:37:23;2.70;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T23:45:13;2.60;99.90
3980;DHT22;2004;52.452;13.120;2024-03-17T23:53:04;2.50;99.90
