sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4391;SDS011;2210;51.938;8.488;2022-09-09T00:02:20;3.93;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:06:28;3.57;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:10:32;4.60;;;1.03;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:23:38;1.77;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:27:45;3.17;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:31:47;2.33;;;1.07;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:35:54;1.17;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:39:57;3.67;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:44:03;2.10;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:48:18;1.40;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T00:56:27;2.47;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:00:44;1.70;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:04:49;2.70;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:09:04;4.43;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:17:34;2.70;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:21:45;3.60;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:30:10;2.30;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:34:13;1.90;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:38:15;4.97;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:42:16;2.87;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:46:17;4.00;;;1.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:50:19;3.00;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-09T01:54:21;3.13;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T02:06:53;3.67;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T02:11:05;4.53;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T02:15:17;3.03;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T02:19:27;2.13;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T02:32:43;3.37;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-09T02:36:45;2.80;;;1.07;;
4391;SDS011;2210;51.938;8.488;2022-09-09T02:40:47;4.13;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-09T02:44:48;5.57;;;1.37;;
4391;SDS011;2210;51.938;8.488;2022-09-09T02:53:06;1.30;;;1.17;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:01:16;4.70;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:05:17;3.40;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:09:17;2.40;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:13:18;2.23;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:17:19;6.20;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:21:19;2.70;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:25:20;3.77;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:29:20;2.80;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:33:21;2.70;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:37:21;1.97;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:41:22;3.23;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:45:23;3.30;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:49:24;1.50;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:53:26;3.27;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T03:57:27;2.23;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:01:27;4.27;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:05:28;2.60;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:09:28;2.10;;;1.17;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:13:29;2.70;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:17:30;3.20;;;1.53;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:21:30;4.80;;;1.87;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:25:31;6.87;;;1.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:29:31;7.33;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:33:31;3.03;;;2.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:37:31;2.80;;;2.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:41:32;3.08;;;1.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:45:32;9.20;;;2.37;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:49:33;6.40;;;2.43;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:53:33;4.53;;;1.83;;
4391;SDS011;2210;51.938;8.488;2022-09-09T04:57:34;5.43;;;2.33;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:01:34;7.93;;;2.57;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:05:34;8.93;;;2.83;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:09:35;10.00;;;2.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:13:35;8.33;;;2.97;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:17:36;13.68;;;2.95;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:21:36;11.20;;;3.60;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:25:36;5.27;;;2.47;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:29:37;7.17;;;2.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:33:38;4.53;;;2.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:37:42;4.33;;;2.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:41:43;4.30;;;2.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:45:44;7.40;;;2.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:49:46;6.53;;;2.37;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:53:47;7.13;;;2.33;;
4391;SDS011;2210;51.938;8.488;2022-09-09T05:57:48;4.27;;;1.77;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:01:49;3.03;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:05:56;5.10;;;1.77;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:09:57;3.00;;;2.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:13:59;5.63;;;2.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:18:00;3.10;;;1.57;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:22:00;1.77;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:26:02;4.07;;;1.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:30:08;5.20;;;2.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:34:09;4.47;;;2.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:38:09;4.10;;;2.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:42:10;2.97;;;1.67;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:50:18;4.60;;;1.63;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:54:20;2.00;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T06:58:22;4.50;;;1.77;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:02:22;2.22;;;1.83;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:06:23;4.00;;;1.53;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:10:31;8.07;;;1.97;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:14:32;3.57;;;2.27;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:18:34;6.53;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:22:34;5.13;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:26:35;6.10;;;2.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:30:36;3.97;;;2.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:34:36;4.77;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:38:39;3.60;;;2.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:42:41;6.50;;;2.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:46:41;3.90;;;1.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:50:42;6.10;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:54:42;4.83;;;1.97;;
4391;SDS011;2210;51.938;8.488;2022-09-09T07:58:44;6.90;;;2.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:02:46;5.67;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:06:51;5.30;;;1.87;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:11:06;6.40;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:15:09;4.00;;;2.17;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:19:11;2.33;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:23:12;4.60;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:27:12;9.23;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:31:14;5.10;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:35:16;7.10;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:39:19;2.43;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:43:20;2.40;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:51:46;4.73;;;1.53;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:55:50;3.53;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T08:59:55;3.77;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T09:04:01;1.87;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T09:12:21;3.50;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-09T09:20:38;2.20;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T09:28:58;3.67;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T09:33:02;3.03;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T09:37:16;2.93;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T09:41:36;5.10;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T09:45:41;5.13;;;1.17;;
4391;SDS011;2210;51.938;8.488;2022-09-09T09:49:56;2.93;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T10:02:46;4.00;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T10:06:47;4.53;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-09T10:15:00;4.23;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T10:19:13;2.60;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T10:27:42;4.83;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T10:35:53;5.00;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-09T10:44:26;3.50;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T10:57:24;3.20;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:01:36;2.50;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:05:42;3.90;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:09:47;3.87;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:14:15;3.73;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:18:22;8.63;;;1.37;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:23:08;6.10;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:26:52;3.60;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:35:29;4.10;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:39:44;4.80;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:43:51;3.97;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:47:53;4.13;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:51:55;8.30;;;1.53;;
4391;SDS011;2210;51.938;8.488;2022-09-09T11:56:00;6.40;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:00:06;5.60;;;1.60;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:04:49;7.40;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:08:45;2.83;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:12:50;2.10;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:16:50;2.10;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:21:03;4.07;;;1.15;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:25:17;3.10;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:33:44;2.63;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:37:54;13.03;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:41:57;3.63;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:46:02;4.73;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:50:16;2.60;;;1.37;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:54:18;4.47;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T12:58:19;4.10;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:02:21;7.40;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:06:30;3.80;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:10:33;4.20;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:14:50;7.77;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:18:53;1.87;;;1.07;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:22:55;2.03;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:31:05;2.17;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:35:23;1.67;;;0.73;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:39:24;1.63;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:43:24;2.30;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:47:35;2.50;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:51:41;1.33;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:55:46;3.60;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T13:59:46;2.17;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:03:47;5.80;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:07:48;6.97;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:11:49;1.00;;;0.77;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:15:49;1.43;;;0.83;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:19:49;2.40;;;0.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:23:50;3.87;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:27:51;5.97;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:31:51;2.03;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:36:01;2.60;;;0.82;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:40:03;1.83;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:44:03;3.13;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:48:04;1.90;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:52:04;2.00;;;0.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T14:56:05;1.80;;;0.97;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:00:07;1.83;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:04:10;3.53;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:08:12;3.40;;;0.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:12:12;2.63;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:16:14;7.27;;;0.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:20:17;3.73;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:24:17;3.67;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:28:17;2.97;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:32:18;3.33;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:36:19;2.17;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:40:22;8.23;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:44:22;3.45;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:48:31;2.77;;;0.97;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:52:34;3.90;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T15:56:34;2.47;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:00:35;2.97;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:04:35;2.50;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:08:37;4.07;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:12:39;3.43;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:16:40;1.20;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:20:52;1.77;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:24:53;4.33;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:28:53;7.17;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:32:54;6.23;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:36:54;1.77;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:40:59;3.43;;;0.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:45:00;1.73;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:49:01;3.57;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:53:02;3.83;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T16:57:06;2.93;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:01:06;1.40;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:05:07;1.97;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:09:09;1.37;;;0.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:13:10;4.27;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:17:12;1.90;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:21:13;2.20;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:25:15;2.20;;;0.83;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:29:16;3.73;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:33:17;3.53;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:37:17;1.20;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:41:19;2.08;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:45:23;2.67;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:49:25;3.47;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:53:25;3.10;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T17:57:25;1.57;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:01:28;1.03;;;0.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:05:30;3.80;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:09:31;2.90;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:13:31;1.87;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:17:32;4.97;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:21:33;2.07;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:25:40;1.97;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:29:41;1.83;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:33:42;2.40;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:37:45;1.37;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:41:47;2.97;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:45:50;1.53;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:49:50;1.57;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:53:55;1.92;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T18:57:57;1.67;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:01:57;1.40;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:06:02;2.03;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:10:04;1.87;;;0.83;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:14:14;2.17;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:18:16;3.60;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:22:18;1.73;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:26:19;2.70;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:30:20;1.93;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:34:25;4.87;;;1.03;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:38:25;2.53;;;1.03;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:42:26;1.97;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:46:30;2.20;;;1.17;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:50:34;9.20;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:54:35;2.80;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T19:58:37;2.63;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:02:39;2.53;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:06:40;3.20;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:10:50;2.23;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:14:51;1.53;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:18:54;1.30;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:22:57;2.00;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:26:58;1.37;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:31:02;4.70;;;1.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:35:06;4.40;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:39:11;2.17;;;0.97;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:43:15;2.03;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:47:15;3.08;;;1.17;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:51:16;3.33;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:55:18;1.10;;;0.87;;
4391;SDS011;2210;51.938;8.488;2022-09-09T20:59:23;1.43;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:03:26;2.07;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:07:28;1.97;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:11:29;3.03;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:15:29;1.77;;;1.07;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:19:29;3.15;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:23:31;1.97;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:27:32;3.80;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:31:33;3.70;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:35:34;2.70;;;1.13;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:39:34;1.63;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:43:35;0.95;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:47:35;1.27;;;0.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:51:35;3.33;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:55:36;2.20;;;0.90;;
4391;SDS011;2210;51.938;8.488;2022-09-09T21:59:39;2.07;;;0.80;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:03:41;1.53;;;1.03;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:07:42;1.60;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:11:42;1.67;;;1.27;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:15:43;2.37;;;1.17;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:19:44;5.17;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:23:52;3.53;;;1.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:27:54;1.80;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:31:55;2.63;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:35:55;1.30;;;1.00;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:39:56;3.00;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:43:56;4.10;;;1.33;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:47:58;5.53;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:52:00;1.97;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T22:56:01;3.50;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:00:04;4.50;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:04:08;2.33;;;1.20;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:08:08;2.13;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:12:09;1.40;;;1.30;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:16:17;2.37;;;1.50;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:20:28;2.10;;;0.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:24:28;8.23;;;1.47;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:28:29;3.03;;;1.10;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:32:31;3.00;;;1.93;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:36:32;3.27;;;1.43;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:40:33;1.50;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:44:34;3.00;;;1.40;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:48:36;2.43;;;2.23;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:52:37;2.20;;;1.70;;
4391;SDS011;2210;51.938;8.488;2022-09-09T23:56:40;3.13;;;2.07;;
