sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2023-02-27T00:01:14;6.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:03:47;6.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:06:19;6.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:08:49;6.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:11:22;6.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:13:51;6.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:16:19;6.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:18:51;6.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:21:24;6.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:23:57;6.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:26:34;6.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:29:06;6.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:31:35;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:34:05;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:36:38;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:39:10;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:41:37;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:44:06;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:46:38;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:49:11;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:51:44;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:54:11;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:56:40;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T00:59:08;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:01:38;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:04:11;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:06:38;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:09:11;6.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:11:44;6.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:14:12;6.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:16:41;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:19:08;6.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:21:38;6.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:24:10;6.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:26:40;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:29:12;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:31:38;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:34:05;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:36:40;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:39:07;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:41:35;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:44:09;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:46:41;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:49:15;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:51:52;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:54:21;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:56:53;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T01:59:20;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:01:52;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:04:26;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:07:01;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:09:38;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:12:13;6.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:14:42;6.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:17:17;6.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:23:21;6.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:26:19;6.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:32:41;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:36:08;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:39:14;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:41:55;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:44:29;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:47:04;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:49:41;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:52:15;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:54:50;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:57:24;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T02:59:56;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:02:28;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:05:00;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:07:34;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:10:07;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:12:39;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:15:11;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:17:48;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:20:21;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:22:53;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:25:24;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:27:54;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:30:26;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:32:59;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:35:33;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:38:08;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:40:46;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:43:21;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:46:00;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:48:30;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:50:57;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:53:27;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:55:59;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T03:58:28;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:00:55;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:03:24;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:05:51;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:08:31;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:11:26;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:14:14;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:16:52;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:19:37;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:22:17;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:24:55;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:27:36;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:30:13;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:32:50;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:35:26;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:37:57;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:40:28;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:43:05;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:45:32;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:48:14;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:50:47;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:53:20;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:55:52;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T04:58:26;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:00:58;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:03:34;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:06:02;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:08:35;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:11:14;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:13:50;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:16:28;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:19:08;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:21:40;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:24:21;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:27:03;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:29:45;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:32:23;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:34:56;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:37:27;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:40:01;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:42:38;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:45:17;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:47:55;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:50:33;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:53:24;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:55:59;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T05:58:29;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:01:03;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:03:32;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:06:02;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:08:30;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:10:57;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:13:25;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:15:52;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:18:20;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:20:48;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:23:15;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:25:42;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:28:10;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:30:37;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:33:04;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:35:32;5.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:38:08;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:40:37;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:43:04;5.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:45:31;5.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:47:58;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:50:25;5.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:52:54;5.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:55:21;5.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T06:57:50;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:00:17;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:02:44;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:05:11;5.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:07:38;5.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:10:09;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:12:36;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:15:05;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:17:32;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:19:59;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:22:25;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:24:52;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:27:21;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:29:47;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:32:14;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:34:41;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:37:08;5.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:39:35;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:42:02;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:44:31;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:46:58;5.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:49:25;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:51:52;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:54:21;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:56:48;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T07:59:15;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:01:43;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:04:10;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:06:37;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:09:04;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:11:31;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:13:58;5.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:16:25;5.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:18:56;5.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:21:23;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:23:49;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:26:16;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:28:43;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:31:10;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:33:37;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:36:06;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:38:35;6.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:41:02;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:43:29;5.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:45:56;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:48:23;6.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:50:50;6.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:53:18;6.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:55:48;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T08:58:15;6.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:00:42;6.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:03:09;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:05:36;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:08:04;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:10:33;6.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:13:00;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:15:27;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:17:56;6.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:20:27;6.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:22:54;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:25:21;6.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:27:50;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:30:17;6.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:32:44;6.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:35:11;6.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:37:40;6.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:40:10;7.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:42:43;7.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:45:20;7.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:47:50;7.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:50:28;7.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:52:56;7.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:55:25;7.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T09:57:59;7.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:00:43;7.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:03:22;7.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:06:04;7.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:08:38;7.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:11:13;7.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:13:58;7.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:16:31;7.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:19:01;7.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:21:32;7.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:24:05;7.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:26:37;7.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:29:14;7.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:31:45;8.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:34:14;8.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:36:42;8.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:39:12;8.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:41:41;8.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:44:11;8.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:46:40;8.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:49:14;8.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:51:40;8.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:54:20;8.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:56:49;8.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T10:59:19;8.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:01:49;8.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:04:25;8.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:06:54;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:09:24;8.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:11:51;8.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:14:25;8.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:16:53;8.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:19:32;8.70;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:22:03;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:24:30;8.80;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:27:00;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:29:28;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:31:56;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:34:28;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:36:58;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:39:30;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:42:15;8.90;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:44:55;9.00;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:47:26;9.10;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:50:08;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:52:42;9.20;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:55:13;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T11:57:45;9.30;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T12:00:18;9.40;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T12:02:53;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T12:05:26;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T12:07:57;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T12:10:27;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T12:12:59;9.50;99.80
17715;DHT22;8977;50.902;4.314;2023-02-27T12:15:30;9.50;99.40
17715;DHT22;8977;50.902;4.314;2023-02-27T12:18:07;9.50;99.30
17715;DHT22;8977;50.902;4.314;2023-02-27T12:20:44;9.50;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T12:23:17;9.60;99.90
17715;DHT22;8977;50.902;4.314;2023-02-27T12:25:50;9.70;99.60
17715;DHT22;8977;50.902;4.314;2023-02-27T12:28:31;9.60;99.50
17715;DHT22;8977;50.902;4.314;2023-02-27T12:31:10;9.50;99.30
17715;DHT22;8977;50.902;4.314;2023-02-27T12:33:44;9.50;99.60
17715;DHT22;8977;50.902;4.314;2023-02-27T12:36:15;9.50;99.30
17715;DHT22;8977;50.902;4.314;2023-02-27T12:38:42;9.50;99.40
17715;DHT22;8977;50.902;4.314;2023-02-27T12:41:32;9.60;99.50
17715;DHT22;8977;50.902;4.314;2023-02-27T12:44:17;9.60;99.10
17715;DHT22;8977;50.902;4.314;2023-02-27T12:46:49;9.60;99.10
17715;DHT22;8977;50.902;4.314;2023-02-27T12:49:27;9.60;98.50
17715;DHT22;8977;50.902;4.314;2023-02-27T12:52:13;9.60;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T12:54:49;9.60;98.10
17715;DHT22;8977;50.902;4.314;2023-02-27T12:57:51;9.60;97.70
17715;DHT22;8977;50.902;4.314;2023-02-27T13:00:25;9.70;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T13:02:59;9.80;97.90
17715;DHT22;8977;50.902;4.314;2023-02-27T13:05:36;9.70;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T13:08:27;9.80;97.70
17715;DHT22;8977;50.902;4.314;2023-02-27T13:11:07;9.70;98.10
17715;DHT22;8977;50.902;4.314;2023-02-27T13:13:39;9.70;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T13:16:10;9.80;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T13:18:42;9.90;98.10
17715;DHT22;8977;50.902;4.314;2023-02-27T13:21:16;10.10;98.10
17715;DHT22;8977;50.902;4.314;2023-02-27T13:23:54;10.20;97.70
17715;DHT22;8977;50.902;4.314;2023-02-27T13:26:27;10.40;98.10
17715;DHT22;8977;50.902;4.314;2023-02-27T13:28:54;10.40;97.70
17715;DHT22;8977;50.902;4.314;2023-02-27T13:31:28;10.60;97.80
17715;DHT22;8977;50.902;4.314;2023-02-27T13:34:05;10.60;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T13:36:38;10.80;97.10
17715;DHT22;8977;50.902;4.314;2023-02-27T13:39:48;10.80;96.80
17715;DHT22;8977;50.902;4.314;2023-02-27T13:42:55;10.70;96.70
17715;DHT22;8977;50.902;4.314;2023-02-27T13:45:50;10.60;96.90
17715;DHT22;8977;50.902;4.314;2023-02-27T13:51:44;10.20;97.30
17715;DHT22;8977;50.902;4.314;2023-02-27T13:54:29;10.10;97.40
17715;DHT22;8977;50.902;4.314;2023-02-27T13:59:56;9.90;97.80
17715;DHT22;8977;50.902;4.314;2023-02-27T14:02:51;9.80;97.90
17715;DHT22;8977;50.902;4.314;2023-02-27T14:05:27;9.70;97.70
17715;DHT22;8977;50.902;4.314;2023-02-27T14:08:01;9.70;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T14:10:31;9.70;98.30
17715;DHT22;8977;50.902;4.314;2023-02-27T14:12:58;9.60;98.60
17715;DHT22;8977;50.902;4.314;2023-02-27T14:15:48;9.60;98.70
17715;DHT22;8977;50.902;4.314;2023-02-27T14:18:54;9.60;98.70
17715;DHT22;8977;50.902;4.314;2023-02-27T14:21:53;9.60;98.60
17715;DHT22;8977;50.902;4.314;2023-02-27T14:24:27;9.60;98.70
17715;DHT22;8977;50.902;4.314;2023-02-27T14:26:59;9.60;98.70
17715;DHT22;8977;50.902;4.314;2023-02-27T14:29:28;9.40;98.70
17715;DHT22;8977;50.902;4.314;2023-02-27T14:32:00;9.40;98.80
17715;DHT22;8977;50.902;4.314;2023-02-27T14:34:28;9.50;99.10
17715;DHT22;8977;50.902;4.314;2023-02-27T14:36:59;9.40;99.20
17715;DHT22;8977;50.902;4.314;2023-02-27T14:39:29;9.40;99.00
17715;DHT22;8977;50.902;4.314;2023-02-27T14:42:10;9.50;98.90
17715;DHT22;8977;50.902;4.314;2023-02-27T14:44:44;9.50;99.20
17715;DHT22;8977;50.902;4.314;2023-02-27T14:47:14;9.40;99.00
17715;DHT22;8977;50.902;4.314;2023-02-27T14:49:44;9.40;98.80
17715;DHT22;8977;50.902;4.314;2023-02-27T14:52:17;9.40;98.50
17715;DHT22;8977;50.902;4.314;2023-02-27T14:54:48;9.40;98.30
17715;DHT22;8977;50.902;4.314;2023-02-27T14:57:19;9.30;98.30
17715;DHT22;8977;50.902;4.314;2023-02-27T14:59:47;9.20;98.50
17715;DHT22;8977;50.902;4.314;2023-02-27T15:02:19;9.10;98.70
17715;DHT22;8977;50.902;4.314;2023-02-27T15:04:50;9.10;98.70
17715;DHT22;8977;50.902;4.314;2023-02-27T15:07:19;9.20;98.80
17715;DHT22;8977;50.902;4.314;2023-02-27T15:09:50;9.20;98.90
17715;DHT22;8977;50.902;4.314;2023-02-27T15:12:21;9.20;98.90
17715;DHT22;8977;50.902;4.314;2023-02-27T15:14:50;9.20;99.10
17715;DHT22;8977;50.902;4.314;2023-02-27T15:17:20;9.20;98.80
17715;DHT22;8977;50.902;4.314;2023-02-27T15:19:48;9.20;99.20
17715;DHT22;8977;50.902;4.314;2023-02-27T15:22:17;9.30;99.10
17715;DHT22;8977;50.902;4.314;2023-02-27T15:24:45;9.20;99.10
17715;DHT22;8977;50.902;4.314;2023-02-27T15:27:16;9.20;99.10
17715;DHT22;8977;50.902;4.314;2023-02-27T15:29:48;9.10;99.00
17715;DHT22;8977;50.902;4.314;2023-02-27T15:32:26;9.10;99.30
17715;DHT22;8977;50.902;4.314;2023-02-27T15:34:54;9.20;99.30
17715;DHT22;8977;50.902;4.314;2023-02-27T15:37:24;9.30;99.50
17715;DHT22;8977;50.902;4.314;2023-02-27T15:39:52;9.20;99.30
17715;DHT22;8977;50.902;4.314;2023-02-27T15:42:23;9.10;99.20
17715;DHT22;8977;50.902;4.314;2023-02-27T15:44:52;9.10;99.00
17715;DHT22;8977;50.902;4.314;2023-02-27T15:47:22;9.20;99.00
17715;DHT22;8977;50.902;4.314;2023-02-27T15:49:55;9.10;99.00
17715;DHT22;8977;50.902;4.314;2023-02-27T15:52:25;9.20;98.90
17715;DHT22;8977;50.902;4.314;2023-02-27T15:54:58;9.50;98.80
17715;DHT22;8977;50.902;4.314;2023-02-27T15:57:26;9.80;98.60
17715;DHT22;8977;50.902;4.314;2023-02-27T15:59:57;9.90;98.30
17715;DHT22;8977;50.902;4.314;2023-02-27T16:02:27;10.00;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T16:04:56;10.00;98.10
17715;DHT22;8977;50.902;4.314;2023-02-27T16:07:24;9.90;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T16:09:55;9.90;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T16:12:32;9.90;98.00
17715;DHT22;8977;50.902;4.314;2023-02-27T16:15:23;9.80;98.40
17715;DHT22;8977;50.902;4.314;2023-02-27T16:17:55;9.70;98.10
17715;DHT22;8977;50.902;4.314;2023-02-27T16:20:39;9.60;98.20
17715;DHT22;8977;50.902;4.314;2023-02-27T16:23:15;9.60;98.40
17715;DHT22;8977;50.902;4.314;2023-02-27T16:25:59;9.50;98.50
17715;DHT22;8977;50.902;4.314;2023-02-27T16:28:28;9.50;98.50
17715;DHT22;8977;50.902;4.314;2023-02-27T16:30:57;9.30;98.60
17715;DHT22;8977;50.902;4.314;2023-02-27T16:33:27;9.20;98.50
17715;DHT22;8977;50.902;4.314;2023-02-27T16:36:14;9.10;98.70
17715;DHT22;8977;50.902;4.314;2023-02-27T16:38:41;9.10;98.40
17715;DHT22;8977;50.902;4.314;2023-02-27T16:41:10;9.10;98.70
17715;DHT22;8977;50.902;4.314;2023-02-27T16:43:37;9.10;98.50
17715;DHT22;8977;50.902;4.314;2023-02-27T16:46:05;9.10;98.40
17715;DHT22;8977;50.902;4.314;2023-02-27T16:48:33;9.10;98.40
17715;DHT22;8977;50.902;4.314;2023-02-27T16:51:00;9.00;98.50