sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11643;BME280;5877;50.930;6.918;2023-03-25T00:01:14;99414.72;;;6.82;65.46
11643;BME280;5877;50.930;6.918;2023-03-25T00:06:09;99740.16;;;8.66;65.64
11643;BME280;5877;50.930;6.918;2023-03-25T00:11:02;99904.50;;;9.42;66.22
11643;BME280;5877;50.930;6.918;2023-03-25T00:15:54;99504.94;;;6.90;66.25
11643;BME280;5877;50.930;6.918;2023-03-25T00:20:50;99590.72;;;7.66;65.18
11643;BME280;5877;50.930;6.918;2023-03-25T00:25:42;99775.22;;;8.95;64.48
11643;BME280;5877;50.930;6.918;2023-03-25T00:30:37;99543.84;;;7.53;64.33
11643;BME280;5877;50.930;6.918;2023-03-25T00:35:29;99697.50;;;8.65;63.04
11643;BME280;5877;50.930;6.918;2023-03-25T00:40:22;99626.78;;;8.24;62.75
11643;BME280;5877;50.930;6.918;2023-03-25T00:45:16;99891.00;;;9.98;63.15
11643;BME280;5877;50.930;6.918;2023-03-25T00:50:08;99638.97;;;8.48;62.85
11643;BME280;5877;50.930;6.918;2023-03-25T00:55:01;99644.56;;;8.52;62.56
11643;BME280;5877;50.930;6.918;2023-03-25T00:59:53;99736.94;;;9.24;62.42
11643;BME280;5877;50.930;6.918;2023-03-25T01:04:45;99562.41;;;8.11;61.98
11643;BME280;5877;50.930;6.918;2023-03-25T01:09:38;99894.69;;;10.09;61.93
11643;BME280;5877;50.930;6.918;2023-03-25T01:14:32;99649.88;;;8.75;61.72
11643;BME280;5877;50.930;6.918;2023-03-25T01:19:25;99876.22;;;10.04;62.34
11643;BME280;5877;50.930;6.918;2023-03-25T01:24:17;99664.88;;;8.68;62.17
11643;BME280;5877;50.930;6.918;2023-03-25T01:29:10;99876.69;;;10.13;62.02
11643;BME280;5877;50.930;6.918;2023-03-25T01:34:03;99345.69;;;6.84;61.67
11643;BME280;5877;50.930;6.918;2023-03-25T01:38:57;99569.84;;;8.26;60.64
11643;BME280;5877;50.930;6.918;2023-03-25T01:49:39;99843.03;;;10.09;60.85
11643;BME280;5877;50.930;6.918;2023-03-25T01:54:35;99497.22;;;7.86;61.10
11643;BME280;5877;50.930;6.918;2023-03-25T01:59:29;99654.44;;;8.79;64.11
11643;BME280;5877;50.930;6.918;2023-03-25T02:04:36;99707.09;;;9.13;66.21
11643;BME280;5877;50.930;6.918;2023-03-25T02:09:31;99553.28;;;8.02;65.69
11643;BME280;5877;50.930;6.918;2023-03-25T02:14:26;99864.69;;;10.05;67.32
11643;BME280;5877;50.930;6.918;2023-03-25T02:29:49;99489.16;;;7.03;72.34
11643;BME280;5877;50.930;6.918;2023-03-25T02:35:01;99848.56;;;9.06;73.66
11643;BME280;5877;50.930;6.918;2023-03-25T02:40:06;99651.66;;;7.78;74.45
11643;BME280;5877;50.930;6.918;2023-03-25T02:45:05;99641.47;;;7.52;73.99
11643;BME280;5877;50.930;6.918;2023-03-25T02:50:09;99489.78;;;6.55;74.17
11643;BME280;5877;50.930;6.918;2023-03-25T02:55:05;99862.59;;;8.94;74.09
11643;BME280;5877;50.930;6.918;2023-03-25T03:00:02;99869.19;;;8.96;73.05
11643;BME280;5877;50.930;6.918;2023-03-25T03:05:01;99592.69;;;7.27;72.52
11643;BME280;5877;50.930;6.918;2023-03-25T03:10:19;99855.31;;;9.14;70.78
11643;BME280;5877;50.930;6.918;2023-03-25T03:15:23;99662.66;;;7.98;70.09
11643;BME280;5877;50.930;6.918;2023-03-25T03:20:53;99737.25;;;8.37;69.34
11643;BME280;5877;50.930;6.918;2023-03-25T03:25:52;99632.84;;;7.88;69.34
11643;BME280;5877;50.930;6.918;2023-03-25T03:35:52;99315.91;;;5.94;68.00
11643;BME280;5877;50.930;6.918;2023-03-25T03:40:51;99840.88;;;9.23;68.00
11643;BME280;5877;50.930;6.918;2023-03-25T03:45:48;99709.56;;;8.30;68.36
11643;BME280;5877;50.930;6.918;2023-03-25T03:50:46;99700.63;;;8.01;68.58
11643;BME280;5877;50.930;6.918;2023-03-25T03:56:11;99488.50;;;6.39;68.66
11643;BME280;5877;50.930;6.918;2023-03-25T04:01:21;99586.44;;;7.10;68.80
11643;BME280;5877;50.930;6.918;2023-03-25T04:06:44;99873.84;;;8.94;67.81
11643;BME280;5877;50.930;6.918;2023-03-25T04:11:42;99863.44;;;9.06;67.23
11643;BME280;5877;50.930;6.918;2023-03-25T04:16:35;99443.81;;;6.36;66.01
11643;BME280;5877;50.930;6.918;2023-03-25T04:21:28;99657.09;;;7.76;66.09
11643;BME280;5877;50.930;6.918;2023-03-25T04:26:20;99441.81;;;6.38;65.19
11643;BME280;5877;50.930;6.918;2023-03-25T04:31:14;99870.72;;;9.22;65.34
11643;BME280;5877;50.930;6.918;2023-03-25T04:36:06;99707.31;;;8.15;64.81
11643;BME280;5877;50.930;6.918;2023-03-25T04:40:58;99564.41;;;7.24;64.57
11643;BME280;5877;50.930;6.918;2023-03-25T04:45:51;99778.66;;;8.59;65.16
11643;BME280;5877;50.930;6.918;2023-03-25T04:50:46;99796.09;;;8.83;64.74
11643;BME280;5877;50.930;6.918;2023-03-25T04:55:38;99552.75;;;7.27;64.49
11643;BME280;5877;50.930;6.918;2023-03-25T05:00:38;99353.59;;;5.85;64.33
11643;BME280;5877;50.930;6.918;2023-03-25T05:05:30;99652.34;;;7.85;64.40
11643;BME280;5877;50.930;6.918;2023-03-25T05:10:24;99562.75;;;7.30;64.40
11643;BME280;5877;50.930;6.918;2023-03-25T05:15:16;99641.91;;;8.03;63.46
11643;BME280;5877;50.930;6.918;2023-03-25T05:20:09;99870.91;;;9.39;63.97
11643;BME280;5877;50.930;6.918;2023-03-25T05:25:01;99865.44;;;9.40;63.16
11643;BME280;5877;50.930;6.918;2023-03-25T05:29:55;99493.44;;;7.15;62.47
11643;BME280;5877;50.930;6.918;2023-03-25T05:34:51;99486.91;;;7.06;62.60
11643;BME280;5877;50.930;6.918;2023-03-25T05:39:44;99530.06;;;7.45;62.66
11643;BME280;5877;50.930;6.918;2023-03-25T05:44:36;99727.88;;;8.66;62.51
11643;BME280;5877;50.930;6.918;2023-03-25T05:49:29;99643.06;;;8.26;61.96
11643;BME280;5877;50.930;6.918;2023-03-25T05:54:21;99571.19;;;7.68;62.08
11643;BME280;5877;50.930;6.918;2023-03-25T05:59:15;99718.47;;;8.77;61.95
11643;BME280;5877;50.930;6.918;2023-03-25T06:04:07;99857.72;;;9.87;61.41
11643;BME280;5877;50.930;6.918;2023-03-25T06:09:01;99639.88;;;8.42;61.49
11643;BME280;5877;50.930;6.918;2023-03-25T06:13:53;99567.31;;;7.89;60.18
11643;BME280;5877;50.930;6.918;2023-03-25T06:18:47;99863.97;;;9.86;61.00
11643;BME280;5877;50.930;6.918;2023-03-25T06:23:41;99761.38;;;9.06;61.09
11643;BME280;5877;50.930;6.918;2023-03-25T06:28:33;99785.41;;;9.44;60.45
11643;BME280;5877;50.930;6.918;2023-03-25T06:33:25;99501.47;;;7.69;61.03
11643;BME280;5877;50.930;6.918;2023-03-25T06:38:34;99648.09;;;8.57;59.94
11643;BME280;5877;50.930;6.918;2023-03-25T06:43:31;99330.78;;;6.73;59.15
11643;BME280;5877;50.930;6.918;2023-03-25T06:48:32;99850.78;;;10.16;58.90
11643;BME280;5877;50.930;6.918;2023-03-25T06:53:25;99600.22;;;8.98;57.83
11643;BME280;5877;50.930;6.918;2023-03-25T06:58:17;99695.22;;;9.52;59.15
11643;BME280;5877;50.930;6.918;2023-03-25T07:03:09;99706.94;;;9.38;63.88
11643;BME280;5877;50.930;6.918;2023-03-25T07:08:01;99581.50;;;8.11;66.99
11643;BME280;5877;50.930;6.918;2023-03-25T07:12:53;99639.38;;;8.15;67.42
11643;BME280;5877;50.930;6.918;2023-03-25T07:17:45;99843.28;;;9.55;66.63
11643;BME280;5877;50.930;6.918;2023-03-25T07:22:40;99779.41;;;9.67;64.49
11643;BME280;5877;50.930;6.918;2023-03-25T07:27:32;99865.53;;;10.29;63.58
11643;BME280;5877;50.930;6.918;2023-03-25T07:32:30;99751.00;;;10.46;61.12
11643;BME280;5877;50.930;6.918;2023-03-25T07:37:22;99889.53;;;12.26;58.20
11643;BME280;5877;50.930;6.918;2023-03-25T07:42:14;99752.22;;;10.55;59.15
11643;BME280;5877;50.930;6.918;2023-03-25T07:47:44;99906.78;;;10.92;61.26
11643;BME280;5877;50.930;6.918;2023-03-25T07:52:42;99893.44;;;10.70;61.44
11643;BME280;5877;50.930;6.918;2023-03-25T07:57:34;99913.66;;;10.69;61.13
11643;BME280;5877;50.930;6.918;2023-03-25T08:02:27;99726.06;;;9.50;61.92
11643;BME280;5877;50.930;6.918;2023-03-25T08:07:19;99761.31;;;9.89;61.42
11643;BME280;5877;50.930;6.918;2023-03-25T08:12:11;99487.19;;;8.13;60.31
11643;BME280;5877;50.930;6.918;2023-03-25T08:17:06;99672.22;;;9.66;60.23
11643;BME280;5877;50.930;6.918;2023-03-25T08:21:58;99928.06;;;12.88;56.00
11643;BME280;5877;50.930;6.918;2023-03-25T08:26:49;99689.34;;;14.25;46.57
11643;BME280;5877;50.930;6.918;2023-03-25T08:31:42;99920.88;;;18.39;40.68
11643;BME280;5877;50.930;6.918;2023-03-25T08:36:38;99914.88;;;19.48;38.05
11643;BME280;5877;50.930;6.918;2023-03-25T08:41:30;99784.75;;;15.52;42.41
11643;BME280;5877;50.930;6.918;2023-03-25T08:46:22;99782.81;;;13.55;46.56
11643;BME280;5877;50.930;6.918;2023-03-25T08:51:16;99937.13;;;13.89;49.49
11643;BME280;5877;50.930;6.918;2023-03-25T08:56:08;99651.56;;;11.95;48.99
11643;BME280;5877;50.930;6.918;2023-03-25T09:01:01;99791.66;;;12.46;49.72
11643;BME280;5877;50.930;6.918;2023-03-25T09:05:53;99959.06;;;13.02;50.78
11643;BME280;5877;50.930;6.918;2023-03-25T09:10:45;99824.66;;;11.82;51.03
11643;BME280;5877;50.930;6.918;2023-03-25T09:15:37;99959.47;;;12.56;51.68
11643;BME280;5877;50.930;6.918;2023-03-25T09:20:29;99758.25;;;11.58;50.63
11643;BME280;5877;50.930;6.918;2023-03-25T09:25:21;99757.94;;;11.54;50.85
11643;BME280;5877;50.930;6.918;2023-03-25T09:30:13;99962.97;;;12.61;51.23
11643;BME280;5877;50.930;6.918;2023-03-25T09:35:06;99693.97;;;10.98;50.78
11643;BME280;5877;50.930;6.918;2023-03-25T09:39:58;99819.22;;;11.71;50.54
11643;BME280;5877;50.930;6.918;2023-03-25T09:45:05;99871.75;;;12.17;50.81
11643;BME280;5877;50.930;6.918;2023-03-25T09:50:09;99963.19;;;12.77;50.54
11643;BME280;5877;50.930;6.918;2023-03-25T09:55:08;99961.19;;;13.06;49.80
11643;BME280;5877;50.930;6.918;2023-03-25T10:00:06;99870.41;;;12.70;49.25
11643;BME280;5877;50.930;6.918;2023-03-25T10:10:28;99972.81;;;13.26;49.98
11643;BME280;5877;50.930;6.918;2023-03-25T10:15:47;99963.44;;;12.75;50.93
11643;BME280;5877;50.930;6.918;2023-03-25T10:31:42;99977.00;;;13.44;52.84
11643;BME280;5877;50.930;6.918;2023-03-25T10:36:46;99922.59;;;13.87;50.03
11643;BME280;5877;50.930;6.918;2023-03-25T10:41:40;99995.28;;;14.58;48.73
11643;BME280;5877;50.930;6.918;2023-03-25T10:51:38;99970.09;;;15.35;45.64
11643;BME280;5877;50.930;6.918;2023-03-25T10:56:34;99881.28;;;13.97;47.47
11643;BME280;5877;50.930;6.918;2023-03-25T11:01:36;99918.56;;;13.79;47.82
11643;BME280;5877;50.930;6.918;2023-03-25T11:06:32;99921.78;;;12.72;55.71
11643;BME280;5877;50.930;6.918;2023-03-25T11:11:31;99837.53;;;12.94;51.29
11643;BME280;5877;50.930;6.918;2023-03-25T11:16:25;99832.97;;;13.33;49.47
11643;BME280;5877;50.930;6.918;2023-03-25T11:21:21;99884.25;;;14.06;48.84
11643;BME280;5877;50.930;6.918;2023-03-25T11:26:35;99983.91;;;14.53;47.43
11643;BME280;5877;50.930;6.918;2023-03-25T11:31:33;99962.28;;;15.71;45.35
11643;BME280;5877;50.930;6.918;2023-03-25T11:36:31;99859.56;;;15.27;43.32
11643;BME280;5877;50.930;6.918;2023-03-25T11:41:27;99802.41;;;14.01;45.42
11643;BME280;5877;50.930;6.918;2023-03-25T11:46:20;99856.75;;;14.81;43.91
11643;BME280;5877;50.930;6.918;2023-03-25T11:51:16;99781.50;;;14.94;42.75
11643;BME280;5877;50.930;6.918;2023-03-25T11:56:10;99814.66;;;15.63;41.55
11643;BME280;5877;50.930;6.918;2023-03-25T12:01:25;99750.59;;;14.32;43.29
11643;BME280;5877;50.930;6.918;2023-03-25T12:06:20;99797.63;;;14.40;43.05
11643;BME280;5877;50.930;6.918;2023-03-25T12:11:17;99935.94;;;15.23;43.98
11643;BME280;5877;50.930;6.918;2023-03-25T12:16:36;99926.66;;;14.64;44.05
11643;BME280;5877;50.930;6.918;2023-03-25T12:21:42;99767.28;;;13.58;44.78
11643;BME280;5877;50.930;6.918;2023-03-25T12:26:50;99742.31;;;13.71;43.90
11643;BME280;5877;50.930;6.918;2023-03-25T12:31:51;99931.09;;;15.88;41.71
11643;BME280;5877;50.930;6.918;2023-03-25T12:37:22;99937.22;;;16.19;40.96
11643;BME280;5877;50.930;6.918;2023-03-25T12:42:37;99926.59;;;16.60;40.51
11643;BME280;5877;50.930;6.918;2023-03-25T12:47:42;99811.69;;;16.30;39.22
11643;BME280;5877;50.930;6.918;2023-03-25T13:08:59;99690.88;;;15.44;39.52
11643;BME280;5877;50.930;6.918;2023-03-25T13:13:56;99848.78;;;15.79;40.47
11643;BME280;5877;50.930;6.918;2023-03-25T13:19:10;99653.94;;;14.21;41.29
11643;BME280;5877;50.930;6.918;2023-03-25T13:24:08;99912.00;;;15.61;42.13
11643;BME280;5877;50.930;6.918;2023-03-25T13:39:53;99837.47;;;14.34;45.21
11643;BME280;5877;50.930;6.918;2023-03-25T13:44:44;99942.19;;;14.23;49.09
11643;BME280;5877;50.930;6.918;2023-03-25T13:54:39;99810.84;;;10.72;64.00
11643;BME280;5877;50.930;6.918;2023-03-25T14:15:17;99696.56;;;8.90;72.89
11643;BME280;5877;50.930;6.918;2023-03-25T14:20:10;99686.22;;;9.71;71.81
11643;BME280;5877;50.930;6.918;2023-03-25T14:25:20;99803.41;;;11.10;68.34
11643;BME280;5877;50.930;6.918;2023-03-25T14:30:21;99722.63;;;11.00;66.94
11643;BME280;5877;50.930;6.918;2023-03-25T14:40:51;99982.88;;;12.91;63.99
11643;BME280;5877;50.930;6.918;2023-03-25T14:56:17;99714.88;;;11.55;58.04
11643;BME280;5877;50.930;6.918;2023-03-25T15:01:13;99976.44;;;13.64;56.77
11643;BME280;5877;50.930;6.918;2023-03-25T15:06:15;99862.09;;;13.21;55.95
11643;BME280;5877;50.930;6.918;2023-03-25T15:11:10;99990.84;;;13.78;56.43
11643;BME280;5877;50.930;6.918;2023-03-25T15:16:05;99921.63;;;13.00;58.18
11643;BME280;5877;50.930;6.918;2023-03-25T15:25:59;99885.63;;;12.29;61.12
11643;BME280;5877;50.930;6.918;2023-03-25T15:46:49;99676.81;;;11.41;59.68
11643;BME280;5877;50.930;6.918;2023-03-25T15:51:50;99956.91;;;13.38;57.18
11643;BME280;5877;50.930;6.918;2023-03-25T15:56:48;99946.66;;;13.20;54.64
11643;BME280;5877;50.930;6.918;2023-03-25T16:01:43;99877.31;;;12.54;53.57
11643;BME280;5877;50.930;6.918;2023-03-25T16:06:40;99417.88;;;9.56;51.91
11643;BME280;5877;50.930;6.918;2023-03-25T16:11:33;99815.81;;;12.05;52.18
11643;BME280;5877;50.930;6.918;2023-03-25T16:16:26;99763.72;;;11.85;53.40
11643;BME280;5877;50.930;6.918;2023-03-25T16:21:19;99648.63;;;11.36;51.27
11643;BME280;5877;50.930;6.918;2023-03-25T16:26:12;99776.28;;;12.38;54.52
11643;BME280;5877;50.930;6.918;2023-03-25T16:31:23;99759.47;;;12.00;57.11
11643;BME280;5877;50.930;6.918;2023-03-25T16:36:18;99896.78;;;11.86;59.36
11643;BME280;5877;50.930;6.918;2023-03-25T16:41:12;99682.06;;;10.34;56.19
11643;BME280;5877;50.930;6.918;2023-03-25T16:46:06;99456.84;;;8.89;52.77
11643;BME280;5877;50.930;6.918;2023-03-25T16:51:28;99949.75;;;12.40;51.14
11643;BME280;5877;50.930;6.918;2023-03-25T17:01:19;99905.06;;;11.66;55.92
11643;BME280;5877;50.930;6.918;2023-03-25T17:06:26;99651.81;;;9.44;59.68
11643;BME280;5877;50.930;6.918;2023-03-25T17:11:19;100001.59;;;11.42;59.46
11643;BME280;5877;50.930;6.918;2023-03-25T17:16:12;99904.50;;;10.84;58.69
11643;BME280;5877;50.930;6.918;2023-03-25T17:21:08;99654.44;;;9.33;59.50
11643;BME280;5877;50.930;6.918;2023-03-25T17:26:08;99839.06;;;10.19;60.24
11643;BME280;5877;50.930;6.918;2023-03-25T17:36:10;99904.25;;;10.15;62.06
11643;BME280;5877;50.930;6.918;2023-03-25T17:41:08;99953.34;;;10.50;61.90
11643;BME280;5877;50.930;6.918;2023-03-25T17:46:04;99724.63;;;8.83;61.45
11643;BME280;5877;50.930;6.918;2023-03-25T17:50:57;100081.69;;;11.04;60.89
11643;BME280;5877;50.930;6.918;2023-03-25T17:55:49;99968.75;;;10.46;59.80
11643;BME280;5877;50.930;6.918;2023-03-25T18:00:42;100106.59;;;11.25;60.09
11643;BME280;5877;50.930;6.918;2023-03-25T18:05:34;99970.44;;;10.40;60.40
11643;BME280;5877;50.930;6.918;2023-03-25T18:10:26;99894.34;;;9.64;62.23
11643;BME280;5877;50.930;6.918;2023-03-25T18:15:21;99954.78;;;8.96;66.55
11643;BME280;5877;50.930;6.918;2023-03-25T18:20:20;99783.41;;;7.32;67.85
11643;BME280;5877;50.930;6.918;2023-03-25T18:25:16;99816.34;;;7.27;69.60
11643;BME280;5877;50.930;6.918;2023-03-25T18:30:17;99619.00;;;5.86;70.63
11643;BME280;5877;50.930;6.918;2023-03-25T18:35:10;99823.34;;;7.33;72.01
11643;BME280;5877;50.930;6.918;2023-03-25T18:40:21;100095.09;;;8.97;71.93
11643;BME280;5877;50.930;6.918;2023-03-25T18:45:14;100063.72;;;8.65;73.75
11643;BME280;5877;50.930;6.918;2023-03-25T18:50:33;100140.53;;;8.77;72.20
11643;BME280;5877;50.930;6.918;2023-03-25T18:55:26;99905.38;;;7.05;72.83
11643;BME280;5877;50.930;6.918;2023-03-25T19:00:29;99993.56;;;7.55;74.12
11643;BME280;5877;50.930;6.918;2023-03-25T19:05:22;100212.31;;;8.88;76.15
11643;BME280;5877;50.930;6.918;2023-03-25T19:10:21;99903.59;;;6.99;76.91
11643;BME280;5877;50.930;6.918;2023-03-25T19:15:16;99918.31;;;6.67;77.79
11643;BME280;5877;50.930;6.918;2023-03-25T19:20:09;100192.81;;;8.46;77.44
11643;BME280;5877;50.930;6.918;2023-03-25T19:25:04;99961.81;;;6.87;77.55
11643;BME280;5877;50.930;6.918;2023-03-25T19:29:58;100189.38;;;8.45;77.50
11643;BME280;5877;50.930;6.918;2023-03-25T19:34:54;100185.03;;;8.71;76.37
11643;BME280;5877;50.930;6.918;2023-03-25T19:39:47;99885.97;;;6.81;75.25
11643;BME280;5877;50.930;6.918;2023-03-25T19:44:40;100040.44;;;7.81;75.17
11643;BME280;5877;50.930;6.918;2023-03-25T19:49:33;100010.69;;;7.31;75.87
11643;BME280;5877;50.930;6.918;2023-03-25T19:54:30;99947.94;;;6.93;76.00
11643;BME280;5877;50.930;6.918;2023-03-25T19:59:22;99963.19;;;6.96;75.77
11643;BME280;5877;50.930;6.918;2023-03-25T20:04:14;100022.94;;;7.37;75.58
11643;BME280;5877;50.930;6.918;2023-03-25T20:09:07;99761.63;;;5.71;74.79
11643;BME280;5877;50.930;6.918;2023-03-25T20:14:01;99898.06;;;6.56;73.96
11643;BME280;5877;50.930;6.918;2023-03-25T20:18:52;99959.59;;;6.83;73.42
11643;BME280;5877;50.930;6.918;2023-03-25T20:23:45;100013.69;;;7.41;73.47
11643;BME280;5877;50.930;6.918;2023-03-25T20:28:37;99888.63;;;6.68;72.79
11643;BME280;5877;50.930;6.918;2023-03-25T20:33:28;99731.56;;;5.69;71.72
11643;BME280;5877;50.930;6.918;2023-03-25T20:38:20;99877.94;;;6.83;71.56
11643;BME280;5877;50.930;6.918;2023-03-25T20:43:12;99965.25;;;7.83;69.82
11643;BME280;5877;50.930;6.918;2023-03-25T20:48:05;99936.19;;;8.04;70.50
11643;BME280;5877;50.930;6.918;2023-03-25T20:52:59;99919.19;;;8.20;69.49
11643;BME280;5877;50.930;6.918;2023-03-25T20:57:52;100053.78;;;9.24;68.54
11643;BME280;5877;50.930;6.918;2023-03-25T21:02:44;100000.81;;;8.78;68.50
11643;BME280;5877;50.930;6.918;2023-03-25T21:07:36;99954.91;;;8.33;68.56
11643;BME280;5877;50.930;6.918;2023-03-25T21:12:30;100066.31;;;8.97;68.18
11643;BME280;5877;50.930;6.918;2023-03-25T21:17:34;99900.97;;;7.82;67.85
11643;BME280;5877;50.930;6.918;2023-03-25T21:22:28;99916.59;;;7.89;67.45
11643;BME280;5877;50.930;6.918;2023-03-25T21:27:21;100030.28;;;8.42;67.48
11643;BME280;5877;50.930;6.918;2023-03-25T21:32:30;100047.66;;;8.62;67.27
11643;BME280;5877;50.930;6.918;2023-03-25T21:37:21;99917.97;;;7.66;67.22
11643;BME280;5877;50.930;6.918;2023-03-25T21:42:13;99815.91;;;6.98;67.42
11643;BME280;5877;50.930;6.918;2023-03-25T21:47:06;99988.72;;;7.96;67.16
11643;BME280;5877;50.930;6.918;2023-03-25T21:52:00;99879.16;;;7.38;66.45
11643;BME280;5877;50.930;6.918;2023-03-25T21:56:53;100032.44;;;8.52;66.04
11643;BME280;5877;50.930;6.918;2023-03-25T22:01:46;100197.75;;;9.55;65.25
11643;BME280;5877;50.930;6.918;2023-03-25T22:06:37;100035.81;;;8.59;65.10
11643;BME280;5877;50.930;6.918;2023-03-25T22:11:33;99902.25;;;7.73;64.75
11643;BME280;5877;50.930;6.918;2023-03-25T22:16:25;99778.16;;;7.01;63.95
11643;BME280;5877;50.930;6.918;2023-03-25T22:21:24;99964.59;;;8.26;63.25
11643;BME280;5877;50.930;6.918;2023-03-25T22:26:17;100098.78;;;9.14;63.06
11643;BME280;5877;50.930;6.918;2023-03-25T22:31:11;99933.38;;;8.06;61.62
11643;BME280;5877;50.930;6.918;2023-03-25T22:36:11;100149.28;;;9.64;61.94
11643;BME280;5877;50.930;6.918;2023-03-25T22:41:05;99988.22;;;8.69;61.22
11643;BME280;5877;50.930;6.918;2023-03-25T22:45:59;99913.53;;;8.23;61.54
11643;BME280;5877;50.930;6.918;2023-03-25T22:50:54;100160.88;;;9.75;61.67
11643;BME280;5877;50.930;6.918;2023-03-25T22:55:51;99940.66;;;8.29;60.99
11643;BME280;5877;50.930;6.918;2023-03-25T23:00:47;100233.19;;;10.26;61.27
11643;BME280;5877;50.930;6.918;2023-03-25T23:05:40;99987.69;;;8.60;61.08
11643;BME280;5877;50.930;6.918;2023-03-25T23:10:32;100056.19;;;9.00;60.76
11643;BME280;5877;50.930;6.918;2023-03-25T23:15:23;100041.88;;;9.03;60.97
11643;BME280;5877;50.930;6.918;2023-03-25T23:20:19;100146.19;;;9.74;61.45
11643;BME280;5877;50.930;6.918;2023-03-25T23:25:11;99895.56;;;8.08;61.36
11643;BME280;5877;50.930;6.918;2023-03-25T23:30:04;99959.41;;;8.51;61.51
11643;BME280;5877;50.930;6.918;2023-03-25T23:34:56;99997.03;;;8.74;61.46
11643;BME280;5877;50.930;6.918;2023-03-25T23:39:49;99987.69;;;8.60;61.72
11643;BME280;5877;50.930;6.918;2023-03-25T23:44:44;100169.63;;;9.87;61.99
11643;BME280;5877;50.930;6.918;2023-03-25T23:49:36;99932.72;;;8.42;61.20
11643;BME280;5877;50.930;6.918;2023-03-25T23:54:29;100214.13;;;10.12;61.58
11643;BME280;5877;50.930;6.918;2023-03-25T23:59:20;100007.81;;;8.85;61.40
