sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20363;SDS011;10340;53.664;9.908;2022-09-09T00:00:11;22.65;;;18.25;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:02:40;23.20;;;18.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:05:14;22.70;;;18.65;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:07:48;22.20;;;17.48;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:10:19;21.25;;;16.33;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:12:54;25.52;;;19.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:15:28;25.13;;;20.17;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:18:01;21.52;;;17.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:20:41;24.42;;;18.60;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:23:17;24.30;;;17.27;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:25:50;20.77;;;16.92;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:28:25;25.35;;;19.25;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:30:56;23.13;;;18.45;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:33:26;25.77;;;19.35;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:35:56;26.75;;;21.05;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:38:25;22.95;;;18.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:41:00;22.20;;;17.73;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:43:32;24.70;;;19.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:46:18;27.45;;;20.83;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:48:58;20.45;;;16.60;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:51:34;24.75;;;18.33;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:54:18;22.63;;;18.23;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:57:00;21.55;;;16.48;;
20363;SDS011;10340;53.664;9.908;2022-09-09T00:59:39;21.02;;;17.35;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:02:13;23.42;;;17.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:04:48;24.23;;;18.75;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:07:18;25.73;;;20.23;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:09:50;24.80;;;19.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:12:24;30.55;;;22.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:14:54;34.47;;;23.17;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:17:28;31.90;;;22.15;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:20:02;43.28;;;26.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:22:35;39.10;;;25.70;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:25:22;33.92;;;23.98;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:27:56;33.05;;;22.25;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:30:26;39.65;;;25.27;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:32:55;37.17;;;23.77;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:35:37;38.97;;;24.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:38:11;42.65;;;24.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:40:38;36.72;;;23.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:43:07;40.65;;;24.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:45:34;30.92;;;22.48;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:48:01;32.50;;;21.25;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:50:29;36.70;;;22.13;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:52:56;30.60;;;21.27;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:55:28;34.00;;;22.73;;
20363;SDS011;10340;53.664;9.908;2022-09-09T01:58:00;43.50;;;23.42;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:00:39;42.20;;;23.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:03:12;36.35;;;23.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:05:49;54.55;;;22.42;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:08:22;29.63;;;21.15;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:10:53;42.88;;;20.77;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:13:25;38.83;;;22.67;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:15:52;50.47;;;22.98;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:18:23;31.13;;;22.42;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:20:53;45.42;;;22.48;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:23:21;37.15;;;22.67;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:25:48;43.47;;;23.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:28:18;43.45;;;24.77;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:30:50;36.83;;;23.52;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:33:20;36.30;;;21.35;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:35:49;33.55;;;22.92;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:38:17;35.25;;;22.83;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:40:47;30.25;;;21.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:43:13;30.98;;;21.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:45:43;33.17;;;22.23;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:48:20;32.90;;;21.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:50:53;37.83;;;20.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:53:26;32.95;;;21.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:56:01;32.03;;;19.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T02:58:31;28.77;;;20.92;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:00:59;32.80;;;20.42;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:03:29;32.20;;;19.45;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:05:56;36.90;;;19.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:08:23;33.17;;;19.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:10:49;24.92;;;18.63;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:13:19;29.40;;;19.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:15:45;33.03;;;18.08;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:18:14;24.67;;;18.45;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:20:42;28.08;;;17.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:23:11;25.90;;;18.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:25:38;37.00;;;21.70;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:28:05;30.52;;;20.92;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:30:32;25.67;;;18.42;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:32:59;29.35;;;19.08;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:35:26;27.70;;;19.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:37:54;29.42;;;20.15;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:40:20;25.98;;;18.33;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:42:48;27.02;;;19.13;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:45:15;25.67;;;18.98;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:47:42;23.90;;;17.58;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:50:08;20.52;;;16.27;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:52:36;21.55;;;16.77;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:55:05;22.60;;;16.98;;
20363;SDS011;10340;53.664;9.908;2022-09-09T03:57:33;21.73;;;17.33;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:00:01;19.77;;;15.18;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:02:30;18.88;;;14.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:04:56;17.65;;;14.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:07:24;16.25;;;13.23;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:09:52;19.25;;;14.48;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:12:20;16.05;;;13.82;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:14:47;19.77;;;16.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:17:14;19.40;;;15.32;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:19:42;18.52;;;15.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:22:09;17.67;;;15.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:24:35;16.40;;;13.75;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:27:02;17.17;;;14.45;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:29:30;18.40;;;15.15;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:31:58;16.63;;;13.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:34:25;16.42;;;13.23;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:36:52;16.10;;;13.65;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:39:18;17.60;;;13.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:41:45;17.52;;;14.98;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:44:12;16.42;;;13.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:46:41;16.13;;;13.32;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:49:08;15.43;;;13.65;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:51:34;15.23;;;13.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:54:01;17.85;;;14.07;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:56:28;15.00;;;13.07;;
20363;SDS011;10340;53.664;9.908;2022-09-09T04:58:55;17.88;;;14.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:01:22;18.58;;;14.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:03:50;16.27;;;13.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:06:18;17.15;;;15.02;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:08:46;15.77;;;13.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:11:18;16.48;;;13.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:13:46;15.60;;;13.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:16:13;15.80;;;13.15;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:18:40;16.40;;;12.85;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:21:10;15.40;;;12.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:23:37;13.73;;;12.35;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:26:05;13.27;;;11.57;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:28:33;15.38;;;12.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:31:02;15.23;;;12.45;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:33:30;13.38;;;11.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:35:58;16.17;;;13.98;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:38:28;12.75;;;11.23;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:40:55;13.90;;;12.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:43:23;13.13;;;11.68;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:45:58;11.73;;;10.52;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:48:27;11.27;;;10.07;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:50:55;11.63;;;10.43;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:53:22;11.90;;;10.70;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:55:57;10.90;;;9.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T05:58:24;12.27;;;10.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:00:51;13.00;;;11.23;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:03:20;12.02;;;10.75;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:05:56;12.43;;;11.07;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:08:23;12.70;;;11.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:10:51;13.15;;;11.82;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:13:18;13.55;;;12.15;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:15:49;12.80;;;11.07;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:18:17;13.95;;;12.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:20:52;13.75;;;11.93;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:23:20;11.57;;;10.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:25:47;14.35;;;12.05;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:28:15;14.20;;;12.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:30:42;12.82;;;10.57;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:33:09;14.10;;;11.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:35:36;12.55;;;10.73;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:38:03;13.35;;;11.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:40:30;12.02;;;10.43;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:42:59;13.20;;;10.27;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:45:28;11.02;;;9.93;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:47:55;10.18;;;8.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:50:22;12.23;;;9.57;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:52:49;11.13;;;9.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:55:16;10.25;;;8.68;;
20363;SDS011;10340;53.664;9.908;2022-09-09T06:57:44;8.70;;;7.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:00:11;8.75;;;7.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:02:41;8.98;;;7.28;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:05:08;7.68;;;6.95;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:07:35;7.25;;;6.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:10:03;6.80;;;6.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:12:30;7.07;;;6.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:14:57;8.45;;;6.32;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:17:23;6.72;;;5.85;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:19:52;7.80;;;6.13;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:22:18;6.53;;;5.82;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:24:46;7.18;;;5.47;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:27:14;5.93;;;5.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:29:40;6.38;;;5.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:32:08;6.63;;;6.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:34:34;6.85;;;6.18;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:37:02;5.93;;;5.35;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:39:30;7.07;;;5.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:41:57;6.57;;;5.28;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:44:24;6.40;;;4.78;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:46:51;5.63;;;4.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:49:18;5.65;;;4.45;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:51:46;6.10;;;5.32;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:54:16;5.35;;;4.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:56:45;5.03;;;4.53;;
20363;SDS011;10340;53.664;9.908;2022-09-09T07:59:13;6.63;;;5.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:01:40;5.00;;;4.18;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:04:09;4.90;;;4.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:06:41;6.97;;;4.63;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:09:09;5.30;;;3.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:11:38;5.47;;;3.63;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:14:06;5.07;;;4.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:16:34;4.68;;;4.28;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:19:03;5.40;;;4.43;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:21:31;4.55;;;3.95;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:23:59;4.63;;;3.60;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:26:30;5.05;;;3.85;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:29:01;5.50;;;3.67;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:31:29;4.45;;;3.97;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:33:58;3.83;;;3.53;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:36:26;5.40;;;3.70;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:38:55;4.90;;;4.25;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:41:40;6.40;;;3.53;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:44:31;4.10;;;3.25;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:47:13;5.05;;;4.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:49:55;4.15;;;3.75;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:52:36;3.50;;;3.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:55:11;3.45;;;3.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T08:57:47;3.63;;;3.05;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:00:17;3.22;;;2.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:02:46;5.22;;;3.47;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:05:23;4.30;;;2.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:07:58;4.07;;;2.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:10:35;4.32;;;2.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:13:13;2.80;;;2.58;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:15:43;3.67;;;2.08;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:18:13;3.10;;;2.65;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:20:42;2.63;;;2.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:23:19;2.30;;;2.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:25:48;2.97;;;2.67;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:28:18;2.40;;;2.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:30:51;3.22;;;2.08;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:33:23;2.42;;;2.22;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:35:55;2.95;;;2.53;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:38:24;2.50;;;2.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:40:53;2.38;;;1.60;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:43:24;2.25;;;1.95;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:45:54;1.92;;;1.75;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:48:22;3.60;;;1.70;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:50:51;2.40;;;1.77;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:53:21;2.20;;;1.58;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:55:52;2.85;;;1.63;;
20363;SDS011;10340;53.664;9.908;2022-09-09T09:58:23;2.28;;;1.33;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:00:54;2.50;;;1.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:03:22;2.05;;;1.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:05:51;2.17;;;1.83;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:08:18;2.40;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:10:49;1.23;;;1.13;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:13:38;4.05;;;1.23;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:16:20;1.50;;;1.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:18:58;0.98;;;0.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:21:38;1.15;;;0.85;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:27:15;1.85;;;0.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:29:51;2.92;;;1.02;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:32:37;1.77;;;1.05;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:35:09;3.25;;;1.05;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:37:45;1.38;;;1.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:40:26;2.05;;;0.93;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:42:59;1.50;;;1.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:45:32;0.93;;;0.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:48:14;2.08;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:51:00;1.33;;;0.93;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:53:51;1.77;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:56:28;2.60;;;1.63;;
20363;SDS011;10340;53.664;9.908;2022-09-09T10:58:56;2.22;;;1.45;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:01:27;2.22;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:04:00;1.42;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:06:34;3.45;;;1.08;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:09:04;3.80;;;1.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:11:33;1.63;;;1.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:14:03;1.20;;;1.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:16:36;1.50;;;1.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:19:11;1.17;;;1.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:21:46;2.35;;;1.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:24:16;1.92;;;1.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:26:47;1.58;;;1.10;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:32:27;2.17;;;1.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:35:17;2.05;;;1.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:37:58;2.15;;;1.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:40:40;3.33;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:43:09;3.97;;;1.45;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:45:39;4.20;;;1.58;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:48:21;2.15;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:50:58;3.03;;;1.58;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:53:27;3.50;;;1.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:56:04;2.90;;;1.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T11:58:36;2.10;;;1.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:04:01;3.00;;;1.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:06:43;1.38;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:09:17;2.70;;;1.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:11:51;2.08;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:14:22;2.78;;;1.42;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:17:09;4.32;;;1.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:19:43;1.73;;;1.15;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:22:15;4.18;;;1.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:24:52;1.80;;;0.98;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:27:25;1.10;;;1.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:30:00;3.05;;;1.27;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:32:31;2.90;;;2.35;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:34:59;3.10;;;1.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:37:31;5.38;;;1.58;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:40:02;1.30;;;1.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:42:31;3.60;;;1.67;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:44:59;4.80;;;1.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:47:34;3.72;;;1.60;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:50:10;2.45;;;1.35;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:52:44;2.17;;;1.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:55:16;2.13;;;1.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T12:57:46;1.85;;;1.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:00:16;2.45;;;1.60;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:02:46;2.30;;;1.75;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:05:16;4.75;;;1.48;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:07:47;2.28;;;1.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:10:14;3.10;;;1.65;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:12:47;1.70;;;1.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:15:17;2.22;;;1.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:17:51;3.28;;;1.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:20:20;2.50;;;1.60;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:22:50;2.88;;;1.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:25:20;1.70;;;1.60;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:27:52;5.05;;;2.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:30:25;2.72;;;1.85;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:33:19;5.55;;;2.33;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:35:49;6.35;;;2.70;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:38:19;4.13;;;3.30;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:40:54;4.65;;;2.35;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:43:24;3.15;;;2.35;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:45:54;4.50;;;3.22;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:48:23;4.85;;;3.40;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:50:54;4.13;;;2.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:53:23;3.13;;;2.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:55:50;2.85;;;1.70;;
20363;SDS011;10340;53.664;9.908;2022-09-09T13:58:17;2.80;;;1.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:00:45;3.67;;;1.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:03:12;1.77;;;1.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:05:39;1.60;;;1.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:08:07;2.55;;;2.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:10:43;2.10;;;1.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:13:10;2.28;;;1.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:15:37;4.35;;;2.42;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:18:04;3.88;;;2.55;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:20:31;2.92;;;2.63;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:22:58;5.95;;;2.97;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:25:24;4.05;;;3.38;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:27:53;4.30;;;3.22;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:30:21;3.55;;;3.25;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:32:48;5.28;;;3.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:35:15;6.82;;;3.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:37:42;5.75;;;4.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:40:09;4.97;;;4.50;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:42:37;4.47;;;3.90;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:45:06;4.10;;;3.80;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:47:33;4.72;;;4.20;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:50:00;5.43;;;4.00;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:52:29;4.35;;;3.97;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:54:56;4.20;;;3.88;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:57:23;6.78;;;4.57;;
20363;SDS011;10340;53.664;9.908;2022-09-09T14:59:50;4.95;;;4.18;;
20363;SDS011;10340;53.664;9.908;2022-09-09T15:02:18;5.75;;;5.03;;
20363;SDS011;10340;53.664;9.908;2022-09-09T15:04:45;5.63;;;4.63;;