sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8462;SDS011;4268;52.506;13.462;2022-07-11T00:02:07;3.03;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:04:34;3.57;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:07:00;6.00;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:09:27;5.37;;;2.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:11:53;4.60;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:14:18;3.70;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:16:46;4.17;;;2.67;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:19:12;3.50;;;2.37;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:21:38;4.30;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:24:03;4.17;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:26:29;3.20;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:28:55;2.70;;;2.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:31:20;5.70;;;2.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:33:46;3.03;;;2.43;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:36:12;4.67;;;2.67;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:38:37;5.13;;;3.27;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:41:03;2.53;;;2.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:43:30;3.33;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:45:56;3.20;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:48:22;4.60;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:50:47;3.57;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:53:13;3.57;;;2.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:55:38;5.63;;;2.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T00:58:05;3.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:00:31;5.33;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:02:56;3.87;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:05:22;3.87;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:07:47;3.60;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:10:13;3.23;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:12:38;3.67;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:15:04;3.27;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:17:32;3.70;;;2.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:19:58;3.13;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:22:24;3.33;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:24:49;3.83;;;2.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:27:16;4.03;;;2.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:29:41;5.20;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:32:07;3.47;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:34:34;3.07;;;2.83;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:36:59;5.07;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:39:26;3.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:41:54;3.80;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:44:23;3.30;;;2.57;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:46:49;4.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:49:14;2.97;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:51:40;4.30;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:54:07;4.03;;;2.73;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:56:32;4.77;;;2.87;;
8462;SDS011;4268;52.506;13.462;2022-07-11T01:58:58;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:01:24;3.30;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:03:50;3.53;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:06:16;3.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:08:41;4.17;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:11:07;3.27;;;2.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:13:32;3.00;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:15:58;5.93;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:18:23;4.67;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:20:49;3.10;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:23:15;4.00;;;3.03;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:25:41;5.90;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:28:07;3.43;;;2.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:30:37;4.33;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:33:04;4.17;;;3.03;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:35:32;4.27;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:37:58;3.40;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:40:24;4.17;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:42:51;4.13;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:45:17;7.17;;;6.47;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:47:43;6.83;;;3.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:50:09;3.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:52:36;3.33;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:55:02;3.97;;;3.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:57:28;3.40;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T02:59:54;6.37;;;3.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:02:19;4.37;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:04:45;4.53;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:07:11;3.07;;;2.77;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:09:36;4.60;;;3.13;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:12:02;3.23;;;2.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:14:28;5.70;;;3.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:16:54;4.50;;;2.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:19:19;4.97;;;3.27;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:21:45;4.00;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:24:10;6.00;;;3.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:26:36;3.67;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:29:03;5.97;;;3.23;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:31:29;4.97;;;4.47;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:33:54;6.93;;;6.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:36:20;3.43;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:38:45;3.90;;;3.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:41:12;3.50;;;3.17;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:43:37;4.57;;;3.77;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:46:03;5.87;;;5.37;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:48:31;5.77;;;3.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:50:56;3.50;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:53:22;3.40;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:55:47;5.73;;;3.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T03:58:13;7.10;;;4.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:00:38;4.20;;;3.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:03:04;3.77;;;3.37;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:05:30;3.70;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:07:55;4.50;;;3.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:10:22;4.10;;;3.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:12:48;4.43;;;2.83;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:15:14;4.10;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:17:39;3.93;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:20:05;3.87;;;3.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:22:31;6.60;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:24:57;4.53;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:27:22;2.97;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:29:50;5.03;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:32:15;4.53;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:34:41;2.97;;;2.67;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:37:07;5.33;;;3.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:39:32;4.47;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:41:58;3.93;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:44:25;5.60;;;3.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:46:51;5.10;;;3.13;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:49:17;4.30;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:51:43;5.07;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:54:09;4.07;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:56:34;3.70;;;3.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T04:59:00;3.93;;;3.13;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:01:26;3.63;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:03:54;7.70;;;3.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:06:19;4.73;;;4.23;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:08:45;4.43;;;3.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:11:11;4.00;;;3.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:13:36;6.33;;;3.33;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:16:02;7.17;;;6.57;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:18:28;6.90;;;3.47;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:20:54;13.87;;;13.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:23:20;4.17;;;3.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:25:45;5.93;;;3.83;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:28:11;5.20;;;3.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:30:36;5.13;;;3.47;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:33:02;5.00;;;3.73;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:35:28;6.83;;;6.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:37:53;4.77;;;4.33;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:40:19;5.40;;;3.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:42:45;4.27;;;3.97;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:45:10;5.10;;;4.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:47:36;7.63;;;5.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:50:02;6.07;;;5.57;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:52:27;6.20;;;5.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:54:53;7.47;;;6.87;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:57:19;6.77;;;6.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T05:59:44;6.23;;;5.73;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:02:11;7.50;;;6.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:04:37;7.73;;;5.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:07:03;5.23;;;4.73;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:09:29;8.13;;;5.03;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:11:54;4.90;;;3.17;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:14:20;5.20;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:16:46;6.77;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:19:12;3.43;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:21:39;5.47;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:24:05;4.37;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:26:30;4.55;;;2.83;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:28:56;4.70;;;3.58;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:31:22;5.63;;;3.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:33:48;5.30;;;2.95;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:36:19;3.83;;;2.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:38:47;6.20;;;2.75;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:41:14;5.13;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:43:39;4.22;;;2.45;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:46:05;3.65;;;2.78;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:48:30;2.88;;;2.58;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:50:56;3.70;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:53:21;4.72;;;2.97;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:55:47;5.07;;;3.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T06:58:13;3.60;;;2.55;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:00:56;5.50;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:03:23;2.75;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:05:48;3.20;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:08:14;3.13;;;2.83;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:10:42;4.78;;;3.25;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:13:08;3.15;;;2.58;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:15:34;4.20;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:17:59;4.88;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:20:25;3.75;;;2.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:22:50;3.90;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:25:16;4.20;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:27:42;3.30;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:30:08;4.50;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:32:33;4.33;;;3.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:34:59;3.83;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:37:25;4.27;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:39:51;3.57;;;3.13;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:42:17;3.83;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:44:42;4.97;;;3.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:47:08;3.13;;;2.57;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:49:33;4.43;;;2.33;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:51:59;5.27;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:54:24;5.23;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:56:50;3.27;;;2.77;;
8462;SDS011;4268;52.506;13.462;2022-07-11T07:59:15;4.30;;;2.57;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:01:41;5.57;;;2.93;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:04:10;4.53;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:06:36;4.70;;;2.87;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:09:03;5.30;;;2.73;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:11:30;3.07;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:13:55;3.80;;;2.73;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:16:22;4.47;;;2.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:18:48;2.80;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:21:13;4.10;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:23:39;4.47;;;2.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:26:04;4.77;;;3.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:28:30;4.50;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:30:56;3.43;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:33:22;6.07;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:35:47;3.30;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:38:13;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:40:40;6.13;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:43:16;3.73;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:45:46;3.20;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:48:13;3.43;;;2.57;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:50:40;5.33;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:53:06;5.73;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:55:31;2.83;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T08:57:58;3.63;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:00:24;3.37;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:02:50;2.40;;;2.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:05:17;2.80;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:07:44;2.90;;;2.43;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:10:14;3.97;;;2.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:15:35;4.10;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:18:05;2.83;;;2.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:23:43;3.93;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:26:29;2.53;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:29:02;3.27;;;2.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:31:29;4.30;;;2.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:33:59;3.10;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:36:33;3.17;;;2.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:39:01;2.73;;;2.13;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:41:30;3.07;;;2.27;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:44:11;3.57;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:46:47;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:49:28;3.40;;;2.63;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:54:38;2.83;;;2.57;;
8462;SDS011;4268;52.506;13.462;2022-07-11T09:57:34;3.00;;;2.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:00:01;2.73;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:02:29;4.03;;;2.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:04:55;2.23;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:07:23;2.57;;;2.33;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:09:49;2.43;;;2.17;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:12:15;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:14:41;3.20;;;2.33;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:17:08;2.33;;;2.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:19:46;2.30;;;2.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:22:26;2.87;;;2.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:28:00;2.67;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:30:48;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:33:15;2.30;;;2.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:35:42;2.90;;;2.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:38:09;2.53;;;2.33;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:40:41;2.43;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:43:11;2.37;;;2.27;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:45:49;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:48:22;2.47;;;2.27;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:50:53;3.40;;;2.77;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:53:31;2.93;;;2.43;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:56:04;2.37;;;2.17;;
8462;SDS011;4268;52.506;13.462;2022-07-11T10:58:56;2.63;;;2.43;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:02:00;2.33;;;2.13;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:04:41;2.27;;;2.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:07:32;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:10:46;2.10;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:15:46;2.33;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:23:28;2.73;;;2.23;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:25:54;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:28:20;2.10;;;1.93;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:30:53;3.80;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:33:20;1.80;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:35:45;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:38:30;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:40:58;2.63;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:43:24;2.17;;;2.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:45:51;2.70;;;2.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:48:30;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:51:00;2.53;;;2.33;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:53:37;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:56:19;2.70;;;2.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T11:59:02;2.30;;;2.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:01:34;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:04:04;2.27;;;2.07;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:06:45;2.67;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:09:18;2.17;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:11:48;1.80;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:14:37;2.37;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:17:03;1.97;;;1.87;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:19:32;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:22:02;2.13;;;2.03;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:24:29;1.70;;;1.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:26:55;1.80;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:29:25;1.90;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:31:53;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:34:19;1.83;;;1.73;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:37:10;1.40;;;1.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:42:34;2.50;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:45:00;1.70;;;1.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:47:35;2.60;;;2.40;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:50:12;2.20;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:52:45;4.63;;;2.30;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:55:25;1.70;;;1.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T12:58:03;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:00:30;2.03;;;1.87;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:02:57;1.57;;;1.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:05:23;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:07:49;1.60;;;1.50;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:10:33;2.43;;;1.83;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:13:18;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:15:45;2.23;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:18:13;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:20:39;3.63;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:23:05;1.80;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:25:32;1.70;;;1.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:27:58;2.70;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:30:24;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:32:55;2.13;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:35:22;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:37:47;1.93;;;1.83;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:40:14;1.77;;;1.67;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:42:41;2.20;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:45:10;2.73;;;2.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:47:37;1.90;;;1.73;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:50:02;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:52:28;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:54:54;1.97;;;1.77;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:57:20;2.10;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T13:59:47;2.03;;;1.83;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:02:13;1.80;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:04:38;1.80;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:07:04;2.40;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:09:29;1.83;;;1.73;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:11:57;1.80;;;1.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:14:24;3.40;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:16:49;1.80;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:19:15;1.97;;;1.87;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:21:40;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:24:06;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:26:33;2.30;;;2.10;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:28:59;2.10;;;1.87;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:31:26;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:33:52;1.97;;;1.87;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:36:18;2.00;;;1.90;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:38:43;1.97;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:41:10;2.00;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:43:36;2.40;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:46:02;1.97;;;1.87;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:48:27;2.20;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:50:53;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:53:19;1.70;;;1.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:55:45;1.80;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T14:58:10;1.77;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:00:36;1.63;;;1.53;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:03:02;2.07;;;1.97;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:05:46;2.40;;;2.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:08:12;1.70;;;1.60;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:10:56;2.10;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:13:40;2.40;;;1.70;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:16:06;2.40;;;2.20;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:18:31;2.37;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:20:57;1.90;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:23:22;2.50;;;1.80;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:25:48;2.70;;;2.00;;
8462;SDS011;4268;52.506;13.462;2022-07-11T15:28:14;2.03;;;1.87;;