sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28456;BME280;15682;56.742;38.866;2022-09-09T00:01:25;100240.0;;;6.6;86.5
28456;BME280;15682;56.742;38.866;2022-09-09T00:03:19;100240.0;;;6.4;87.1
28456;BME280;15682;56.742;38.866;2022-09-09T00:05:23;100250.0;;;6.5;86.4
28456;BME280;15682;56.742;38.866;2022-09-09T00:07:21;100250.0;;;6.5;86.4
28456;BME280;15682;56.742;38.866;2022-09-09T00:09:18;100250.0;;;6.5;87.3
28456;BME280;15682;56.742;38.866;2022-09-09T00:11:27;100250.0;;;6.5;86.6
28456;BME280;15682;56.742;38.866;2022-09-09T00:13:20;100250.0;;;6.5;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T00:15:19;100250.0;;;6.5;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T00:17:28;100250.0;;;6.5;87.0
28456;BME280;15682;56.742;38.866;2022-09-09T00:19:23;100250.0;;;6.5;87.0
28456;BME280;15682;56.742;38.866;2022-09-09T00:21:18;100260.0;;;6.5;87.8
28456;BME280;15682;56.742;38.866;2022-09-09T00:23:24;100260.0;;;6.5;87.1
28456;BME280;15682;56.742;38.866;2022-09-09T00:25:24;100260.0;;;6.4;87.1
28456;BME280;15682;56.742;38.866;2022-09-09T00:27:23;100260.0;;;6.4;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T00:29:22;100260.0;;;6.4;87.1
28456;BME280;15682;56.742;38.866;2022-09-09T00:31:21;100260.0;;;6.4;87.1
28456;BME280;15682;56.742;38.866;2022-09-09T00:33:20;100260.0;;;6.4;87.1
28456;BME280;15682;56.742;38.866;2022-09-09T00:35:22;100260.0;;;6.4;87.1
28456;BME280;15682;56.742;38.866;2022-09-09T00:37:19;100260.0;;;6.4;87.2
28456;BME280;15682;56.742;38.866;2022-09-09T00:39:24;100260.0;;;6.4;87.3
28456;BME280;15682;56.742;38.866;2022-09-09T00:41:21;100260.0;;;6.4;87.9
28456;BME280;15682;56.742;38.866;2022-09-09T00:43:26;100270.0;;;6.4;87.9
28456;BME280;15682;56.742;38.866;2022-09-09T00:45:41;100270.0;;;6.4;87.9
28456;BME280;15682;56.742;38.866;2022-09-09T00:49:26;100280.0;;;6.4;88.7
28456;BME280;15682;56.742;38.866;2022-09-09T00:51:25;100280.0;;;6.3;88.7
28456;BME280;15682;56.742;38.866;2022-09-09T00:53:27;100280.0;;;6.3;88.7
28456;BME280;15682;56.742;38.866;2022-09-09T00:55:23;100280.0;;;6.3;89.8
28456;BME280;15682;56.742;38.866;2022-09-09T00:57:25;100290.0;;;6.3;89.1
28456;BME280;15682;56.742;38.866;2022-09-09T00:59:26;100290.0;;;6.3;89.1
28456;BME280;15682;56.742;38.866;2022-09-09T01:01:18;100290.0;;;6.3;89.9
28456;BME280;15682;56.742;38.866;2022-09-09T01:03:22;100290.0;;;6.3;90.2
28456;BME280;15682;56.742;38.866;2022-09-09T01:05:25;100290.0;;;6.3;89.1
28456;BME280;15682;56.742;38.866;2022-09-09T01:07:19;100290.0;;;6.3;88.9
28456;BME280;15682;56.742;38.866;2022-09-09T01:09:22;100290.0;;;6.3;88.9
28456;BME280;15682;56.742;38.866;2022-09-09T01:11:22;100290.0;;;6.3;89.5
28456;BME280;15682;56.742;38.866;2022-09-09T01:13:24;100290.0;;;6.2;88.8
28456;BME280;15682;56.742;38.866;2022-09-09T01:15:23;100290.0;;;6.2;88.8
28456;BME280;15682;56.742;38.866;2022-09-09T01:17:22;100290.0;;;6.3;88.9
28456;BME280;15682;56.742;38.866;2022-09-09T01:19:27;100290.0;;;6.3;88.9
28456;BME280;15682;56.742;38.866;2022-09-09T01:21:25;100290.0;;;6.3;88.4
28456;BME280;15682;56.742;38.866;2022-09-09T01:23:33;100290.0;;;6.3;88.4
28456;BME280;15682;56.742;38.866;2022-09-09T01:25:25;100290.0;;;6.3;88.4
28456;BME280;15682;56.742;38.866;2022-09-09T01:27:20;100290.0;;;6.3;89.0
28456;BME280;15682;56.742;38.866;2022-09-09T01:29:21;100310.0;;;6.3;89.0
28456;BME280;15682;56.742;38.866;2022-09-09T01:31:22;100310.0;;;6.2;88.3
28456;BME280;15682;56.742;38.866;2022-09-09T01:33:19;100310.0;;;6.2;88.3
28456;BME280;15682;56.742;38.866;2022-09-09T01:35:29;100310.0;;;6.3;88.3
28456;BME280;15682;56.742;38.866;2022-09-09T01:37:19;100310.0;;;6.3;88.7
28456;BME280;15682;56.742;38.866;2022-09-09T01:39:20;100310.0;;;6.3;89.0
28456;BME280;15682;56.742;38.866;2022-09-09T01:41:20;100310.0;;;6.3;88.1
28456;BME280;15682;56.742;38.866;2022-09-09T01:43:20;100310.0;;;6.3;89.4
28456;BME280;15682;56.742;38.866;2022-09-09T01:45:20;100310.0;;;6.3;88.1
28456;BME280;15682;56.742;38.866;2022-09-09T01:47:20;100310.0;;;6.3;88.9
28456;BME280;15682;56.742;38.866;2022-09-09T01:49:20;100310.0;;;6.3;88.4
28456;BME280;15682;56.742;38.866;2022-09-09T01:51:20;100310.0;;;6.3;88.4
28456;BME280;15682;56.742;38.866;2022-09-09T01:53:22;100310.0;;;6.3;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T01:55:28;100310.0;;;6.3;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T01:57:24;100310.0;;;6.4;88.3
28456;BME280;15682;56.742;38.866;2022-09-09T01:59:29;100310.0;;;6.4;87.4
28456;BME280;15682;56.742;38.866;2022-09-09T02:01:28;100310.0;;;6.4;88.2
28456;BME280;15682;56.742;38.866;2022-09-09T02:03:24;100310.0;;;6.4;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:05:28;100310.0;;;6.3;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:07:30;100310.0;;;6.3;87.8
28456;BME280;15682;56.742;38.866;2022-09-09T02:09:23;100310.0;;;6.3;88.3
28456;BME280;15682;56.742;38.866;2022-09-09T02:11:23;100320.0;;;6.3;88.3
28456;BME280;15682;56.742;38.866;2022-09-09T02:13:22;100320.0;;;6.3;88.3
28456;BME280;15682;56.742;38.866;2022-09-09T02:15:26;100320.0;;;6.3;88.3
28456;BME280;15682;56.742;38.866;2022-09-09T02:17:26;100330.0;;;6.3;87.3
28456;BME280;15682;56.742;38.866;2022-09-09T02:19:24;100340.0;;;6.3;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:21:21;100340.0;;;6.4;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:23:21;100340.0;;;6.4;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:25:24;100340.0;;;6.4;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:27:22;100340.0;;;6.4;87.4
28456;BME280;15682;56.742;38.866;2022-09-09T02:29:25;100340.0;;;6.4;88.1
28456;BME280;15682;56.742;38.866;2022-09-09T02:31:22;100340.0;;;6.4;88.1
28456;BME280;15682;56.742;38.866;2022-09-09T02:33:24;100340.0;;;6.3;88.1
28456;BME280;15682;56.742;38.866;2022-09-09T02:35:23;100340.0;;;6.3;87.8
28456;BME280;15682;56.742;38.866;2022-09-09T02:37:26;100340.0;;;6.3;87.8
28456;BME280;15682;56.742;38.866;2022-09-09T02:39:21;100350.0;;;6.2;88.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:41:26;100350.0;;;6.2;89.3
28456;BME280;15682;56.742;38.866;2022-09-09T02:43:22;100350.0;;;5.9;90.0
28456;BME280;15682;56.742;38.866;2022-09-09T02:45:25;100350.0;;;5.9;91.0
28456;BME280;15682;56.742;38.866;2022-09-09T02:47:28;100350.0;;;5.8;92.1
28456;BME280;15682;56.742;38.866;2022-09-09T02:49:27;100350.0;;;5.6;91.1
28456;BME280;15682;56.742;38.866;2022-09-09T02:51:26;100350.0;;;5.6;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:53:24;100360.0;;;5.6;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:55:26;100360.0;;;5.6;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T02:57:24;100370.0;;;5.5;92.1
28456;BME280;15682;56.742;38.866;2022-09-09T02:59:23;100370.0;;;5.5;92.4
28456;BME280;15682;56.742;38.866;2022-09-09T03:01:22;100370.0;;;5.5;92.4
28456;BME280;15682;56.742;38.866;2022-09-09T03:03:22;100370.0;;;5.3;92.4
28456;BME280;15682;56.742;38.866;2022-09-09T03:05:22;100370.0;;;5.3;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:07:22;100370.0;;;5.3;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:09:22;100370.0;;;5.3;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:11:22;100370.0;;;5.3;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:13:22;100370.0;;;5.3;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:15:23;100370.0;;;5.2;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:17:23;100380.0;;;5.2;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:19:23;100380.0;;;5.2;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:21:23;100390.0;;;5.2;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:23:23;100390.0;;;5.2;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:25:23;100390.0;;;5.3;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:27:23;100390.0;;;5.3;92.2
28456;BME280;15682;56.742;38.866;2022-09-09T03:29:23;100390.0;;;5.3;92.2
28456;BME280;15682;56.742;38.866;2022-09-09T03:31:23;100390.0;;;5.3;91.7
28456;BME280;15682;56.742;38.866;2022-09-09T03:33:23;100390.0;;;5.3;91.7
28456;BME280;15682;56.742;38.866;2022-09-09T03:35:23;100400.0;;;5.2;91.7
28456;BME280;15682;56.742;38.866;2022-09-09T03:37:23;100400.0;;;5.2;91.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:39:24;100410.0;;;5.2;91.1
28456;BME280;15682;56.742;38.866;2022-09-09T03:41:24;100410.0;;;5.3;91.1
28456;BME280;15682;56.742;38.866;2022-09-09T03:43:24;100410.0;;;5.4;91.1
28456;BME280;15682;56.742;38.866;2022-09-09T03:45:23;100410.0;;;5.3;91.1
28456;BME280;15682;56.742;38.866;2022-09-09T03:47:23;100420.0;;;5.3;90.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:49:23;100420.0;;;5.4;90.6
28456;BME280;15682;56.742;38.866;2022-09-09T03:51:23;100420.0;;;5.4;90.0
28456;BME280;15682;56.742;38.866;2022-09-09T03:53:24;100420.0;;;5.4;90.0
28456;BME280;15682;56.742;38.866;2022-09-09T03:55:23;100420.0;;;5.4;90.0
28456;BME280;15682;56.742;38.866;2022-09-09T03:57:24;100420.0;;;5.4;89.2
28456;BME280;15682;56.742;38.866;2022-09-09T03:59:24;100420.0;;;5.4;85.8
28456;BME280;15682;56.742;38.866;2022-09-09T04:01:24;100420.0;;;5.4;85.8
28456;BME280;15682;56.742;38.866;2022-09-09T04:03:24;100420.0;;;5.6;85.2
28456;BME280;15682;56.742;38.866;2022-09-09T04:05:24;100420.0;;;5.6;85.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:07:24;100420.0;;;5.6;85.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:09:24;100420.0;;;5.6;85.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:11:24;100430.0;;;5.8;86.0
28456;BME280;15682;56.742;38.866;2022-09-09T04:13:25;100440.0;;;5.9;86.0
28456;BME280;15682;56.742;38.866;2022-09-09T04:15:24;100440.0;;;5.9;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:17:24;100440.0;;;5.9;87.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:19:25;100440.0;;;6.0;86.9
28456;BME280;15682;56.742;38.866;2022-09-09T04:21:25;100440.0;;;6.0;86.9
28456;BME280;15682;56.742;38.866;2022-09-09T04:23:26;100440.0;;;6.1;86.3
28456;BME280;15682;56.742;38.866;2022-09-09T04:25:25;100440.0;;;6.1;86.3
28456;BME280;15682;56.742;38.866;2022-09-09T04:27:25;100440.0;;;6.3;86.9
28456;BME280;15682;56.742;38.866;2022-09-09T04:29:25;100450.0;;;6.3;86.9
28456;BME280;15682;56.742;38.866;2022-09-09T04:31:25;100450.0;;;6.3;86.2
28456;BME280;15682;56.742;38.866;2022-09-09T04:33:25;100450.0;;;6.4;86.2
28456;BME280;15682;56.742;38.866;2022-09-09T04:35:25;100450.0;;;6.4;85.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:37:25;100450.0;;;6.4;85.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:39:26;100460.0;;;6.4;85.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:41:25;100460.0;;;6.6;85.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:43:26;100460.0;;;6.4;86.3
28456;BME280;15682;56.742;38.866;2022-09-09T04:45:26;100460.0;;;6.4;85.5
28456;BME280;15682;56.742;38.866;2022-09-09T04:47:26;100460.0;;;6.4;86.0
28456;BME280;15682;56.742;38.866;2022-09-09T04:49:26;100460.0;;;6.4;86.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:51:26;100460.0;;;6.2;86.6
28456;BME280;15682;56.742;38.866;2022-09-09T04:53:26;100460.0;;;6.1;87.2
28456;BME280;15682;56.742;38.866;2022-09-09T04:55:26;100460.0;;;6.0;87.7
28456;BME280;15682;56.742;38.866;2022-09-09T04:57:26;100460.0;;;6.0;87.8
28456;BME280;15682;56.742;38.866;2022-09-09T04:59:26;100460.0;;;6.0;87.8
28456;BME280;15682;56.742;38.866;2022-09-09T05:01:26;100460.0;;;6.1;87.3
28456;BME280;15682;56.742;38.866;2022-09-09T05:03:27;100460.0;;;6.1;86.8
28456;BME280;15682;56.742;38.866;2022-09-09T05:05:27;100460.0;;;6.1;85.1
28456;BME280;15682;56.742;38.866;2022-09-09T05:07:27;100460.0;;;6.1;84.6
28456;BME280;15682;56.742;38.866;2022-09-09T05:09:27;100460.0;;;6.3;84.6
28456;BME280;15682;56.742;38.866;2022-09-09T05:11:28;100460.0;;;6.4;84.1
28456;BME280;15682;56.742;38.866;2022-09-09T05:13:27;100460.0;;;6.7;84.1
28456;BME280;15682;56.742;38.866;2022-09-09T05:15:27;100470.0;;;6.8;83.5
28456;BME280;15682;56.742;38.866;2022-09-09T05:17:27;100470.0;;;7.0;84.0
28456;BME280;15682;56.742;38.866;2022-09-09T05:19:27;100470.0;;;7.1;82.4
28456;BME280;15682;56.742;38.866;2022-09-09T05:21:28;100470.0;;;7.3;82.4
28456;BME280;15682;56.742;38.866;2022-09-09T05:23:28;100470.0;;;7.4;82.4
28456;BME280;15682;56.742;38.866;2022-09-09T05:25:28;100470.0;;;7.8;78.5
28456;BME280;15682;56.742;38.866;2022-09-09T05:27:28;100470.0;;;8.0;77.5
28456;BME280;15682;56.742;38.866;2022-09-09T05:29:28;100470.0;;;8.2;76.5
28456;BME280;15682;56.742;38.866;2022-09-09T05:31:29;100470.0;;;8.0;77.2
28456;BME280;15682;56.742;38.866;2022-09-09T05:33:29;100470.0;;;7.9;76.5
28456;BME280;15682;56.742;38.866;2022-09-09T05:35:29;100470.0;;;7.7;77.6
28456;BME280;15682;56.742;38.866;2022-09-09T05:37:30;100470.0;;;7.7;79.0
28456;BME280;15682;56.742;38.866;2022-09-09T05:39:29;100470.0;;;7.6;79.0
28456;BME280;15682;56.742;38.866;2022-09-09T05:41:30;100470.0;;;7.5;80.1
28456;BME280;15682;56.742;38.866;2022-09-09T05:43:30;100470.0;;;7.6;79.1
28456;BME280;15682;56.742;38.866;2022-09-09T05:45:30;100470.0;;;7.6;79.1
28456;BME280;15682;56.742;38.866;2022-09-09T05:47:30;100470.0;;;7.6;79.7
28456;BME280;15682;56.742;38.866;2022-09-09T05:49:31;100470.0;;;7.6;78.7
28456;BME280;15682;56.742;38.866;2022-09-09T05:51:31;100470.0;;;7.7;79.6
28456;BME280;15682;56.742;38.866;2022-09-09T05:53:32;100470.0;;;7.8;79.1
28456;BME280;15682;56.742;38.866;2022-09-09T05:55:32;100470.0;;;7.8;79.2
28456;BME280;15682;56.742;38.866;2022-09-09T05:57:32;100470.0;;;7.8;79.2
28456;BME280;15682;56.742;38.866;2022-09-09T05:59:33;100470.0;;;8.0;79.8
28456;BME280;15682;56.742;38.866;2022-09-09T06:01:35;100470.0;;;8.0;78.7
28456;BME280;15682;56.742;38.866;2022-09-09T06:03:34;100480.0;;;8.0;78.7
28456;BME280;15682;56.742;38.866;2022-09-09T06:05:34;100480.0;;;7.9;78.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:07:34;100480.0;;;7.9;78.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:09:35;100480.0;;;8.0;78.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:11:36;100480.0;;;8.0;78.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:13:35;100480.0;;;8.1;78.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:15:35;100480.0;;;8.1;78.3
28456;BME280;15682;56.742;38.866;2022-09-09T06:17:36;100480.0;;;8.1;77.9
28456;BME280;15682;56.742;38.866;2022-09-09T06:19:37;100490.0;;;8.3;77.9
28456;BME280;15682;56.742;38.866;2022-09-09T06:21:37;100490.0;;;8.5;77.9
28456;BME280;15682;56.742;38.866;2022-09-09T06:23:39;100490.0;;;8.6;77.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:25:37;100490.0;;;8.7;77.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:27:38;100490.0;;;8.7;77.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:29:38;100490.0;;;8.8;76.3
28456;BME280;15682;56.742;38.866;2022-09-09T06:31:39;100490.0;;;9.0;76.3
28456;BME280;15682;56.742;38.866;2022-09-09T06:33:41;100490.0;;;9.1;74.2
28456;BME280;15682;56.742;38.866;2022-09-09T06:35:39;100490.0;;;9.1;73.5
28456;BME280;15682;56.742;38.866;2022-09-09T06:37:44;100490.0;;;9.4;72.7
28456;BME280;15682;56.742;38.866;2022-09-09T06:39:40;100490.0;;;9.4;72.7
28456;BME280;15682;56.742;38.866;2022-09-09T06:41:41;100490.0;;;9.3;71.1
28456;BME280;15682;56.742;38.866;2022-09-09T06:43:41;100490.0;;;9.3;71.9
28456;BME280;15682;56.742;38.866;2022-09-09T06:45:41;100490.0;;;9.6;68.5
28456;BME280;15682;56.742;38.866;2022-09-09T06:47:42;100490.0;;;9.9;67.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:49:42;100490.0;;;10.1;67.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:51:43;100490.0;;;10.2;67.4
28456;BME280;15682;56.742;38.866;2022-09-09T06:53:44;100500.0;;;10.3;65.1
28456;BME280;15682;56.742;38.866;2022-09-09T06:55:43;100500.0;;;10.6;64.1
28456;BME280;15682;56.742;38.866;2022-09-09T06:57:44;100510.0;;;10.4;62.8
28456;BME280;15682;56.742;38.866;2022-09-09T06:59:44;100510.0;;;10.8;62.1
28456;BME280;15682;56.742;38.866;2022-09-09T07:01:44;100520.0;;;10.6;62.1
28456;BME280;15682;56.742;38.866;2022-09-09T07:03:46;100520.0;;;10.1;63.3
28456;BME280;15682;56.742;38.866;2022-09-09T07:05:54;100520.0;;;10.3;62.6
28456;BME280;15682;56.742;38.866;2022-09-09T07:07:45;100520.0;;;10.6;61.9
28456;BME280;15682;56.742;38.866;2022-09-09T07:09:46;100520.0;;;11.1;60.9
28456;BME280;15682;56.742;38.866;2022-09-09T07:11:48;100520.0;;;11.2;59.5
28456;BME280;15682;56.742;38.866;2022-09-09T07:13:47;100520.0;;;11.2;62.3
28456;BME280;15682;56.742;38.866;2022-09-09T07:15:46;100520.0;;;10.8;62.3
28456;BME280;15682;56.742;38.866;2022-09-09T07:17:47;100520.0;;;10.6;63.0
28456;BME280;15682;56.742;38.866;2022-09-09T07:19:47;100520.0;;;10.6;63.0
28456;BME280;15682;56.742;38.866;2022-09-09T07:21:47;100520.0;;;10.6;65.1
28456;BME280;15682;56.742;38.866;2022-09-09T07:23:47;100520.0;;;10.4;64.3
28456;BME280;15682;56.742;38.866;2022-09-09T07:25:48;100520.0;;;10.4;62.2
28456;BME280;15682;56.742;38.866;2022-09-09T07:27:48;100520.0;;;10.7;62.4
28456;BME280;15682;56.742;38.866;2022-09-09T07:29:48;100530.0;;;11.2;61.8
28456;BME280;15682;56.742;38.866;2022-09-09T07:31:48;100530.0;;;11.7;61.2
28456;BME280;15682;56.742;38.866;2022-09-09T07:33:49;100530.0;;;11.9;59.4
28456;BME280;15682;56.742;38.866;2022-09-09T07:35:50;100530.0;;;11.6;59.4
28456;BME280;15682;56.742;38.866;2022-09-09T07:37:49;100530.0;;;10.9;60.3
28456;BME280;15682;56.742;38.866;2022-09-09T07:39:49;100530.0;;;11.1;60.9
28456;BME280;15682;56.742;38.866;2022-09-09T07:41:49;100530.0;;;10.6;62.5
28456;BME280;15682;56.742;38.866;2022-09-09T07:43:51;100530.0;;;10.5;62.5
28456;BME280;15682;56.742;38.866;2022-09-09T07:45:57;100530.0;;;10.5;63.2
28456;BME280;15682;56.742;38.866;2022-09-09T07:47:50;100530.0;;;11.0;60.1
28456;BME280;15682;56.742;38.866;2022-09-09T07:49:50;100530.0;;;11.5;59.3
28456;BME280;15682;56.742;38.866;2022-09-09T07:51:50;100530.0;;;12.2;57.8
28456;BME280;15682;56.742;38.866;2022-09-09T07:53:53;100530.0;;;12.8;56.6
28456;BME280;15682;56.742;38.866;2022-09-09T07:55:51;100530.0;;;12.6;54.5
28456;BME280;15682;56.742;38.866;2022-09-09T07:57:52;100530.0;;;12.2;55.8
28456;BME280;15682;56.742;38.866;2022-09-09T07:59:51;100540.0;;;11.4;58.0
28456;BME280;15682;56.742;38.866;2022-09-09T08:01:52;100550.0;;;11.4;59.8
28456;BME280;15682;56.742;38.866;2022-09-09T08:03:55;100550.0;;;11.7;58.4
28456;BME280;15682;56.742;38.866;2022-09-09T08:05:52;100550.0;;;11.7;57.7
28456;BME280;15682;56.742;38.866;2022-09-09T08:07:52;100550.0;;;11.7;60.0
28456;BME280;15682;56.742;38.866;2022-09-09T08:09:52;100550.0;;;11.3;60.7
28456;BME280;15682;56.742;38.866;2022-09-09T08:11:53;100550.0;;;10.9;61.8
28456;BME280;15682;56.742;38.866;2022-09-09T08:13:53;100550.0;;;11.1;61.8
28456;BME280;15682;56.742;38.866;2022-09-09T08:15:53;100560.0;;;11.2;60.0
28456;BME280;15682;56.742;38.866;2022-09-09T08:17:53;100560.0;;;11.2;61.3
28456;BME280;15682;56.742;38.866;2022-09-09T08:19:53;100560.0;;;10.8;62.5
28456;BME280;15682;56.742;38.866;2022-09-09T08:21:54;100560.0;;;10.6;62.5
28456;BME280;15682;56.742;38.866;2022-09-09T08:23:55;100570.0;;;10.8;62.2
28456;BME280;15682;56.742;38.866;2022-09-09T08:25:54;100570.0;;;10.8;63.1
28456;BME280;15682;56.742;38.866;2022-09-09T08:27:54;100570.0;;;11.3;60.0
28456;BME280;15682;56.742;38.866;2022-09-09T08:29:55;100560.0;;;11.7;60.0
28456;BME280;15682;56.742;38.866;2022-09-09T08:31:56;100560.0;;;11.7;59.4
28456;BME280;15682;56.742;38.866;2022-09-09T08:33:56;100560.0;;;11.9;58.5
28456;BME280;15682;56.742;38.866;2022-09-09T08:35:55;100560.0;;;12.5;58.5
28456;BME280;15682;56.742;38.866;2022-09-09T08:37:55;100560.0;;;12.9;56.2
28456;BME280;15682;56.742;38.866;2022-09-09T08:39:55;100560.0;;;12.6;57.0
28456;BME280;15682;56.742;38.866;2022-09-09T08:42:14;100560.0;;;12.3;58.7
28456;BME280;15682;56.742;38.866;2022-09-09T08:44:01;100560.0;;;12.2;56.9
28456;BME280;15682;56.742;38.866;2022-09-09T08:45:59;100560.0;;;12.4;57.1
28456;BME280;15682;56.742;38.866;2022-09-09T08:48:06;100570.0;;;11.8;57.5
28456;BME280;15682;56.742;38.866;2022-09-09T08:50:05;100570.0;;;11.5;56.4
28456;BME280;15682;56.742;38.866;2022-09-09T08:51:57;100570.0;;;11.2;58.9
28456;BME280;15682;56.742;38.866;2022-09-09T08:53:58;100570.0;;;11.3;58.9
28456;BME280;15682;56.742;38.866;2022-09-09T08:55:58;100570.0;;;11.1;58.9
28456;BME280;15682;56.742;38.866;2022-09-09T08:58:09;100570.0;;;11.5;59.0
28456;BME280;15682;56.742;38.866;2022-09-09T08:59:58;100570.0;;;11.1;59.5
28456;BME280;15682;56.742;38.866;2022-09-09T09:02:05;100570.0;;;11.2;60.6
28456;BME280;15682;56.742;38.866;2022-09-09T09:04:02;100570.0;;;11.5;59.9
28456;BME280;15682;56.742;38.866;2022-09-09T09:06:03;100570.0;;;11.7;58.4
28456;BME280;15682;56.742;38.866;2022-09-09T09:08:06;100580.0;;;12.0;57.8
28456;BME280;15682;56.742;38.866;2022-09-09T09:10:04;100580.0;;;11.9;58.7
28456;BME280;15682;56.742;38.866;2022-09-09T09:12:00;100580.0;;;12.1;58.0
28456;BME280;15682;56.742;38.866;2022-09-09T09:14:02;100580.0;;;11.9;57.4
28456;BME280;15682;56.742;38.866;2022-09-09T09:16:03;100580.0;;;11.9;60.3
28456;BME280;15682;56.742;38.866;2022-09-09T09:18:12;100580.0;;;11.9;59.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:19:59;100580.0;;;11.9;59.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:22:03;100580.0;;;12.2;58.3
28456;BME280;15682;56.742;38.866;2022-09-09T09:24:05;100580.0;;;12.2;58.2
28456;BME280;15682;56.742;38.866;2022-09-09T09:26:00;100580.0;;;12.1;58.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:28:03;100580.0;;;12.4;57.5
28456;BME280;15682;56.742;38.866;2022-09-09T09:30:12;100580.0;;;12.5;55.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:32:02;100580.0;;;12.8;55.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:34:01;100580.0;;;12.8;54.8
28456;BME280;15682;56.742;38.866;2022-09-09T09:36:01;100580.0;;;12.5;55.8
28456;BME280;15682;56.742;38.866;2022-09-09T09:38:05;100580.0;;;12.7;57.2
28456;BME280;15682;56.742;38.866;2022-09-09T09:40:09;100580.0;;;13.0;58.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:42:10;100580.0;;;12.9;58.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:44:03;100570.0;;;12.7;58.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:46:04;100570.0;;;12.3;58.0
28456;BME280;15682;56.742;38.866;2022-09-09T09:48:04;100570.0;;;12.0;58.7
28456;BME280;15682;56.742;38.866;2022-09-09T09:50:03;100570.0;;;12.0;58.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:52:04;100570.0;;;11.8;58.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:54:13;100570.0;;;11.8;58.4
28456;BME280;15682;56.742;38.866;2022-09-09T09:56:05;100570.0;;;11.8;57.1
28456;BME280;15682;56.742;38.866;2022-09-09T09:58:05;100570.0;;;12.0;56.5
28456;BME280;15682;56.742;38.866;2022-09-09T10:00:13;100570.0;;;12.1;55.0
28456;BME280;15682;56.742;38.866;2022-09-09T10:02:19;100560.0;;;12.2;55.4
28456;BME280;15682;56.742;38.866;2022-09-09T10:04:15;100560.0;;;11.8;54.4
28456;BME280;15682;56.742;38.866;2022-09-09T10:06:05;100560.0;;;11.7;56.3
28456;BME280;15682;56.742;38.866;2022-09-09T10:08:09;100560.0;;;11.6;57.4
28456;BME280;15682;56.742;38.866;2022-09-09T10:10:08;100560.0;;;11.7;55.8
28456;BME280;15682;56.742;38.866;2022-09-09T10:12:12;100560.0;;;11.7;57.5
28456;BME280;15682;56.742;38.866;2022-09-09T10:14:11;100560.0;;;11.7;56.4
28456;BME280;15682;56.742;38.866;2022-09-09T10:16:17;100560.0;;;11.5;58.1
28456;BME280;15682;56.742;38.866;2022-09-09T10:18:17;100560.0;;;11.5;57.3
28456;BME280;15682;56.742;38.866;2022-09-09T10:20:17;100560.0;;;11.7;55.9
28456;BME280;15682;56.742;38.866;2022-09-09T10:22:18;100560.0;;;12.0;56.6
28456;BME280;15682;56.742;38.866;2022-09-09T10:24:17;100560.0;;;12.2;56.1
28456;BME280;15682;56.742;38.866;2022-09-09T10:26:19;100560.0;;;12.2;54.9
28456;BME280;15682;56.742;38.866;2022-09-09T10:28:23;100560.0;;;12.4;57.6
28456;BME280;15682;56.742;38.866;2022-09-09T10:30:12;100560.0;;;12.4;57.0
28456;BME280;15682;56.742;38.866;2022-09-09T10:32:23;100560.0;;;12.2;57.0
28456;BME280;15682;56.742;38.866;2022-09-09T10:34:15;100560.0;;;11.9;57.6
28456;BME280;15682;56.742;38.866;2022-09-09T10:36:12;100560.0;;;11.9;59.2
28456;BME280;15682;56.742;38.866;2022-09-09T10:38:14;100560.0;;;11.8;58.6
28456;BME280;15682;56.742;38.866;2022-09-09T10:40:20;100560.0;;;12.1;60.1
28456;BME280;15682;56.742;38.866;2022-09-09T10:42:11;100560.0;;;12.3;57.1
28456;BME280;15682;56.742;38.866;2022-09-09T10:44:26;100570.0;;;12.6;56.5
28456;BME280;15682;56.742;38.866;2022-09-09T10:46:13;100570.0;;;12.9;57.5
28456;BME280;15682;56.742;38.866;2022-09-09T10:50:23;100570.0;;;13.0;56.0
28456;BME280;15682;56.742;38.866;2022-09-09T10:52:15;100570.0;;;12.7;56.0
28456;BME280;15682;56.742;38.866;2022-09-09T10:54:23;100570.0;;;12.5;54.0