sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3268;DHT22;1646;52.450;13.326;2023-05-10T00:01:53;14.30;83.10
3268;DHT22;1646;52.450;13.326;2023-05-10T00:06:51;14.20;83.60
3268;DHT22;1646;52.450;13.326;2023-05-10T00:11:50;14.20;84.10
3268;DHT22;1646;52.450;13.326;2023-05-10T00:16:48;14.10;84.90
3268;DHT22;1646;52.450;13.326;2023-05-10T00:21:48;14.20;84.50
3268;DHT22;1646;52.450;13.326;2023-05-10T00:26:46;14.10;85.80
3268;DHT22;1646;52.450;13.326;2023-05-10T00:31:44;14.10;85.90
3268;DHT22;1646;52.450;13.326;2023-05-10T00:36:42;14.00;86.70
3268;DHT22;1646;52.450;13.326;2023-05-10T00:41:42;13.90;87.00
3268;DHT22;1646;52.450;13.326;2023-05-10T00:46:40;13.90;88.10
3268;DHT22;1646;52.450;13.326;2023-05-10T00:51:39;13.90;88.00
3268;DHT22;1646;52.450;13.326;2023-05-10T00:56:39;13.90;88.20
3268;DHT22;1646;52.450;13.326;2023-05-10T01:01:39;14.00;88.40
3268;DHT22;1646;52.450;13.326;2023-05-10T01:06:38;13.90;89.10
3268;DHT22;1646;52.450;13.326;2023-05-10T01:11:37;13.90;88.50
3268;DHT22;1646;52.450;13.326;2023-05-10T01:16:37;13.90;88.70
3268;DHT22;1646;52.450;13.326;2023-05-10T01:21:42;13.90;89.10
3268;DHT22;1646;52.450;13.326;2023-05-10T01:27:20;13.90;88.80
3268;DHT22;1646;52.450;13.326;2023-05-10T01:32:29;13.90;89.20
3268;DHT22;1646;52.450;13.326;2023-05-10T01:37:36;13.80;89.60
3268;DHT22;1646;52.450;13.326;2023-05-10T01:42:42;13.80;90.00
3268;DHT22;1646;52.450;13.326;2023-05-10T01:47:46;13.70;90.50
3268;DHT22;1646;52.450;13.326;2023-05-10T01:52:51;13.50;90.80
3268;DHT22;1646;52.450;13.326;2023-05-10T01:57:56;13.50;91.40
3268;DHT22;1646;52.450;13.326;2023-05-10T02:03:00;13.40;91.70
3268;DHT22;1646;52.450;13.326;2023-05-10T02:08:00;13.40;91.70
3268;DHT22;1646;52.450;13.326;2023-05-10T02:12:59;13.20;92.10
3268;DHT22;1646;52.450;13.326;2023-05-10T02:18:01;13.10;92.70
3268;DHT22;1646;52.450;13.326;2023-05-10T02:23:01;13.00;93.00
3268;DHT22;1646;52.450;13.326;2023-05-10T02:28:03;13.00;93.40
3268;DHT22;1646;52.450;13.326;2023-05-10T02:33:04;13.00;93.60
3268;DHT22;1646;52.450;13.326;2023-05-10T02:38:04;13.00;94.10
3268;DHT22;1646;52.450;13.326;2023-05-10T02:43:04;12.80;95.00
3268;DHT22;1646;52.450;13.326;2023-05-10T02:48:05;12.70;95.20
3268;DHT22;1646;52.450;13.326;2023-05-10T02:53:09;12.70;95.60
3268;DHT22;1646;52.450;13.326;2023-05-10T02:58:08;12.80;95.80
3268;DHT22;1646;52.450;13.326;2023-05-10T03:03:08;12.70;96.20
3268;DHT22;1646;52.450;13.326;2023-05-10T03:08:07;12.60;96.70
3268;DHT22;1646;52.450;13.326;2023-05-10T03:13:10;12.60;97.10
3268;DHT22;1646;52.450;13.326;2023-05-10T03:18:15;12.50;97.20
3268;DHT22;1646;52.450;13.326;2023-05-10T03:23:21;12.50;97.50
3268;DHT22;1646;52.450;13.326;2023-05-10T03:28:21;12.40;98.70
3268;DHT22;1646;52.450;13.326;2023-05-10T03:33:24;12.40;98.30
3268;DHT22;1646;52.450;13.326;2023-05-10T03:38:23;12.30;99.10
3268;DHT22;1646;52.450;13.326;2023-05-10T03:43:21;12.30;99.30
3268;DHT22;1646;52.450;13.326;2023-05-10T03:48:19;12.30;99.60
3268;DHT22;1646;52.450;13.326;2023-05-10T03:53:19;12.40;99.60
3268;DHT22;1646;52.450;13.326;2023-05-10T03:58:18;12.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:03:16;12.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:08:15;12.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:13:15;12.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:18:13;12.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:23:11;12.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:28:10;12.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:33:10;12.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:38:08;12.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:43:06;12.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:48:05;12.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:53:05;12.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T04:58:04;12.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:03:02;12.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:08:00;12.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:13:00;12.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:17:58;12.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:22:56;13.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:27:54;13.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:32:54;13.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:37:53;13.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:42:52;13.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:47:50;13.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:52:50;13.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T05:57:49;13.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T06:02:47;14.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T06:07:45;14.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T06:12:45;14.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T06:17:43;14.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T06:22:41;14.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T06:27:39;14.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T06:32:39;14.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T06:37:37;14.90;99.80
3268;DHT22;1646;52.450;13.326;2023-05-10T06:42:35;15.00;99.60
3268;DHT22;1646;52.450;13.326;2023-05-10T06:47:34;15.00;99.50
3268;DHT22;1646;52.450;13.326;2023-05-10T06:52:36;15.20;99.40
3268;DHT22;1646;52.450;13.326;2023-05-10T06:57:35;15.30;99.30
3268;DHT22;1646;52.450;13.326;2023-05-10T07:02:33;15.50;99.10
3268;DHT22;1646;52.450;13.326;2023-05-10T07:07:31;15.70;99.00
3268;DHT22;1646;52.450;13.326;2023-05-10T07:12:31;15.90;98.80
3268;DHT22;1646;52.450;13.326;2023-05-10T07:17:29;16.10;99.10
3268;DHT22;1646;52.450;13.326;2023-05-10T07:22:27;16.50;98.80
3268;DHT22;1646;52.450;13.326;2023-05-10T07:27:26;16.80;98.10
3268;DHT22;1646;52.450;13.326;2023-05-10T07:32:25;17.00;97.70
3268;DHT22;1646;52.450;13.326;2023-05-10T07:37:24;16.90;97.20
3268;DHT22;1646;52.450;13.326;2023-05-10T07:42:22;17.00;96.90
3268;DHT22;1646;52.450;13.326;2023-05-10T07:47:20;17.10;96.50
3268;DHT22;1646;52.450;13.326;2023-05-10T07:52:20;17.40;96.60
3268;DHT22;1646;52.450;13.326;2023-05-10T07:57:18;17.70;96.70
3268;DHT22;1646;52.450;13.326;2023-05-10T08:02:17;17.90;95.70
3268;DHT22;1646;52.450;13.326;2023-05-10T08:07:15;18.10;96.00
3268;DHT22;1646;52.450;13.326;2023-05-10T08:12:14;18.30;96.40
3268;DHT22;1646;52.450;13.326;2023-05-10T08:17:13;18.70;94.50
3268;DHT22;1646;52.450;13.326;2023-05-10T08:22:15;18.70;93.70
3268;DHT22;1646;52.450;13.326;2023-05-10T08:27:14;18.60;94.20
3268;DHT22;1646;52.450;13.326;2023-05-10T08:32:12;18.50;94.00
3268;DHT22;1646;52.450;13.326;2023-05-10T08:37:11;18.50;94.90
3268;DHT22;1646;52.450;13.326;2023-05-10T08:42:10;18.70;93.90
3268;DHT22;1646;52.450;13.326;2023-05-10T08:47:11;19.00;93.80
3268;DHT22;1646;52.450;13.326;2023-05-10T08:52:12;19.20;93.70
3268;DHT22;1646;52.450;13.326;2023-05-10T08:57:11;19.60;93.40
3268;DHT22;1646;52.450;13.326;2023-05-10T09:02:11;20.10;92.90
3268;DHT22;1646;52.450;13.326;2023-05-10T09:07:14;20.60;93.80
3268;DHT22;1646;52.450;13.326;2023-05-10T09:12:13;20.70;91.60
3268;DHT22;1646;52.450;13.326;2023-05-10T09:17:14;21.50;91.50
3268;DHT22;1646;52.450;13.326;2023-05-10T09:22:12;22.10;89.40
3268;DHT22;1646;52.450;13.326;2023-05-10T09:27:11;22.90;85.40
3268;DHT22;1646;52.450;13.326;2023-05-10T09:32:09;23.50;85.10
3268;DHT22;1646;52.450;13.326;2023-05-10T09:37:12;24.20;78.90
3268;DHT22;1646;52.450;13.326;2023-05-10T09:42:10;24.60;78.60
3268;DHT22;1646;52.450;13.326;2023-05-10T09:47:08;25.10;77.20
3268;DHT22;1646;52.450;13.326;2023-05-10T09:52:07;25.20;72.50
3268;DHT22;1646;52.450;13.326;2023-05-10T09:57:19;25.30;72.20
3268;DHT22;1646;52.450;13.326;2023-05-10T10:02:18;25.80;73.10
3268;DHT22;1646;52.450;13.326;2023-05-10T10:07:22;25.80;67.90
3268;DHT22;1646;52.450;13.326;2023-05-10T10:12:23;25.40;67.30
3268;DHT22;1646;52.450;13.326;2023-05-10T10:17:21;25.20;68.90
3268;DHT22;1646;52.450;13.326;2023-05-10T10:22:19;25.20;67.90
3268;DHT22;1646;52.450;13.326;2023-05-10T10:27:23;24.90;69.40
3268;DHT22;1646;52.450;13.326;2023-05-10T10:32:28;25.00;68.30
3268;DHT22;1646;52.450;13.326;2023-05-10T10:37:43;24.90;69.50
3268;DHT22;1646;52.450;13.326;2023-05-10T10:42:47;24.80;69.30
3268;DHT22;1646;52.450;13.326;2023-05-10T10:47:46;25.30;68.60
3268;DHT22;1646;52.450;13.326;2023-05-10T10:52:45;25.70;68.60
3268;DHT22;1646;52.450;13.326;2023-05-10T10:57:48;26.10;68.40
3268;DHT22;1646;52.450;13.326;2023-05-10T11:02:49;26.30;64.80
3268;DHT22;1646;52.450;13.326;2023-05-10T11:07:55;26.40;65.20
3268;DHT22;1646;52.450;13.326;2023-05-10T11:12:59;25.90;64.40
3268;DHT22;1646;52.450;13.326;2023-05-10T11:17:59;25.60;63.70
3268;DHT22;1646;52.450;13.326;2023-05-10T11:22:57;25.60;64.70
3268;DHT22;1646;52.450;13.326;2023-05-10T11:27:57;25.90;64.20
3268;DHT22;1646;52.450;13.326;2023-05-10T11:32:56;26.20;62.80
3268;DHT22;1646;52.450;13.326;2023-05-10T11:37:54;26.40;64.30
3268;DHT22;1646;52.450;13.326;2023-05-10T11:42:57;26.30;60.80
3268;DHT22;1646;52.450;13.326;2023-05-10T11:47:55;26.40;61.90
3268;DHT22;1646;52.450;13.326;2023-05-10T11:52:55;26.40;60.30
3268;DHT22;1646;52.450;13.326;2023-05-10T11:57:54;26.50;59.00
3268;DHT22;1646;52.450;13.326;2023-05-10T12:02:53;26.20;60.10
3268;DHT22;1646;52.450;13.326;2023-05-10T12:07:52;26.40;62.50
3268;DHT22;1646;52.450;13.326;2023-05-10T12:12:52;26.50;58.10
3268;DHT22;1646;52.450;13.326;2023-05-10T12:17:50;26.30;58.10
3268;DHT22;1646;52.450;13.326;2023-05-10T12:22:54;26.20;58.50
3268;DHT22;1646;52.450;13.326;2023-05-10T12:27:57;26.30;58.10
3268;DHT22;1646;52.450;13.326;2023-05-10T12:33:00;26.10;58.60
3268;DHT22;1646;52.450;13.326;2023-05-10T12:38:24;26.00;57.80
3268;DHT22;1646;52.450;13.326;2023-05-10T12:43:23;26.00;59.20
3268;DHT22;1646;52.450;13.326;2023-05-10T12:48:21;26.60;58.00
3268;DHT22;1646;52.450;13.326;2023-05-10T12:53:21;26.90;56.50
3268;DHT22;1646;52.450;13.326;2023-05-10T12:58:19;26.90;58.90
3268;DHT22;1646;52.450;13.326;2023-05-10T13:03:23;27.10;57.80
3268;DHT22;1646;52.450;13.326;2023-05-10T13:08:23;27.30;56.60
3268;DHT22;1646;52.450;13.326;2023-05-10T13:13:21;27.10;56.00
3268;DHT22;1646;52.450;13.326;2023-05-10T13:18:19;27.00;55.20
3268;DHT22;1646;52.450;13.326;2023-05-10T13:23:18;26.70;55.20
3268;DHT22;1646;52.450;13.326;2023-05-10T13:28:17;26.70;55.30
3268;DHT22;1646;52.450;13.326;2023-05-10T13:33:15;26.80;57.10
3268;DHT22;1646;52.450;13.326;2023-05-10T13:38:14;26.60;56.60
3268;DHT22;1646;52.450;13.326;2023-05-10T13:43:12;26.00;55.80
3268;DHT22;1646;52.450;13.326;2023-05-10T13:48:11;25.60;58.00
3268;DHT22;1646;52.450;13.326;2023-05-10T13:53:10;26.20;56.80
3268;DHT22;1646;52.450;13.326;2023-05-10T13:58:08;26.60;58.90
3268;DHT22;1646;52.450;13.326;2023-05-10T14:03:06;27.00;55.60
3268;DHT22;1646;52.450;13.326;2023-05-10T14:08:24;27.10;55.00
3268;DHT22;1646;52.450;13.326;2023-05-10T14:13:24;26.70;54.00
3268;DHT22;1646;52.450;13.326;2023-05-10T14:18:23;26.50;55.50
3268;DHT22;1646;52.450;13.326;2023-05-10T14:23:21;26.80;55.30
3268;DHT22;1646;52.450;13.326;2023-05-10T14:28:23;26.90;54.70
3268;DHT22;1646;52.450;13.326;2023-05-10T14:33:22;26.50;53.20
3268;DHT22;1646;52.450;13.326;2023-05-10T14:38:20;26.90;54.10
3268;DHT22;1646;52.450;13.326;2023-05-10T14:43:18;26.60;52.90
3268;DHT22;1646;52.450;13.326;2023-05-10T14:48:17;26.60;53.50
3268;DHT22;1646;52.450;13.326;2023-05-10T14:53:16;26.40;54.00
3268;DHT22;1646;52.450;13.326;2023-05-10T14:58:14;26.10;53.90
3268;DHT22;1646;52.450;13.326;2023-05-10T15:03:13;25.60;54.10
3268;DHT22;1646;52.450;13.326;2023-05-10T15:08:13;25.20;54.30
3268;DHT22;1646;52.450;13.326;2023-05-10T15:13:11;25.10;55.70
3268;DHT22;1646;52.450;13.326;2023-05-10T15:18:10;25.50;55.40
3268;DHT22;1646;52.450;13.326;2023-05-10T15:23:08;25.60;55.60
3268;DHT22;1646;52.450;13.326;2023-05-10T15:28:07;25.80;55.00
3268;DHT22;1646;52.450;13.326;2023-05-10T15:33:06;25.80;55.80
3268;DHT22;1646;52.450;13.326;2023-05-10T15:38:04;25.50;55.70
3268;DHT22;1646;52.450;13.326;2023-05-10T15:43:02;25.60;56.20
3268;DHT22;1646;52.450;13.326;2023-05-10T15:48:03;25.90;56.00
3268;DHT22;1646;52.450;13.326;2023-05-10T15:53:02;25.70;55.30
3268;DHT22;1646;52.450;13.326;2023-05-10T15:58:00;25.40;56.20
3268;DHT22;1646;52.450;13.326;2023-05-10T16:02:58;25.30;57.60
3268;DHT22;1646;52.450;13.326;2023-05-10T16:07:58;25.40;58.10
3268;DHT22;1646;52.450;13.326;2023-05-10T16:12:57;25.30;64.10
3268;DHT22;1646;52.450;13.326;2023-05-10T16:17:56;24.90;65.40
3268;DHT22;1646;52.450;13.326;2023-05-10T16:22:55;24.70;69.70
3268;DHT22;1646;52.450;13.326;2023-05-10T16:27:54;24.20;74.50
3268;DHT22;1646;52.450;13.326;2023-05-10T16:32:52;24.00;76.70
3268;DHT22;1646;52.450;13.326;2023-05-10T16:37:51;23.90;78.60
3268;DHT22;1646;52.450;13.326;2023-05-10T16:42:49;23.70;80.50
3268;DHT22;1646;52.450;13.326;2023-05-10T16:47:49;23.60;83.60
3268;DHT22;1646;52.450;13.326;2023-05-10T16:52:47;23.30;84.50
3268;DHT22;1646;52.450;13.326;2023-05-10T16:57:45;22.90;86.80
3268;DHT22;1646;52.450;13.326;2023-05-10T17:02:43;22.60;89.40
3268;DHT22;1646;52.450;13.326;2023-05-10T17:07:43;22.50;90.50
3268;DHT22;1646;52.450;13.326;2023-05-10T17:12:41;22.50;91.10
3268;DHT22;1646;52.450;13.326;2023-05-10T17:17:40;22.40;91.50
3268;DHT22;1646;52.450;13.326;2023-05-10T17:22:38;22.20;91.70
3268;DHT22;1646;52.450;13.326;2023-05-10T17:27:37;22.10;92.80
3268;DHT22;1646;52.450;13.326;2023-05-10T17:32:35;22.00;94.40
3268;DHT22;1646;52.450;13.326;2023-05-10T17:37:34;21.90;95.00
3268;DHT22;1646;52.450;13.326;2023-05-10T17:42:32;21.70;95.70
3268;DHT22;1646;52.450;13.326;2023-05-10T17:47:32;21.50;96.60
3268;DHT22;1646;52.450;13.326;2023-05-10T17:52:30;21.40;98.10
3268;DHT22;1646;52.450;13.326;2023-05-10T17:57:29;21.30;98.70
3268;DHT22;1646;52.450;13.326;2023-05-10T18:02:27;21.20;99.30
3268;DHT22;1646;52.450;13.326;2023-05-10T18:07:27;21.20;99.30
3268;DHT22;1646;52.450;13.326;2023-05-10T18:12:26;21.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T18:17:24;21.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T18:22:22;20.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T18:27:22;20.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T18:32:21;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T18:37:19;20.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T18:42:18;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T18:47:17;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T18:52:15;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T18:57:13;20.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:02:11;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:07:11;20.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:12:09;20.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:17:07;20.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:22:05;20.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:27:05;20.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:32:05;20.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:37:03;19.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:42:01;19.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:47:02;19.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:52:04;19.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T19:57:04;19.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:02:03;19.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:07:01;19.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:12:00;19.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:16:58;19.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:21:58;19.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:26:56;19.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:31:54;18.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:36:53;18.80;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:41:52;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:46:51;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:51:49;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T20:56:47;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:01:47;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:06:45;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:11:44;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:16:42;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:21:42;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:26:40;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:31:38;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:36:36;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:41:36;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:46:34;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:51:32;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T21:56:31;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:01:31;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:06:29;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:11:27;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:16:26;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:21:26;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:26:24;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:31:22;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:36:21;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:41:20;18.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:46:19;18.60;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:51:17;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T22:56:15;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:01:15;18.50;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:06:13;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:11:11;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:16:10;18.40;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:21:10;18.30;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:26:08;18.20;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:31:06;18.10;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:36:05;18.00;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:41:04;17.90;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:46:03;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:51:02;17.70;99.90
3268;DHT22;1646;52.450;13.326;2023-05-10T23:56:00;17.50;99.90
