sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50092;SDS011;35974;47.752;10.290;2022-08-25T00:02:10;5.63;;;3.83;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:04:37;4.50;;;4.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:07:05;4.50;;;3.85;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:09:32;6.95;;;3.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:12:00;5.43;;;3.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:14:30;6.18;;;3.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:16:59;6.00;;;3.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:19:27;5.43;;;3.47;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:21:57;5.15;;;3.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:24:25;4.70;;;3.83;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:26:53;5.03;;;3.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:29:22;4.82;;;3.53;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:31:53;7.93;;;4.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:34:22;5.15;;;3.58;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:36:51;5.18;;;3.75;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:39:19;4.82;;;3.67;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:41:47;4.53;;;3.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:44:15;5.15;;;3.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:46:54;4.43;;;3.55;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:52:24;5.97;;;4.13;;
50092;SDS011;35974;47.752;10.290;2022-08-25T00:55:04;6.47;;;4.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:00:45;3.92;;;3.45;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:03:15;6.30;;;4.25;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:05:44;4.22;;;3.83;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:08:12;5.78;;;3.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:10:42;4.63;;;3.83;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:13:17;4.95;;;3.63;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:15:49;4.10;;;3.50;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:18:19;4.85;;;3.92;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:20:48;5.00;;;3.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:23:15;4.63;;;3.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:25:44;3.90;;;3.50;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:28:17;5.75;;;4.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:30:45;8.10;;;4.38;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:33:13;6.32;;;4.50;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:35:40;4.82;;;4.28;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:38:06;7.30;;;4.30;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:40:34;7.13;;;5.05;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:45:38;8.60;;;5.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:48:08;7.68;;;6.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:50:35;8.75;;;5.68;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:53:08;8.50;;;5.93;;
50092;SDS011;35974;47.752;10.290;2022-08-25T01:55:42;7.63;;;5.53;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:00:48;5.88;;;5.25;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:03:16;5.72;;;5.13;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:05:44;7.55;;;5.50;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:08:13;6.05;;;5.28;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:10:40;6.57;;;5.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:13:06;5.55;;;4.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:15:34;6.05;;;4.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:18:00;5.07;;;4.57;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:20:27;5.25;;;4.75;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:22:53;4.82;;;4.32;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:25:22;8.32;;;5.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:27:48;7.18;;;5.30;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:30:15;7.55;;;5.82;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:32:42;9.35;;;6.35;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:35:09;6.50;;;5.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:37:36;8.52;;;5.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:40:03;7.50;;;6.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:42:30;8.43;;;6.78;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:44:57;7.82;;;5.85;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:47:23;7.07;;;6.15;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:49:52;7.93;;;5.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:52:18;7.07;;;5.63;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:54:45;8.63;;;5.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:57:11;5.57;;;4.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T02:59:39;5.82;;;4.93;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:02:06;5.47;;;4.63;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:04:32;5.68;;;5.07;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:06:59;5.75;;;5.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:09:26;7.82;;;5.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:11:52;6.90;;;5.25;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:14:19;7.30;;;4.68;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:16:46;5.55;;;4.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:19:12;7.40;;;4.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:21:39;5.68;;;5.07;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:24:05;11.18;;;5.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:26:32;6.82;;;5.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:29:17;7.35;;;5.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:31:43;8.48;;;4.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:34:11;5.70;;;4.82;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:36:39;7.30;;;4.78;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:39:05;6.35;;;4.63;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:41:33;5.75;;;4.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:44:00;5.38;;;4.50;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:46:30;5.03;;;4.05;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:49:03;7.35;;;4.68;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:51:33;4.85;;;4.07;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:54:05;4.88;;;4.38;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:56:32;5.60;;;4.57;;
50092;SDS011;35974;47.752;10.290;2022-08-25T03:58:59;6.20;;;4.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:01:26;4.97;;;4.38;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:03:53;6.30;;;4.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:06:20;4.95;;;4.45;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:08:47;7.85;;;5.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:11:17;8.30;;;5.57;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:13:46;8.43;;;6.22;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:16:20;7.15;;;5.43;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:18:49;6.97;;;5.53;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:21:17;7.85;;;5.85;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:23:46;8.90;;;5.63;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:26:48;6.47;;;5.15;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:29:08;7.63;;;4.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:31:37;5.85;;;4.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:34:05;5.88;;;4.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:36:51;5.20;;;4.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:39:19;5.20;;;4.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:41:46;7.25;;;5.05;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:44:13;7.07;;;4.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:46:40;7.10;;;4.72;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:49:06;6.35;;;4.53;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:51:35;6.30;;;4.78;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:54:06;6.65;;;4.97;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:56:35;6.05;;;4.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T04:59:05;6.93;;;4.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:01:35;5.60;;;5.03;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:04:03;6.53;;;5.75;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:06:31;8.88;;;5.22;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:08:58;7.63;;;5.53;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:11:27;9.43;;;5.25;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:13:54;6.70;;;5.32;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:16:22;6.82;;;5.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:18:50;7.18;;;5.55;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:21:18;8.85;;;6.15;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:23:47;7.45;;;6.38;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:26:21;7.97;;;5.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:28:51;8.38;;;6.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:31:19;6.60;;;5.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:33:48;7.95;;;6.30;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:36:16;8.38;;;6.63;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:38:45;8.45;;;6.85;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:41:16;7.97;;;7.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:43:45;8.73;;;7.18;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:46:14;10.02;;;7.38;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:48:42;10.45;;;7.15;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:51:09;9.05;;;7.28;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:53:38;10.00;;;6.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:56:06;10.65;;;8.35;;
50092;SDS011;35974;47.752;10.290;2022-08-25T05:58:35;10.68;;;7.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:01:03;10.57;;;7.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:03:48;10.55;;;7.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:06:20;11.40;;;7.57;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:08:48;9.57;;;7.30;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:11:14;13.02;;;7.57;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:13:41;10.27;;;8.02;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:16:08;8.50;;;7.32;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:18:35;8.30;;;7.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:21:08;11.77;;;7.38;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:23:39;10.23;;;7.03;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:26:08;8.38;;;6.93;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:28:46;8.68;;;6.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:31:13;9.45;;;6.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:33:40;6.72;;;5.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:36:06;8.63;;;6.32;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:38:33;10.43;;;6.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:41:01;9.00;;;6.53;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:43:28;7.35;;;6.53;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:45:55;7.82;;;6.82;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:48:21;6.95;;;5.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:50:49;7.13;;;6.43;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:53:15;7.72;;;6.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:55:41;9.60;;;6.32;;
50092;SDS011;35974;47.752;10.290;2022-08-25T06:58:08;8.75;;;7.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:00:36;7.55;;;6.63;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:03:03;11.07;;;6.15;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:05:32;8.52;;;6.03;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:10:37;9.30;;;6.55;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:13:03;7.25;;;5.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:15:30;8.93;;;6.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:17:56;6.32;;;5.50;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:20:23;7.97;;;5.75;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:22:54;7.20;;;5.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:25:22;5.30;;;4.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:27:49;5.43;;;4.93;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:30:16;4.93;;;4.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:32:43;8.15;;;4.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:35:10;5.10;;;4.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:37:51;5.72;;;4.63;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:40:23;4.72;;;4.22;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:42:53;6.53;;;4.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:45:23;4.75;;;4.15;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:47:56;4.75;;;3.85;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:50:25;4.60;;;3.97;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:52:52;6.40;;;4.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:55:21;5.07;;;3.92;;
50092;SDS011;35974;47.752;10.290;2022-08-25T07:57:49;4.13;;;3.42;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:00:21;5.97;;;3.78;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:02:49;5.10;;;4.07;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:05:16;5.03;;;3.85;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:07:42;5.85;;;4.07;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:10:10;6.20;;;4.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:12:58;6.50;;;3.75;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:15:26;5.57;;;3.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:17:55;4.85;;;4.15;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:20:23;4.95;;;3.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:22:50;6.85;;;3.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:25:16;7.45;;;3.78;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:27:46;6.32;;;3.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:30:13;10.70;;;4.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:32:40;6.88;;;4.25;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:35:26;5.43;;;4.13;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:37:53;8.93;;;4.38;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:40:20;8.73;;;4.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:43:02;6.45;;;3.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:45:45;4.87;;;3.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:51:21;5.63;;;3.50;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:56:44;6.30;;;3.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T08:59:16;5.80;;;3.92;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:02:21;3.95;;;3.50;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:05:06;3.80;;;3.05;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:07:40;3.85;;;3.47;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:10:38;3.90;;;3.50;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:13:26;3.50;;;3.17;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:19:09;4.72;;;2.92;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:21:58;5.63;;;3.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:25:04;4.90;;;3.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:28:20;3.42;;;3.13;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:30:58;3.25;;;2.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:33:28;4.53;;;3.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:36:01;4.80;;;3.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:38:34;4.25;;;3.15;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:41:00;3.88;;;3.30;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:43:36;6.43;;;3.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:48:36;9.35;;;3.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:51:34;7.18;;;3.33;;
50092;SDS011;35974;47.752;10.290;2022-08-25T09:59:22;4.30;;;2.97;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:04:37;5.53;;;3.03;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:07:18;3.40;;;2.53;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:09:52;3.05;;;2.75;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:12:40;4.45;;;3.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:15:17;4.60;;;2.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:17:56;4.38;;;2.72;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:20:42;3.30;;;2.53;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:23:11;2.90;;;2.30;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:25:40;2.92;;;2.42;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:31:13;3.45;;;2.35;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:39:16;5.15;;;2.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:44:56;3.55;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:48:00;3.20;;;2.25;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:51:10;4.68;;;2.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:53:55;2.13;;;1.92;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:56:32;3.25;;;2.13;;
50092;SDS011;35974;47.752;10.290;2022-08-25T10:59:09;3.22;;;2.35;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:04:50;4.10;;;2.55;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:07:27;3.53;;;2.47;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:10:45;2.97;;;2.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:13:00;3.63;;;2.83;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:15:40;4.82;;;2.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:18:36;5.55;;;2.55;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:21:14;3.45;;;2.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:26:40;3.38;;;2.42;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:29:15;5.95;;;2.92;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:31:47;3.50;;;2.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:34:19;4.83;;;2.33;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:39:36;14.05;;;3.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:45:04;4.88;;;2.72;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:50:32;5.20;;;2.78;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:53:13;10.60;;;2.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T11:55:55;6.57;;;2.65;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:06:18;3.67;;;2.38;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:14:15;10.90;;;3.17;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:17:06;12.93;;;3.40;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:30:11;3.97;;;3.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:33:08;4.07;;;2.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:38:29;3.72;;;2.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:41:07;7.30;;;2.58;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:43:39;24.48;;;3.45;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:48:56;12.15;;;3.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:54:35;3.42;;;2.47;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:57:20;2.40;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T12:59:55;5.65;;;2.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:02:35;2.70;;;2.30;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:10:56;2.90;;;2.42;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:16:24;5.93;;;2.45;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:18:56;2.38;;;1.85;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:21:38;4.18;;;2.60;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:24:16;2.40;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:26:46;3.10;;;2.30;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:29:26;3.72;;;2.25;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:32:07;2.33;;;2.13;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:34:39;5.25;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:42:39;2.97;;;2.13;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:45:09;3.05;;;2.45;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:47:40;2.42;;;2.05;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:53:00;4.50;;;2.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T13:58:18;4.22;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:01:02;2.38;;;2.15;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:03:55;2.33;;;2.13;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:06:42;4.90;;;2.03;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:09:13;3.25;;;2.03;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:11:47;5.05;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:16:49;3.75;;;2.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:19:22;4.68;;;1.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:21:49;2.10;;;1.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:24:22;4.75;;;2.30;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:26:49;8.23;;;2.25;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:29:19;4.22;;;2.08;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:31:47;2.30;;;1.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:34:15;2.05;;;1.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:36:45;3.15;;;1.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:39:13;3.20;;;2.05;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:41:40;3.60;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:44:18;2.67;;;1.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:46:47;3.40;;;2.25;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:49:19;2.10;;;1.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:51:52;9.82;;;2.42;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:54:21;3.17;;;2.33;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:56:52;4.32;;;2.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T14:59:19;3.20;;;1.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:01:45;1.98;;;1.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:04:16;3.00;;;2.05;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:06:54;6.93;;;2.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:09:23;6.35;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:11:58;3.75;;;1.77;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:14:24;6.15;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:16:57;5.18;;;1.98;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:19:24;1.88;;;1.77;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:21:52;2.53;;;1.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:24:23;2.10;;;1.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:26:51;2.78;;;2.08;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:29:20;2.35;;;1.83;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:31:48;2.03;;;1.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:34:15;2.05;;;1.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:36:43;3.15;;;1.83;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:39:10;3.67;;;2.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:41:36;2.20;;;2.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:44:04;4.05;;;2.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:46:33;1.98;;;1.77;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:49:01;2.25;;;2.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:51:27;2.00;;;1.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:53:55;2.80;;;1.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:56:23;3.42;;;2.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T15:58:52;4.13;;;1.85;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:01:23;2.70;;;1.75;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:03:52;3.58;;;1.73;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:06:19;2.50;;;1.98;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:08:46;2.20;;;2.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:13:44;3.28;;;1.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:16:13;3.17;;;1.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:18:41;2.28;;;1.80;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:21:09;3.05;;;2.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:23:37;1.90;;;1.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:26:05;2.90;;;1.70;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:28:38;2.58;;;1.95;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:31:09;3.38;;;1.88;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:33:38;3.53;;;2.17;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:36:17;4.32;;;2.08;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:38:46;4.18;;;2.10;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:41:17;2.40;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:43:49;2.75;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:46:17;2.55;;;2.08;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:48:45;2.20;;;2.00;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:51:13;2.67;;;1.90;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:53:44;7.47;;;2.20;;
50092;SDS011;35974;47.752;10.290;2022-08-25T16:56:31;3.17;;;2.10;;