sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-05-19T00:03:51;99622.14;;;16.76;44.82
61805;BME280;47725;47.912;7.356;2023-05-19T00:07:41;99619.95;;;16.73;44.89
61805;BME280;47725;47.912;7.356;2023-05-19T00:11:41;99617.52;;;16.70;44.87
61805;BME280;47725;47.912;7.356;2023-05-19T00:15:41;99616.01;;;16.67;44.99
61805;BME280;47725;47.912;7.356;2023-05-19T00:19:41;99613.98;;;16.64;44.90
61805;BME280;47725;47.912;7.356;2023-05-19T00:23:41;99612.62;;;16.61;44.82
61805;BME280;47725;47.912;7.356;2023-05-19T00:27:41;99611.42;;;16.58;44.78
61805;BME280;47725;47.912;7.356;2023-05-19T00:31:41;99610.19;;;16.54;44.79
61805;BME280;47725;47.912;7.356;2023-05-19T00:35:41;99607.84;;;16.51;44.93
61805;BME280;47725;47.912;7.356;2023-05-19T00:39:41;99606.21;;;16.48;44.88
61805;BME280;47725;47.912;7.356;2023-05-19T00:43:41;99604.77;;;16.45;44.89
61805;BME280;47725;47.912;7.356;2023-05-19T00:47:41;99603.90;;;16.42;44.86
61805;BME280;47725;47.912;7.356;2023-05-19T00:51:41;99602.92;;;16.39;44.95
61805;BME280;47725;47.912;7.356;2023-05-19T00:55:41;99602.75;;;16.38;44.70
61805;BME280;47725;47.912;7.356;2023-05-19T00:59:41;99601.50;;;16.35;44.60
61805;BME280;47725;47.912;7.356;2023-05-19T01:03:41;99598.64;;;16.33;44.49
61805;BME280;47725;47.912;7.356;2023-05-19T01:07:41;99594.75;;;16.30;44.45
61805;BME280;47725;47.912;7.356;2023-05-19T01:11:41;99591.86;;;16.28;44.42
61805;BME280;47725;47.912;7.356;2023-05-19T01:31:41;99579.55;;;16.14;44.62
61805;BME280;47725;47.912;7.356;2023-05-19T01:35:41;99579.40;;;16.11;44.61
61805;BME280;47725;47.912;7.356;2023-05-19T01:39:41;99578.52;;;16.05;44.92
61805;BME280;47725;47.912;7.356;2023-05-19T01:43:41;99577.76;;;15.99;44.88
61805;BME280;47725;47.912;7.356;2023-05-19T01:47:42;99577.51;;;15.94;44.87
61805;BME280;47725;47.912;7.356;2023-05-19T01:51:41;99576.97;;;15.87;44.99
61805;BME280;47725;47.912;7.356;2023-05-19T01:55:42;99576.87;;;15.81;45.07
61805;BME280;47725;47.912;7.356;2023-05-19T01:59:48;99577.81;;;15.77;44.99
61805;BME280;47725;47.912;7.356;2023-05-19T02:03:53;99578.62;;;15.72;44.87
61805;BME280;47725;47.912;7.356;2023-05-19T02:07:46;99579.75;;;15.68;44.95
61805;BME280;47725;47.912;7.356;2023-05-19T02:15:41;99582.39;;;15.58;44.97
61805;BME280;47725;47.912;7.356;2023-05-19T02:19:41;99583.69;;;15.52;45.03
61805;BME280;47725;47.912;7.356;2023-05-19T02:23:41;99583.87;;;15.47;45.07
61805;BME280;47725;47.912;7.356;2023-05-19T02:27:41;99583.95;;;15.42;45.18
61805;BME280;47725;47.912;7.356;2023-05-19T02:31:41;99584.40;;;15.36;45.11
61805;BME280;47725;47.912;7.356;2023-05-19T02:35:41;99585.15;;;15.30;45.36
61805;BME280;47725;47.912;7.356;2023-05-19T02:39:41;99584.06;;;15.24;45.41
61805;BME280;47725;47.912;7.356;2023-05-19T02:43:41;99583.09;;;15.19;45.32
61805;BME280;47725;47.912;7.356;2023-05-19T02:47:41;99583.46;;;15.14;45.41
61805;BME280;47725;47.912;7.356;2023-05-19T02:51:41;99583.94;;;15.09;45.53
61805;BME280;47725;47.912;7.356;2023-05-19T02:55:41;99583.12;;;15.05;45.44
61805;BME280;47725;47.912;7.356;2023-05-19T02:59:41;99582.39;;;15.02;45.46
61805;BME280;47725;47.912;7.356;2023-05-19T03:03:41;99581.09;;;15.00;45.37
61805;BME280;47725;47.912;7.356;2023-05-19T03:07:41;99580.16;;;14.98;45.43
61805;BME280;47725;47.912;7.356;2023-05-19T03:11:41;99580.28;;;14.95;45.69
61805;BME280;47725;47.912;7.356;2023-05-19T03:15:41;99579.19;;;14.92;45.75
61805;BME280;47725;47.912;7.356;2023-05-19T03:19:41;99580.08;;;14.88;45.81
61805;BME280;47725;47.912;7.356;2023-05-19T03:23:41;99579.39;;;14.83;46.00
61805;BME280;47725;47.912;7.356;2023-05-19T03:27:41;99580.05;;;14.79;45.90
61805;BME280;47725;47.912;7.356;2023-05-19T03:31:41;99578.89;;;14.76;45.93
61805;BME280;47725;47.912;7.356;2023-05-19T03:35:41;99578.42;;;14.73;46.00
61805;BME280;47725;47.912;7.356;2023-05-19T03:39:41;99578.44;;;14.70;45.98
61805;BME280;47725;47.912;7.356;2023-05-19T03:43:41;99578.37;;;14.67;45.98
61805;BME280;47725;47.912;7.356;2023-05-19T03:47:41;99579.60;;;14.65;46.05
61805;BME280;47725;47.912;7.356;2023-05-19T03:51:41;99580.45;;;14.63;46.19
61805;BME280;47725;47.912;7.356;2023-05-19T03:55:41;99581.58;;;14.61;46.10
61805;BME280;47725;47.912;7.356;2023-05-19T03:59:41;99582.75;;;14.58;46.29
61805;BME280;47725;47.912;7.356;2023-05-19T04:03:41;99582.92;;;14.56;46.31
61805;BME280;47725;47.912;7.356;2023-05-19T04:07:41;99583.04;;;14.53;46.48
61805;BME280;47725;47.912;7.356;2023-05-19T04:11:41;99583.38;;;14.51;46.68
61805;BME280;47725;47.912;7.356;2023-05-19T04:15:41;99585.16;;;14.49;46.77
61805;BME280;47725;47.912;7.356;2023-05-19T04:19:41;99586.32;;;14.47;46.60
61805;BME280;47725;47.912;7.356;2023-05-19T04:23:41;99587.17;;;14.47;46.45
61805;BME280;47725;47.912;7.356;2023-05-19T04:27:41;99587.95;;;14.46;46.62
61805;BME280;47725;47.912;7.356;2023-05-19T04:31:41;99588.62;;;14.44;46.79
61805;BME280;47725;47.912;7.356;2023-05-19T04:35:41;99589.45;;;14.42;46.79
61805;BME280;47725;47.912;7.356;2023-05-19T04:39:41;99589.96;;;14.39;47.02
61805;BME280;47725;47.912;7.356;2023-05-19T04:43:41;99590.46;;;14.37;46.91
61805;BME280;47725;47.912;7.356;2023-05-19T04:47:41;99591.49;;;14.36;46.95
61805;BME280;47725;47.912;7.356;2023-05-19T04:51:41;99591.82;;;14.35;47.05
61805;BME280;47725;47.912;7.356;2023-05-19T04:55:41;99592.54;;;14.35;47.03
61805;BME280;47725;47.912;7.356;2023-05-19T04:59:41;99593.31;;;14.35;47.02
61805;BME280;47725;47.912;7.356;2023-05-19T05:03:41;99594.06;;;14.36;47.01
61805;BME280;47725;47.912;7.356;2023-05-19T05:07:41;99594.90;;;14.38;47.16
61805;BME280;47725;47.912;7.356;2023-05-19T05:11:41;99595.10;;;14.38;47.05
61805;BME280;47725;47.912;7.356;2023-05-19T05:15:41;99597.13;;;14.39;47.16
61805;BME280;47725;47.912;7.356;2023-05-19T05:19:41;99599.54;;;14.39;47.30
61805;BME280;47725;47.912;7.356;2023-05-19T05:23:41;99600.94;;;14.40;47.22
61805;BME280;47725;47.912;7.356;2023-05-19T05:27:41;99602.70;;;14.41;47.23
61805;BME280;47725;47.912;7.356;2023-05-19T05:31:41;99603.94;;;14.42;47.21
61805;BME280;47725;47.912;7.356;2023-05-19T05:35:41;99604.33;;;14.42;47.30
61805;BME280;47725;47.912;7.356;2023-05-19T05:39:41;99604.52;;;14.43;47.28
61805;BME280;47725;47.912;7.356;2023-05-19T05:43:41;99605.66;;;14.45;47.32
61805;BME280;47725;47.912;7.356;2023-05-19T05:47:41;99606.40;;;14.46;47.28
61805;BME280;47725;47.912;7.356;2023-05-19T05:51:41;99606.85;;;14.47;47.40
61805;BME280;47725;47.912;7.356;2023-05-19T05:55:41;99607.62;;;14.49;47.30
61805;BME280;47725;47.912;7.356;2023-05-19T05:59:41;99609.81;;;14.51;47.25
61805;BME280;47725;47.912;7.356;2023-05-19T06:03:41;99610.97;;;14.53;47.28
61805;BME280;47725;47.912;7.356;2023-05-19T06:07:41;99611.60;;;14.57;47.03
61805;BME280;47725;47.912;7.356;2023-05-19T06:11:41;99612.55;;;14.62;47.03
61805;BME280;47725;47.912;7.356;2023-05-19T06:15:41;99610.57;;;14.67;46.98
61805;BME280;47725;47.912;7.356;2023-05-19T06:19:41;99609.33;;;14.70;47.17
61805;BME280;47725;47.912;7.356;2023-05-19T06:23:41;99608.76;;;14.72;47.25
61805;BME280;47725;47.912;7.356;2023-05-19T06:27:41;99608.12;;;14.73;47.19
61805;BME280;47725;47.912;7.356;2023-05-19T06:31:41;99606.84;;;14.75;47.22
61805;BME280;47725;47.912;7.356;2023-05-19T06:35:41;99606.59;;;14.78;47.34
61805;BME280;47725;47.912;7.356;2023-05-19T06:39:41;99605.72;;;14.81;47.23
61805;BME280;47725;47.912;7.356;2023-05-19T06:43:41;99604.89;;;14.86;47.03
61805;BME280;47725;47.912;7.356;2023-05-19T06:47:40;99603.49;;;14.91;46.98
61805;BME280;47725;47.912;7.356;2023-05-19T06:51:40;99603.27;;;14.98;46.77
61805;BME280;47725;47.912;7.356;2023-05-19T06:55:40;99602.78;;;15.06;46.60
61805;BME280;47725;47.912;7.356;2023-05-19T06:59:40;99603.02;;;15.13;46.57
61805;BME280;47725;47.912;7.356;2023-05-19T07:03:40;99601.79;;;15.21;46.48
61805;BME280;47725;47.912;7.356;2023-05-19T07:07:40;99600.44;;;15.30;46.59
61805;BME280;47725;47.912;7.356;2023-05-19T07:11:40;99599.69;;;15.40;46.49
61805;BME280;47725;47.912;7.356;2023-05-19T07:15:40;99600.15;;;15.53;46.15
61805;BME280;47725;47.912;7.356;2023-05-19T07:19:40;99599.60;;;15.65;46.06
61805;BME280;47725;47.912;7.356;2023-05-19T07:23:40;99597.39;;;15.74;45.88
61805;BME280;47725;47.912;7.356;2023-05-19T07:27:41;99594.95;;;15.85;46.09
61805;BME280;47725;47.912;7.356;2023-05-19T07:31:40;99590.00;;;15.96;45.82
61805;BME280;47725;47.912;7.356;2023-05-19T07:35:40;99586.92;;;16.09;45.73
61805;BME280;47725;47.912;7.356;2023-05-19T07:39:40;99584.52;;;16.22;45.42
61805;BME280;47725;47.912;7.356;2023-05-19T07:43:41;99581.39;;;16.36;45.37
61805;BME280;47725;47.912;7.356;2023-05-19T07:47:40;99578.65;;;16.51;45.17
61805;BME280;47725;47.912;7.356;2023-05-19T07:51:40;99575.87;;;16.66;44.84
61805;BME280;47725;47.912;7.356;2023-05-19T07:55:40;99573.55;;;16.80;44.97
61805;BME280;47725;47.912;7.356;2023-05-19T07:59:40;99570.53;;;16.94;44.57
61805;BME280;47725;47.912;7.356;2023-05-19T08:03:40;99568.30;;;17.08;44.39
61805;BME280;47725;47.912;7.356;2023-05-19T08:07:40;99565.28;;;17.23;44.09
61805;BME280;47725;47.912;7.356;2023-05-19T08:11:40;99562.52;;;17.39;43.89
61805;BME280;47725;47.912;7.356;2023-05-19T08:15:40;99558.81;;;17.56;43.90
61805;BME280;47725;47.912;7.356;2023-05-19T08:19:40;99554.44;;;17.73;43.30
61805;BME280;47725;47.912;7.356;2023-05-19T08:23:40;99552.13;;;17.90;43.16
61805;BME280;47725;47.912;7.356;2023-05-19T08:27:40;99550.47;;;18.04;42.76
61805;BME280;47725;47.912;7.356;2023-05-19T08:31:40;99549.45;;;18.17;43.20
61805;BME280;47725;47.912;7.356;2023-05-19T08:35:40;99549.08;;;18.30;43.11
61805;BME280;47725;47.912;7.356;2023-05-19T08:39:40;99547.91;;;18.43;42.62
61805;BME280;47725;47.912;7.356;2023-05-19T08:43:40;99546.48;;;18.53;42.90
61805;BME280;47725;47.912;7.356;2023-05-19T08:47:40;99545.00;;;18.64;42.98
61805;BME280;47725;47.912;7.356;2023-05-19T08:51:43;99545.09;;;18.76;42.03
61805;BME280;47725;47.912;7.356;2023-05-19T08:55:49;99544.65;;;18.87;42.25
61805;BME280;47725;47.912;7.356;2023-05-19T08:59:40;99544.33;;;19.00;42.34
61805;BME280;47725;47.912;7.356;2023-05-19T09:03:40;99543.35;;;19.15;41.45
61805;BME280;47725;47.912;7.356;2023-05-19T09:07:40;99541.71;;;19.30;41.42
61805;BME280;47725;47.912;7.356;2023-05-19T09:11:40;99538.31;;;19.46;40.89
61805;BME280;47725;47.912;7.356;2023-05-19T09:15:40;99534.20;;;19.60;40.64
61805;BME280;47725;47.912;7.356;2023-05-19T09:19:43;99530.68;;;19.75;40.77
61805;BME280;47725;47.912;7.356;2023-05-19T09:23:40;99527.29;;;19.90;40.87
61805;BME280;47725;47.912;7.356;2023-05-19T09:27:40;99523.95;;;20.08;40.28
61805;BME280;47725;47.912;7.356;2023-05-19T09:31:49;99519.16;;;20.25;39.73
61805;BME280;47725;47.912;7.356;2023-05-19T09:35:45;99515.41;;;20.42;39.41
61805;BME280;47725;47.912;7.356;2023-05-19T09:39:40;99512.86;;;20.59;39.37
61805;BME280;47725;47.912;7.356;2023-05-19T09:43:40;99508.36;;;20.76;39.60
61805;BME280;47725;47.912;7.356;2023-05-19T09:47:40;99505.58;;;20.93;39.50
61805;BME280;47725;47.912;7.356;2023-05-19T09:51:40;99503.19;;;21.11;39.44
61805;BME280;47725;47.912;7.356;2023-05-19T09:55:40;99500.94;;;21.32;39.36
61805;BME280;47725;47.912;7.356;2023-05-19T09:59:40;99498.18;;;21.52;37.37
61805;BME280;47725;47.912;7.356;2023-05-19T10:03:40;99497.05;;;21.67;37.94
61805;BME280;47725;47.912;7.356;2023-05-19T10:07:40;99495.61;;;21.75;37.66
61805;BME280;47725;47.912;7.356;2023-05-19T10:11:40;99494.72;;;21.82;38.16
61805;BME280;47725;47.912;7.356;2023-05-19T10:15:40;99491.46;;;21.90;38.13
61805;BME280;47725;47.912;7.356;2023-05-19T10:19:40;99487.24;;;21.98;37.99
61805;BME280;47725;47.912;7.356;2023-05-19T10:23:40;99485.10;;;22.04;37.54
61805;BME280;47725;47.912;7.356;2023-05-19T10:27:41;99484.08;;;22.05;38.01
61805;BME280;47725;47.912;7.356;2023-05-19T10:31:40;99482.15;;;22.08;37.72
61805;BME280;47725;47.912;7.356;2023-05-19T10:35:51;99481.03;;;22.10;37.90
61805;BME280;47725;47.912;7.356;2023-05-19T10:39:40;99481.32;;;22.10;37.81
61805;BME280;47725;47.912;7.356;2023-05-19T10:43:48;99480.41;;;22.08;37.69
61805;BME280;47725;47.912;7.356;2023-05-19T10:47:40;99479.75;;;22.08;37.92
61805;BME280;47725;47.912;7.356;2023-05-19T10:51:40;99477.59;;;22.10;37.75
61805;BME280;47725;47.912;7.356;2023-05-19T10:55:49;99474.10;;;22.11;37.77
61805;BME280;47725;47.912;7.356;2023-05-19T10:59:40;99472.02;;;22.11;37.84
61805;BME280;47725;47.912;7.356;2023-05-19T11:03:47;99472.15;;;22.08;37.70
61805;BME280;47725;47.912;7.356;2023-05-19T11:07:41;99472.02;;;22.02;37.50
61805;BME280;47725;47.912;7.356;2023-05-19T11:11:47;99472.80;;;21.93;37.96
61805;BME280;47725;47.912;7.356;2023-05-19T11:15:41;99474.03;;;21.85;37.86
61805;BME280;47725;47.912;7.356;2023-05-19T11:19:50;99474.49;;;21.77;37.61
61805;BME280;47725;47.912;7.356;2023-05-19T11:23:40;99473.78;;;21.67;38.20
61805;BME280;47725;47.912;7.356;2023-05-19T11:27:40;99473.50;;;21.60;38.18
61805;BME280;47725;47.912;7.356;2023-05-19T11:31:40;99472.38;;;21.54;38.39
61805;BME280;47725;47.912;7.356;2023-05-19T11:35:40;99471.65;;;21.49;38.01
61805;BME280;47725;47.912;7.356;2023-05-19T11:39:40;99471.28;;;21.46;38.34
61805;BME280;47725;47.912;7.356;2023-05-19T11:43:40;99471.06;;;21.43;38.22
61805;BME280;47725;47.912;7.356;2023-05-19T11:47:40;99470.76;;;21.40;38.52
61805;BME280;47725;47.912;7.356;2023-05-19T11:51:43;99469.90;;;21.30;39.02
61805;BME280;47725;47.912;7.356;2023-05-19T11:55:41;99468.84;;;21.26;38.37
61805;BME280;47725;47.912;7.356;2023-05-19T11:59:40;99468.00;;;21.28;38.53
61805;BME280;47725;47.912;7.356;2023-05-19T12:03:40;99466.92;;;21.31;38.48
61805;BME280;47725;47.912;7.356;2023-05-19T12:07:40;99466.13;;;21.37;38.13
61805;BME280;47725;47.912;7.356;2023-05-19T12:11:40;99466.02;;;21.42;38.02
61805;BME280;47725;47.912;7.356;2023-05-19T12:15:40;99465.84;;;21.48;37.77
61805;BME280;47725;47.912;7.356;2023-05-19T12:19:43;99464.20;;;21.51;37.53
61805;BME280;47725;47.912;7.356;2023-05-19T12:23:40;99462.44;;;21.53;37.92
61805;BME280;47725;47.912;7.356;2023-05-19T12:27:41;99460.86;;;21.55;38.07
61805;BME280;47725;47.912;7.356;2023-05-19T12:31:40;99458.50;;;21.54;38.30
61805;BME280;47725;47.912;7.356;2023-05-19T12:35:40;99456.94;;;21.55;38.40
61805;BME280;47725;47.912;7.356;2023-05-19T12:39:40;99455.91;;;21.54;37.99
61805;BME280;47725;47.912;7.356;2023-05-19T12:43:40;99455.51;;;21.52;38.07
61805;BME280;47725;47.912;7.356;2023-05-19T12:47:40;99454.30;;;21.51;38.05
61805;BME280;47725;47.912;7.356;2023-05-19T12:51:40;99451.97;;;21.53;37.99
61805;BME280;47725;47.912;7.356;2023-05-19T12:55:41;99449.56;;;21.56;37.94
61805;BME280;47725;47.912;7.356;2023-05-19T12:59:41;99448.46;;;21.60;37.63
61805;BME280;47725;47.912;7.356;2023-05-19T13:03:40;99447.87;;;21.62;37.89
61805;BME280;47725;47.912;7.356;2023-05-19T13:07:40;99446.48;;;21.61;37.96
61805;BME280;47725;47.912;7.356;2023-05-19T13:11:40;99445.01;;;21.66;37.49
61805;BME280;47725;47.912;7.356;2023-05-19T13:15:41;99440.88;;;21.72;37.37
61805;BME280;47725;47.912;7.356;2023-05-19T13:19:40;99437.19;;;21.79;37.34
61805;BME280;47725;47.912;7.356;2023-05-19T13:23:40;99436.11;;;21.87;37.09
61805;BME280;47725;47.912;7.356;2023-05-19T13:27:40;99434.44;;;21.94;36.60
61805;BME280;47725;47.912;7.356;2023-05-19T13:31:40;99431.47;;;22.02;37.07
61805;BME280;47725;47.912;7.356;2023-05-19T13:35:42;99429.19;;;22.08;36.39
61805;BME280;47725;47.912;7.356;2023-05-19T13:39:40;99426.97;;;22.10;36.75
61805;BME280;47725;47.912;7.356;2023-05-19T13:43:40;99426.03;;;22.09;36.48
61805;BME280;47725;47.912;7.356;2023-05-19T13:47:40;99426.72;;;22.06;37.13
61805;BME280;47725;47.912;7.356;2023-05-19T13:51:41;99427.66;;;22.03;37.39
61805;BME280;47725;47.912;7.356;2023-05-19T13:55:40;99426.59;;;22.00;37.09
61805;BME280;47725;47.912;7.356;2023-05-19T13:59:40;99425.32;;;21.96;37.18
61805;BME280;47725;47.912;7.356;2023-05-19T14:03:40;99423.60;;;21.92;36.77
61805;BME280;47725;47.912;7.356;2023-05-19T14:07:40;99423.11;;;21.89;36.90
61805;BME280;47725;47.912;7.356;2023-05-19T14:11:40;99423.67;;;21.85;37.38
61805;BME280;47725;47.912;7.356;2023-05-19T14:15:40;99423.41;;;21.83;37.23
61805;BME280;47725;47.912;7.356;2023-05-19T14:19:40;99422.16;;;21.83;37.10
61805;BME280;47725;47.912;7.356;2023-05-19T14:23:40;99420.28;;;21.82;36.88
61805;BME280;47725;47.912;7.356;2023-05-19T14:27:40;99419.03;;;21.81;37.00
61805;BME280;47725;47.912;7.356;2023-05-19T14:31:40;99417.63;;;21.81;36.92
61805;BME280;47725;47.912;7.356;2023-05-19T14:35:40;99417.17;;;21.81;36.74
61805;BME280;47725;47.912;7.356;2023-05-19T14:39:40;99417.92;;;21.79;36.95
61805;BME280;47725;47.912;7.356;2023-05-19T14:43:40;99417.69;;;21.78;37.07
61805;BME280;47725;47.912;7.356;2023-05-19T14:47:40;99418.78;;;21.74;37.06
61805;BME280;47725;47.912;7.356;2023-05-19T14:51:40;99418.95;;;21.71;37.08
61805;BME280;47725;47.912;7.356;2023-05-19T14:55:40;99418.41;;;21.67;36.83
61805;BME280;47725;47.912;7.356;2023-05-19T14:59:40;99417.68;;;21.61;37.29
61805;BME280;47725;47.912;7.356;2023-05-19T15:03:40;99416.74;;;21.58;37.22
61805;BME280;47725;47.912;7.356;2023-05-19T15:07:58;99415.51;;;21.54;37.49
61805;BME280;47725;47.912;7.356;2023-05-19T15:11:40;99414.12;;;21.50;37.60
61805;BME280;47725;47.912;7.356;2023-05-19T15:15:40;99414.10;;;21.46;37.47
61805;BME280;47725;47.912;7.356;2023-05-19T15:19:40;99414.72;;;21.40;37.53
61805;BME280;47725;47.912;7.356;2023-05-19T15:23:40;99415.08;;;21.34;37.39
61805;BME280;47725;47.912;7.356;2023-05-19T15:27:40;99416.43;;;21.28;37.50
61805;BME280;47725;47.912;7.356;2023-05-19T15:31:40;99416.27;;;21.22;37.49
61805;BME280;47725;47.912;7.356;2023-05-19T15:35:40;99415.81;;;21.19;37.92
61805;BME280;47725;47.912;7.356;2023-05-19T15:39:40;99415.11;;;21.14;37.98
61805;BME280;47725;47.912;7.356;2023-05-19T15:43:40;99411.53;;;21.10;37.81
61805;BME280;47725;47.912;7.356;2023-05-19T15:47:40;99409.84;;;21.06;37.77
61805;BME280;47725;47.912;7.356;2023-05-19T15:51:43;99408.18;;;21.01;37.67
61805;BME280;47725;47.912;7.356;2023-05-19T15:55:40;99407.65;;;20.96;38.15
61805;BME280;47725;47.912;7.356;2023-05-19T15:59:40;99407.73;;;20.92;38.23
61805;BME280;47725;47.912;7.356;2023-05-19T16:03:40;99408.25;;;20.88;38.24
61805;BME280;47725;47.912;7.356;2023-05-19T16:07:40;99408.48;;;20.84;38.49
61805;BME280;47725;47.912;7.356;2023-05-19T16:11:40;99408.36;;;20.80;38.34
61805;BME280;47725;47.912;7.356;2023-05-19T16:15:49;99407.26;;;20.76;38.24
61805;BME280;47725;47.912;7.356;2023-05-19T16:19:40;99405.55;;;20.72;38.59
61805;BME280;47725;47.912;7.356;2023-05-19T16:23:40;99404.00;;;20.68;38.41
61805;BME280;47725;47.912;7.356;2023-05-19T16:27:40;99402.66;;;20.63;38.62
61805;BME280;47725;47.912;7.356;2023-05-19T16:31:40;99401.45;;;20.57;38.65
61805;BME280;47725;47.912;7.356;2023-05-19T16:35:40;99401.61;;;20.54;38.86
61805;BME280;47725;47.912;7.356;2023-05-19T16:39:40;99400.40;;;20.50;38.88
61805;BME280;47725;47.912;7.356;2023-05-19T16:43:40;99400.39;;;20.45;38.85
61805;BME280;47725;47.912;7.356;2023-05-19T16:47:40;99399.58;;;20.40;39.27
61805;BME280;47725;47.912;7.356;2023-05-19T16:51:40;99398.33;;;20.35;39.22
61805;BME280;47725;47.912;7.356;2023-05-19T16:55:57;99397.61;;;20.31;39.32
61805;BME280;47725;47.912;7.356;2023-05-19T16:59:40;99397.27;;;20.29;39.21
61805;BME280;47725;47.912;7.356;2023-05-19T17:03:40;99396.01;;;20.25;39.26
61805;BME280;47725;47.912;7.356;2023-05-19T17:07:40;99396.59;;;20.21;39.63
61805;BME280;47725;47.912;7.356;2023-05-19T17:11:40;99398.35;;;20.17;39.48
61805;BME280;47725;47.912;7.356;2023-05-19T17:15:40;99398.42;;;20.13;39.50
61805;BME280;47725;47.912;7.356;2023-05-19T17:19:40;99398.78;;;20.09;39.69
61805;BME280;47725;47.912;7.356;2023-05-19T17:23:40;99398.08;;;20.05;39.71
61805;BME280;47725;47.912;7.356;2023-05-19T17:27:40;99397.64;;;20.02;40.00
61805;BME280;47725;47.912;7.356;2023-05-19T17:31:40;99398.61;;;19.98;40.25
61805;BME280;47725;47.912;7.356;2023-05-19T17:35:40;99398.71;;;19.94;40.36
61805;BME280;47725;47.912;7.356;2023-05-19T17:39:40;99399.08;;;19.89;40.37
61805;BME280;47725;47.912;7.356;2023-05-19T17:43:40;99399.67;;;19.85;40.41
61805;BME280;47725;47.912;7.356;2023-05-19T17:47:40;99400.31;;;19.81;40.42
61805;BME280;47725;47.912;7.356;2023-05-19T17:51:40;99399.62;;;19.77;40.35
61805;BME280;47725;47.912;7.356;2023-05-19T17:55:40;99398.80;;;19.72;40.81
61805;BME280;47725;47.912;7.356;2023-05-19T17:59:40;99399.86;;;19.68;40.71
61805;BME280;47725;47.912;7.356;2023-05-19T18:03:40;99400.69;;;19.63;40.55
61805;BME280;47725;47.912;7.356;2023-05-19T18:07:40;99401.84;;;19.60;40.63
61805;BME280;47725;47.912;7.356;2023-05-19T18:11:40;99403.83;;;19.57;40.88
61805;BME280;47725;47.912;7.356;2023-05-19T18:15:40;99405.92;;;19.55;40.77
61805;BME280;47725;47.912;7.356;2023-05-19T18:19:40;99407.09;;;19.51;41.10
61805;BME280;47725;47.912;7.356;2023-05-19T18:23:40;99408.06;;;19.47;41.00
61805;BME280;47725;47.912;7.356;2023-05-19T18:27:40;99409.22;;;19.45;41.13
61805;BME280;47725;47.912;7.356;2023-05-19T18:31:40;99410.38;;;19.42;40.91
61805;BME280;47725;47.912;7.356;2023-05-19T18:35:40;99412.33;;;19.40;41.13
61805;BME280;47725;47.912;7.356;2023-05-19T18:39:40;99414.20;;;19.36;41.06
61805;BME280;47725;47.912;7.356;2023-05-19T19:07:40;99414.70;;;19.33;40.83
61805;BME280;47725;47.912;7.356;2023-05-19T19:11:40;99416.00;;;19.33;40.77
61805;BME280;47725;47.912;7.356;2023-05-19T19:15:41;99417.17;;;19.29;41.09
61805;BME280;47725;47.912;7.356;2023-05-19T19:19:40;99419.65;;;19.21;41.44
61805;BME280;47725;47.912;7.356;2023-05-19T19:23:40;99422.30;;;19.11;41.59
61805;BME280;47725;47.912;7.356;2023-05-19T19:27:40;99424.72;;;19.03;41.65
61805;BME280;47725;47.912;7.356;2023-05-19T19:31:40;99427.66;;;18.97;41.87
61805;BME280;47725;47.912;7.356;2023-05-19T19:39:57;99432.62;;;18.85;41.82
61805;BME280;47725;47.912;7.356;2023-05-19T19:47:40;99435.57;;;18.79;41.64
61805;BME280;47725;47.912;7.356;2023-05-19T19:55:53;99437.95;;;18.78;41.65
61805;BME280;47725;47.912;7.356;2023-05-19T19:59:43;99438.79;;;18.77;41.56
61805;BME280;47725;47.912;7.356;2023-05-19T20:07:40;99438.94;;;18.76;41.51
61805;BME280;47725;47.912;7.356;2023-05-19T20:19:40;99439.29;;;18.79;41.52
61805;BME280;47725;47.912;7.356;2023-05-19T20:27:40;99439.85;;;18.78;41.63
61805;BME280;47725;47.912;7.356;2023-05-19T20:31:39;99440.48;;;18.78;41.63
61805;BME280;47725;47.912;7.356;2023-05-19T20:35:39;99439.76;;;18.75;41.70
61805;BME280;47725;47.912;7.356;2023-05-19T20:39:40;99439.46;;;18.70;42.06
61805;BME280;47725;47.912;7.356;2023-05-19T20:43:40;99438.93;;;18.64;42.15
61805;BME280;47725;47.912;7.356;2023-05-19T20:47:39;99437.48;;;18.57;42.45
61805;BME280;47725;47.912;7.356;2023-05-19T20:51:40;99435.65;;;18.52;42.57
61805;BME280;47725;47.912;7.356;2023-05-19T20:55:39;99434.59;;;18.45;42.74
61805;BME280;47725;47.912;7.356;2023-05-19T20:59:39;99432.87;;;18.40;42.72
61805;BME280;47725;47.912;7.356;2023-05-19T21:03:39;99430.38;;;18.36;42.77
61805;BME280;47725;47.912;7.356;2023-05-19T21:07:39;99427.51;;;18.30;42.92
61805;BME280;47725;47.912;7.356;2023-05-19T21:11:39;99425.19;;;18.25;43.19
61805;BME280;47725;47.912;7.356;2023-05-19T21:15:39;99424.96;;;18.21;43.19
61805;BME280;47725;47.912;7.356;2023-05-19T21:19:39;99424.49;;;18.17;43.28
61805;BME280;47725;47.912;7.356;2023-05-19T21:23:41;99423.92;;;18.13;43.65
61805;BME280;47725;47.912;7.356;2023-05-19T21:27:39;99423.56;;;18.09;43.66
61805;BME280;47725;47.912;7.356;2023-05-19T21:31:39;99421.87;;;18.04;43.67
61805;BME280;47725;47.912;7.356;2023-05-19T21:35:39;99419.12;;;17.99;43.71
61805;BME280;47725;47.912;7.356;2023-05-19T21:39:39;99417.21;;;17.95;43.88
61805;BME280;47725;47.912;7.356;2023-05-19T21:43:39;99415.59;;;17.91;44.05
61805;BME280;47725;47.912;7.356;2023-05-19T21:47:39;99412.67;;;17.88;43.98
61805;BME280;47725;47.912;7.356;2023-05-19T21:51:39;99410.42;;;17.84;44.02
61805;BME280;47725;47.912;7.356;2023-05-19T21:55:39;99408.51;;;17.80;44.37
61805;BME280;47725;47.912;7.356;2023-05-19T21:59:39;99406.46;;;17.76;44.19
61805;BME280;47725;47.912;7.356;2023-05-19T22:03:39;99404.46;;;17.72;44.31
61805;BME280;47725;47.912;7.356;2023-05-19T22:07:40;99402.94;;;17.66;44.49
61805;BME280;47725;47.912;7.356;2023-05-19T22:11:39;99400.50;;;17.60;44.65
61805;BME280;47725;47.912;7.356;2023-05-19T22:15:39;99398.14;;;17.54;44.76
61805;BME280;47725;47.912;7.356;2023-05-19T22:19:39;99396.44;;;17.48;44.88
61805;BME280;47725;47.912;7.356;2023-05-19T22:23:39;99394.62;;;17.42;45.08