sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37856;BME280;23694;43.274;26.924;2022-12-05T00:01:31;100146.63;;;3.70;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:04:02;100139.81;;;3.66;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:06:29;100146.75;;;3.64;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:08:56;100146.72;;;3.65;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:11:28;100144.16;;;3.64;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:13:56;100150.97;;;3.68;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:16:24;100156.03;;;3.74;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:18:50;100150.16;;;3.66;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:21:22;100146.75;;;3.64;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:23:50;100147.69;;;3.60;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:26:17;100148.63;;;3.57;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:28:43;100162.97;;;3.73;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:31:12;100159.59;;;3.70;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:33:39;100157.09;;;3.65;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:36:13;100165.03;;;3.58;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:38:40;100166.59;;;3.65;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:41:17;100156.84;;;3.76;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:43:43;100155.78;;;3.86;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:46:15;100163.56;;;3.85;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:48:42;100153.22;;;3.85;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:51:23;100152.97;;;3.97;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:53:51;100151.16;;;4.00;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:56:21;100151.84;;;4.08;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T00:58:48;100149.22;;;4.10;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:01:19;100143.28;;;4.05;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:03:47;100140.41;;;4.17;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:06:14;100141.75;;;4.33;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:08:41;100138.25;;;4.34;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:11:08;100135.63;;;4.36;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:13:35;100133.13;;;4.33;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:16:02;100125.97;;;4.42;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:18:28;100118.94;;;4.46;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:20:55;100121.81;;;4.35;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:23:21;100127.25;;;4.25;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:25:49;100117.09;;;4.16;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:28:16;100113.59;;;4.18;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:30:45;100108.50;;;4.13;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:33:12;100109.47;;;4.09;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:35:39;100113.59;;;4.18;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:38:06;100108.66;;;4.07;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:40:33;100114.84;;;4.02;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:43:03;100112.13;;;4.06;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:45:34;100110.22;;;4.14;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:48:03;100110.91;;;4.21;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:50:32;100119.41;;;4.28;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:52:59;100120.31;;;4.25;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:55:26;100112.63;;;4.22;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T01:57:52;100109.91;;;4.27;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:00:21;100104.78;;;4.25;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:02:57;100105.72;;;4.21;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:05:29;100106.38;;;4.31;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:07:58;100107.56;;;4.18;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:10:28;100121.09;;;4.29;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:13:00;100113.50;;;4.21;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:15:41;100109.81;;;4.31;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:18:18;100116.63;;;4.35;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:32:10;100114.69;;;4.43;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:35:01;100128.25;;;4.56;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:37:33;100125.66;;;4.55;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:40:12;100124.84;;;4.53;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:43:39;100120.63;;;4.49;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:45:41;100120.63;;;4.49;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:48:10;100125.00;;;4.46;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:50:40;100119.59;;;4.56;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:53:10;100123.88;;;4.58;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:55:39;100116.97;;;4.57;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T02:58:20;100123.25;;;4.47;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:00:49;100115.81;;;4.33;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:03:20;100113.28;;;4.30;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:06:12;100105.59;;;4.27;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:08:56;100111.97;;;4.14;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:11:28;100107.69;;;4.11;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:13:57;100115.44;;;4.13;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:16:29;100117.31;;;4.06;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:19:20;100118.38;;;3.98;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:22:32;100114.94;;;3.97;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:24:39;100114.06;;;3.98;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:30:08;100118.41;;;3.96;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:32:48;100112.69;;;3.80;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:38:09;100117.34;;;3.66;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:40:52;100107.34;;;3.49;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:43:21;100114.81;;;3.63;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:46:15;100116.50;;;3.64;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:49:04;100117.50;;;3.59;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:51:57;100115.59;;;3.67;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:54:34;100112.16;;;3.66;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T03:59:56;100116.06;;;3.84;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:05:19;100115.31;;;3.79;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:07:48;100108.66;;;3.69;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:10:22;100111.16;;;3.72;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:12:52;100112.06;;;3.71;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:15:23;100109.56;;;3.66;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:17:59;100115.56;;;3.68;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:20:33;100118.75;;;3.81;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:23:20;100116.19;;;3.79;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:28:29;100115.59;;;3.67;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:31:20;100115.00;;;3.54;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:33:55;100121.03;;;3.55;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:36:35;100124.59;;;3.50;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:39:09;100127.91;;;3.57;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:41:48;100121.03;;;3.55;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:44:19;100116.69;;;3.57;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:46:48;100110.47;;;3.64;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:49:19;100121.03;;;3.55;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:51:49;100117.50;;;3.59;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:54:26;100123.63;;;3.55;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:57:09;100116.09;;;3.44;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T04:59:37;100120.34;;;3.46;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:02:08;100117.16;;;3.34;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:04:40;100118.06;;;3.31;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:07:09;100119.06;;;3.24;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:09:36;100111.41;;;3.18;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:12:03;100120.78;;;3.24;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:14:29;100122.59;;;3.20;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:16:55;100124.28;;;3.21;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:19:22;100130.13;;;3.34;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:21:50;100131.13;;;3.27;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:24:17;100139.72;;;3.29;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:26:45;100132.81;;;3.28;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:29:12;100133.56;;;3.34;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:31:39;100130.84;;;3.40;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:34:05;100132.50;;;3.43;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:36:32;100138.47;;;3.46;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:39:00;100131.59;;;3.45;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:41:34;100137.44;;;3.55;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:44:02;100141.56;;;3.64;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:46:32;100139.34;;;3.47;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:48:59;100136.59;;;3.55;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:51:26;100144.97;;;3.66;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:53:55;100141.44;;;3.70;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:56:21;100133.63;;;3.71;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T05:58:54;100134.78;;;3.58;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:01:20;100134.63;;;3.66;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:03:46;100144.09;;;3.67;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:06:13;100130.88;;;3.79;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:08:42;100137.88;;;3.75;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:11:11;100137.84;;;3.77;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:13:37;100134.00;;;3.95;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:16:05;100136.53;;;3.98;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:18:31;100128.84;;;3.93;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:20:58;100138.16;;;4.02;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:23:25;100138.78;;;4.13;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:25:53;100136.88;;;4.20;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:28:21;100135.88;;;4.25;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:30:48;100141.06;;;4.25;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:33:14;100141.75;;;4.33;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:35:40;100140.78;;;4.37;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:38:08;100146.97;;;4.32;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:40:39;100141.84;;;4.29;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:43:06;100136.75;;;4.26;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:45:32;100150.06;;;4.10;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:47:58;100148.13;;;4.20;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:50:24;100149.00;;;4.19;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:52:50;100150.81;;;4.16;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:55:16;100157.63;;;4.20;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T06:57:42;100153.38;;;4.17;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:00:09;100152.75;;;4.06;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:02:53;100153.31;;;4.20;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:05:19;100154.91;;;4.26;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:07:46;100154.97;;;4.23;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:10:12;100157.56;;;4.23;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:12:38;100155.16;;;4.15;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:15:04;100159.66;;;4.07;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:17:35;100163.09;;;4.07;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:20:01;100173.19;;;4.20;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:22:27;100166.41;;;4.14;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:24:53;100168.81;;;4.22;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:27:19;100175.56;;;4.29;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:29:45;100169.94;;;4.11;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:32:12;100168.94;;;4.17;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:34:38;100164.59;;;4.18;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:37:04;100169.03;;;4.12;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:39:30;100169.72;;;4.21;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:41:56;100172.09;;;4.30;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:44:22;100172.63;;;4.44;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:46:48;100166.34;;;4.53;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:49:14;100178.34;;;4.58;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:51:40;100174.09;;;4.56;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:54:06;100175.91;;;4.51;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:56:33;100180.53;;;4.38;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T07:58:59;100176.66;;;4.57;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:01:27;100185.38;;;4.53;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:03:55;100182.69;;;4.58;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:06:27;100187.16;;;4.51;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:08:54;100178.47;;;4.52;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:11:28;100179.28;;;4.56;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:13:56;100180.00;;;4.62;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:16:25;100182.03;;;4.48;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:18:59;100181.72;;;4.62;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:21:26;100180.69;;;4.69;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:23:53;100181.41;;;4.74;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:26:25;100184.75;;;4.79;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:28:53;100188.34;;;4.73;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:31:21;100177.28;;;4.67;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:33:49;100173.56;;;4.77;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:36:16;100171.75;;;4.81;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:38:43;100176.50;;;4.63;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:41:15;100174.28;;;4.82;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:43:42;100176.03;;;4.82;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:46:10;100168.09;;;4.88;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:48:37;100170.50;;;4.95;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:51:05;100166.84;;;5.02;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:53:31;100166.03;;;5.00;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:56:04;100171.88;;;5.08;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T08:58:31;100165.88;;;5.06;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:03:33;100165.09;;;5.03;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:06:15;100162.88;;;4.89;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:08:41;100163.38;;;4.69;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:11:11;100162.09;;;4.86;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:13:37;100161.88;;;4.93;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:16:09;100164.16;;;4.73;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:18:35;100154.84;;;4.64;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:21:06;100155.19;;;4.85;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:23:33;100153.69;;;4.76;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:25:59;100144.03;;;4.81;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:28:29;100153.59;;;4.79;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:31:03;100149.97;;;4.86;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:33:31;100151.16;;;4.73;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:35:57;100147.59;;;4.77;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:38:23;100140.59;;;4.81;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:40:55;100141.47;;;4.80;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:43:57;100142.56;;;4.71;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:49:25;100134.31;;;4.89;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:51:52;100124.47;;;5.00;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:54:20;100129.19;;;4.86;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:56:48;100121.25;;;4.92;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T09:59:16;100125.41;;;4.98;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:10:34;100117.31;;;4.77;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:17:52;100108.56;;;4.82;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:20:30;100101.63;;;4.82;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:23:04;100104.13;;;4.85;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:25:32;100095.38;;;4.89;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:28:02;100088.44;;;4.90;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:30:32;100086.31;;;4.71;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:33:02;100084.75;;;4.66;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:35:38;100085.88;;;4.56;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:38:10;100085.88;;;4.54;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:40:42;100076.66;;;4.42;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:43:12;100078.50;;;4.39;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:45:45;100077.78;;;4.32;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:48:15;100071.78;;;4.30;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:50:43;100067.41;;;4.32;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:56:02;100073.19;;;4.43;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T10:58:28;100067.19;;;4.41;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:00:57;100062.13;;;4.37;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:03:32;100057.03;;;4.32;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:06:01;100056.97;;;4.35;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:08:30;100043.97;;;4.37;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:11:04;100047.41;;;4.37;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:13:31;100035.47;;;4.30;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:15:58;100045.91;;;4.29;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:20:50;100040.59;;;4.33;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:23:28;100035.22;;;4.41;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:25:56;100032.56;;;4.42;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:33:27;100023.31;;;4.32;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:35:55;100027.19;;;4.50;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:38:26;100021.06;;;4.53;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:51:41;100009.22;;;4.42;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T11:55:02;100003.06;;;4.46;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T12:00:31;100003.34;;;4.36;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T12:08:26;99993.25;;;4.25;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T12:11:08;99995.69;;;4.31;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T12:13:53;99998.97;;;4.38;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T12:16:45;99997.22;;;4.38;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T12:25:30;99992.94;;;4.37;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T12:37:01;99995.88;;;4.24;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T12:39:31;100011.06;;;4.39;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T12:50:39;100002.28;;;4.43;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:01:14;100007.53;;;4.41;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:03:51;99994.44;;;4.46;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:06:35;100011.28;;;4.64;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:09:09;100008.72;;;4.62;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:11:41;100006.25;;;4.58;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:14:14;100006.03;;;4.65;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:16:46;100007.75;;;4.66;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:19:44;100006.81;;;4.69;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:22:11;100012.34;;;4.57;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:24:38;100006.22;;;4.59;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:27:08;100006.09;;;4.64;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:29:42;100006.69;;;4.73;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:32:37;100003.03;;;4.81;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:37:31;100007.56;;;4.72;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:40:29;100003.03;;;4.81;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:43:20;100002.94;;;4.84;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:46:08;99999.25;;;4.91;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:48:38;100003.56;;;4.92;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:51:08;100004.16;;;5.01;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T13:53:42;99998.06;;;5.02;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:11:36;99990.22;;;5.04;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:14:02;99982.34;;;5.07;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:19:07;99975.38;;;5.09;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:25:19;99972.47;;;4.90;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:32:46;99974.41;;;4.82;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:35:29;99974.06;;;4.94;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:40:24;99977.41;;;4.68;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:45:29;99974.22;;;4.59;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:47:58;99970.97;;;4.51;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:50:58;99972.81;;;4.45;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:56:04;99979.84;;;4.42;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T14:59:02;99983.00;;;4.53;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:01:46;99976.28;;;4.46;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:07:16;99974.91;;;4.33;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:10:05;99971.25;;;4.40;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:12:59;99976.59;;;4.34;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:20:56;99980.97;;;4.32;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:31:46;99974.97;;;4.30;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:34:41;99970.66;;;4.30;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:37:33;99973.97;;;4.35;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:42:36;99978.06;;;4.44;100.00
37856;BME280;23694;43.274;26.924;2022-12-05T15:50:29;99978.66;;;4.54;100.00