sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8050;SDS011;4068;42.158;24.732;2022-11-30T00:01:29;18.83;;;9.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:03:55;18.30;;;9.03;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:06:21;17.37;;;8.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:08:48;17.33;;;10.27;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:11:16;17.63;;;8.97;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:13:42;14.83;;;8.07;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:16:08;15.87;;;9.13;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:18:34;14.30;;;8.60;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:21:01;14.03;;;8.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:23:36;15.97;;;8.60;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:26:03;13.83;;;8.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:28:30;14.47;;;8.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:30:59;16.70;;;9.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:33:25;19.77;;;9.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:35:55;15.73;;;9.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:38:22;18.13;;;10.07;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:40:47;17.57;;;9.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:43:12;16.53;;;9.77;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:45:39;16.50;;;8.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:48:05;18.83;;;9.17;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:50:30;18.47;;;9.17;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:52:56;14.07;;;7.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:55:41;14.43;;;8.03;;
8050;SDS011;4068;42.158;24.732;2022-11-30T00:58:07;18.23;;;9.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:00:33;14.75;;;8.25;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:02:58;17.00;;;9.77;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:05:24;15.10;;;8.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:07:49;16.53;;;8.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:10:15;16.55;;;8.63;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:12:41;16.07;;;9.03;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:15:06;16.17;;;8.73;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:17:32;15.47;;;8.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:19:58;17.27;;;8.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:22:23;18.37;;;8.73;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:24:49;18.60;;;9.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:27:14;16.37;;;9.00;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:29:39;13.97;;;8.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:32:05;15.17;;;8.47;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:34:31;15.20;;;8.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:36:56;13.27;;;7.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:39:21;21.27;;;10.43;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:41:47;13.47;;;8.00;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:46:45;14.27;;;8.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:49:17;16.00;;;8.33;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:52:04;12.37;;;8.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:54:46;13.53;;;8.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T01:57:28;17.37;;;8.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:00:03;14.77;;;8.02;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:05:20;14.93;;;8.47;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:07:48;15.50;;;9.33;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:10:14;11.77;;;8.03;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:15:41;15.73;;;8.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:18:13;14.77;;;8.67;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:30:57;17.53;;;9.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:33:26;16.43;;;9.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:35:54;16.90;;;10.27;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:38:22;17.83;;;9.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:40:50;17.05;;;9.32;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:43:16;17.30;;;9.03;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:45:47;15.33;;;8.97;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:48:26;15.60;;;10.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:51:08;17.70;;;9.67;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:53:38;17.88;;;10.15;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:56:03;19.53;;;10.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T02:58:29;19.30;;;9.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:00:55;16.53;;;9.47;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:03:20;13.98;;;8.55;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:05:46;17.10;;;9.87;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:08:11;15.67;;;9.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:10:37;17.23;;;10.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:13:02;15.47;;;9.47;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:15:27;17.47;;;9.87;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:17:53;15.53;;;9.13;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:20:18;20.03;;;10.97;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:22:44;16.03;;;9.47;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:25:09;16.07;;;9.43;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:27:35;15.37;;;9.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:30:00;16.30;;;9.47;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:32:26;15.87;;;10.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:34:51;18.47;;;10.67;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:37:17;20.17;;;10.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:39:42;17.10;;;9.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:42:08;15.73;;;9.73;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:44:33;15.00;;;9.67;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:46:59;18.10;;;10.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:49:24;16.70;;;10.07;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:51:49;17.53;;;9.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:54:15;15.93;;;9.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:56:40;16.43;;;10.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T03:59:06;19.83;;;10.33;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:01:31;18.93;;;10.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:03:57;19.00;;;11.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:06:22;17.42;;;10.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:08:48;20.63;;;11.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:11:13;22.03;;;11.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:13:39;21.90;;;11.63;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:16:05;19.53;;;11.87;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:18:31;18.33;;;11.67;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:20:58;23.30;;;12.23;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:23:25;19.90;;;12.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:25:55;18.17;;;10.77;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:28:20;20.67;;;11.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:30:46;18.80;;;11.33;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:33:12;21.25;;;12.43;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:35:42;20.23;;;11.33;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:38:11;19.37;;;11.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:40:40;19.03;;;11.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:43:06;18.23;;;11.03;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:45:32;23.00;;;12.33;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:47:57;20.57;;;11.83;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:50:23;18.90;;;10.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:52:48;19.77;;;11.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:55:14;19.30;;;11.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T04:57:43;20.63;;;11.27;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:00:12;20.27;;;10.60;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:02:39;15.23;;;9.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:05:05;17.70;;;10.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:07:31;16.20;;;10.03;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:09:56;20.47;;;11.73;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:12:22;14.63;;;9.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:14:47;16.40;;;9.38;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:17:12;16.13;;;10.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:19:38;13.35;;;9.52;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:22:03;12.90;;;8.63;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:24:29;14.25;;;9.82;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:26:54;17.07;;;9.77;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:29:19;14.98;;;9.95;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:31:45;15.18;;;9.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:34:10;12.23;;;8.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:36:36;12.80;;;8.60;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:39:01;13.13;;;8.27;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:41:27;14.70;;;9.13;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:43:52;14.73;;;8.87;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:46:18;15.33;;;8.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:48:43;13.50;;;9.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:51:12;13.00;;;8.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:53:40;14.77;;;8.17;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:56:07;11.57;;;8.47;;
8050;SDS011;4068;42.158;24.732;2022-11-30T05:58:34;9.95;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:01:00;11.50;;;7.68;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:03:29;8.60;;;6.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:05:56;10.73;;;6.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:08:22;8.05;;;5.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:10:48;8.30;;;5.95;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:13:14;10.55;;;7.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:15:40;8.77;;;6.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:18:06;10.63;;;6.43;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:20:32;11.80;;;6.60;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:22:58;7.23;;;6.07;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:25:24;7.53;;;5.55;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:27:50;8.33;;;5.87;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:30:15;8.07;;;6.23;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:32:48;7.93;;;5.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:35:14;6.43;;;5.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:37:40;7.60;;;5.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:40:06;9.03;;;5.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:42:33;7.90;;;5.60;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:45:00;8.50;;;5.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:47:25;6.67;;;5.67;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:49:52;8.50;;;6.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:52:17;7.43;;;5.97;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:54:44;9.00;;;5.83;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:57:09;6.50;;;5.55;;
8050;SDS011;4068;42.158;24.732;2022-11-30T06:59:35;7.47;;;5.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:02:10;8.47;;;6.17;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:04:37;9.47;;;6.83;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:07:03;16.08;;;8.35;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:09:28;9.60;;;7.23;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:11:54;9.30;;;6.65;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:14:19;11.50;;;6.82;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:16:45;12.48;;;7.15;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:19:10;9.03;;;6.27;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:21:36;8.88;;;6.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:24:01;9.82;;;6.05;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:26:45;11.75;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:29:10;7.32;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:31:36;8.38;;;5.82;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:34:04;7.50;;;5.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:36:31;7.22;;;5.28;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:38:57;13.52;;;5.68;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:41:22;9.93;;;7.82;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:43:48;5.78;;;5.13;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:46:14;7.55;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:48:40;8.00;;;5.07;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:51:28;5.40;;;4.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:53:55;9.17;;;5.60;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:56:21;9.10;;;4.88;;
8050;SDS011;4068;42.158;24.732;2022-11-30T07:58:47;5.65;;;5.00;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:01:15;5.75;;;5.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:03:42;6.45;;;5.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:06:09;6.40;;;5.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:08:37;7.73;;;5.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:11:08;10.70;;;5.78;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:13:36;6.10;;;5.37;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:16:01;6.37;;;5.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:18:29;13.65;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:20:55;7.78;;;6.15;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:23:22;9.30;;;5.32;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:25:48;10.27;;;5.75;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:28:13;9.45;;;5.18;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:30:38;7.43;;;5.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:33:04;7.70;;;5.13;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:35:29;5.65;;;4.85;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:37:54;6.25;;;5.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:40:20;7.75;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:42:45;5.32;;;4.55;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:45:11;7.45;;;5.65;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:47:36;9.90;;;5.13;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:50:01;8.77;;;5.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:52:27;10.88;;;5.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:54:52;5.88;;;5.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:57:19;6.53;;;4.82;;
8050;SDS011;4068;42.158;24.732;2022-11-30T08:59:45;5.78;;;4.75;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:02:11;11.95;;;5.60;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:04:41;7.82;;;6.28;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:07:07;8.30;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:09:36;7.95;;;5.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:12:02;7.28;;;5.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:14:27;9.30;;;5.60;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:16:53;8.68;;;5.55;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:19:19;6.68;;;5.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:21:45;11.05;;;6.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:24:10;8.38;;;5.47;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:26:36;7.90;;;5.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:29:01;7.45;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:31:27;7.75;;;5.95;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:33:56;10.02;;;6.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:36:23;10.68;;;7.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:38:51;8.63;;;6.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:47:07;9.32;;;6.15;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:49:44;9.32;;;5.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:52:14;9.93;;;5.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:54:55;8.25;;;6.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T09:57:33;15.50;;;7.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:00:05;8.88;;;6.72;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:02:36;9.07;;;6.38;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:05:02;8.63;;;5.82;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:18:10;14.63;;;6.88;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:20:54;7.75;;;5.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:26:15;12.30;;;7.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:28:48;11.45;;;7.18;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:31:19;11.43;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:34:00;10.25;;;6.75;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:36:38;10.65;;;7.03;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:39:15;13.88;;;6.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:42:10;14.25;;;6.63;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:44:42;7.22;;;5.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:47:16;11.20;;;6.28;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:49:49;8.13;;;5.85;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:52:26;11.55;;;6.63;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:54:55;10.90;;;6.63;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:57:26;9.98;;;6.72;;
8050;SDS011;4068;42.158;24.732;2022-11-30T10:59:54;11.02;;;6.07;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:02:32;11.73;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:05:14;9.90;;;7.07;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:07:54;8.07;;;5.97;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:13:09;9.98;;;6.43;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:15:40;10.70;;;6.97;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:18:24;11.80;;;7.68;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:21:01;9.18;;;6.32;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:23:40;10.13;;;7.72;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:26:14;9.55;;;6.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:28:44;10.63;;;7.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:34:05;12.45;;;8.55;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:37:06;12.75;;;8.57;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:39:40;11.30;;;7.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:42:08;14.43;;;7.63;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:44:41;18.58;;;7.88;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:47:06;12.40;;;7.82;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:49:50;12.57;;;8.18;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:52:27;16.50;;;10.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:54:56;14.77;;;9.15;;
8050;SDS011;4068;42.158;24.732;2022-11-30T11:57:39;10.50;;;8.27;;
8050;SDS011;4068;42.158;24.732;2022-11-30T12:13:22;12.07;;;7.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T12:16:01;17.50;;;8.68;;
8050;SDS011;4068;42.158;24.732;2022-11-30T12:18:43;10.85;;;8.15;;
8050;SDS011;4068;42.158;24.732;2022-11-30T12:31:46;10.60;;;7.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T12:34:26;15.25;;;8.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T12:42:05;14.23;;;8.77;;
8050;SDS011;4068;42.158;24.732;2022-11-30T12:47:27;12.18;;;7.85;;
8050;SDS011;4068;42.158;24.732;2022-11-30T12:58:48;13.60;;;8.63;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:04:37;12.25;;;8.32;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:07:10;17.17;;;8.88;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:09:48;18.10;;;9.15;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:12:20;16.40;;;9.35;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:14:51;15.95;;;9.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:17:22;14.35;;;8.93;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:20:13;12.68;;;8.02;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:31:06;12.18;;;6.72;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:33:48;10.98;;;7.35;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:36:35;12.48;;;7.28;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:39:27;15.82;;;7.97;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:44:31;11.60;;;7.25;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:46:59;9.82;;;6.63;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:49:27;9.35;;;6.88;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:52:00;10.98;;;7.53;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:54:40;12.98;;;7.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T13:59:53;10.32;;;7.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:04:55;13.52;;;7.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:10:26;14.95;;;9.15;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:23:04;15.82;;;8.68;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:25:31;13.23;;;7.95;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:27:58;13.03;;;8.27;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:30:26;11.68;;;8.48;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:33:01;10.57;;;7.87;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:35:34;13.82;;;7.95;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:38:00;12.55;;;8.23;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:40:28;14.93;;;8.65;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:45:31;13.80;;;8.02;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:48:05;12.27;;;8.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:50:42;15.98;;;8.68;;
8050;SDS011;4068;42.158;24.732;2022-11-30T14:58:32;10.68;;;7.28;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:01:22;15.18;;;8.02;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:03:50;14.93;;;9.85;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:06:18;12.95;;;8.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:08:50;17.17;;;8.77;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:11:18;16.98;;;10.23;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:14:26;18.70;;;10.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:16:34;19.50;;;9.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:19:00;19.13;;;11.27;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:21:44;17.40;;;9.40;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:24:11;18.27;;;9.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:26:40;17.45;;;10.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:32:05;27.60;;;15.43;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:34:45;21.58;;;11.82;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:37:12;16.85;;;9.68;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:39:39;19.50;;;10.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:42:14;18.30;;;10.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:44:44;17.50;;;11.13;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:47:34;15.65;;;10.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:49:59;17.40;;;10.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:52:27;18.13;;;11.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:54:55;17.07;;;10.90;;
8050;SDS011;4068;42.158;24.732;2022-11-30T15:57:56;21.13;;;11.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:00:23;17.08;;;11.10;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:02:49;18.67;;;11.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:05:30;22.20;;;13.52;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:07:56;17.70;;;11.75;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:13:00;19.70;;;13.18;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:15:28;24.85;;;12.05;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:18:00;23.15;;;12.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:20:29;18.52;;;11.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:22:55;18.83;;;12.05;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:25:21;19.55;;;12.13;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:27:50;17.67;;;11.18;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:30:17;17.83;;;10.45;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:32:45;16.90;;;10.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:35:24;22.65;;;12.38;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:37:54;14.40;;;9.32;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:40:19;15.87;;;9.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:42:46;16.48;;;10.30;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:45:13;13.50;;;9.43;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:47:42;15.10;;;8.73;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:50:09;12.35;;;8.70;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:52:35;13.45;;;9.27;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:55:01;13.00;;;8.48;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:57:27;10.38;;;7.95;;
8050;SDS011;4068;42.158;24.732;2022-11-30T16:59:52;10.47;;;7.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T17:02:18;9.57;;;6.80;;
8050;SDS011;4068;42.158;24.732;2022-11-30T17:04:46;11.73;;;7.20;;
8050;SDS011;4068;42.158;24.732;2022-11-30T17:07:12;12.57;;;9.50;;
8050;SDS011;4068;42.158;24.732;2022-11-30T17:09:37;13.38;;;7.38;;