sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61911;SDS011;49973;52.084;5.412;2023-04-03T00:01:28;1.03;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:03:57;1.00;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:06:25;2.13;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:08:54;0.63;;;0.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:11:23;1.70;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:13:51;2.40;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:16:21;1.60;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:18:50;1.73;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:21:19;1.57;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:23:48;3.23;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:26:17;3.33;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:28:45;2.97;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:31:15;2.10;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:33:46;0.97;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:36:14;2.63;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:38:43;3.63;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:41:12;1.03;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:43:40;2.93;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:46:09;0.70;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:48:38;1.37;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:51:11;2.40;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:53:43;3.03;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:56:15;3.83;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T00:58:47;4.33;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:01:20;1.10;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:03:51;1.93;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:06:24;2.43;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:09:03;1.63;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:11:32;1.60;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:14:01;2.70;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:16:32;2.27;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:19:01;1.13;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:21:51;5.43;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:24:33;1.70;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:27:06;1.57;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:29:37;1.27;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:32:07;2.37;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:34:36;2.30;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:37:05;1.77;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:39:34;2.93;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:42:03;3.43;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:44:37;1.80;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:47:05;2.57;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:49:38;5.23;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:52:07;1.57;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:54:36;4.67;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:57:05;1.67;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-03T01:59:34;3.97;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:02:03;3.63;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:04:33;3.77;;;1.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:07:02;1.80;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:09:30;3.77;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:11:59;1.23;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:14:28;4.23;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:16:57;3.30;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:19:26;1.53;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:21:56;4.00;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:24:24;4.03;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:26:53;2.47;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:29:22;6.70;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:31:52;3.07;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:34:22;2.97;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:36:52;5.80;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:39:22;4.07;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:41:51;3.67;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:44:23;1.70;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:46:52;2.90;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:49:22;4.23;;;1.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:51:51;2.87;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:54:20;6.27;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:56:54;2.47;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T02:59:23;2.20;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:01:52;2.27;;;1.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:04:22;2.90;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:06:50;10.60;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:09:19;3.77;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:11:48;2.53;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:14:18;2.70;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:16:46;4.60;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:19:15;3.47;;;1.93;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:21:43;2.97;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:24:12;1.60;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:26:42;1.87;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:29:11;5.70;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:31:41;2.57;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:34:10;2.60;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:36:39;4.33;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:39:09;1.90;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:41:38;2.47;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:44:07;2.60;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:46:36;5.33;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:49:07;2.57;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:51:35;4.83;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:54:06;3.13;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:56:35;1.83;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T03:59:04;4.57;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:01:33;3.23;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:04:03;3.97;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:06:34;2.57;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:09:05;5.93;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:11:34;4.70;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:14:03;4.03;;;1.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:16:31;2.50;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:19:05;4.20;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:21:37;3.87;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:24:07;3.77;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:26:37;5.83;;;3.17;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:29:09;3.60;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:31:38;6.43;;;2.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:34:07;4.13;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:36:38;2.47;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:39:07;6.30;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:41:37;2.93;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:44:07;1.93;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:46:37;6.47;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:49:07;2.00;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:51:36;4.60;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:54:22;3.00;;;2.27;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:56:51;6.13;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T04:59:21;1.97;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:01:52;5.47;;;2.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:04:21;5.00;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:06:55;3.60;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:09:28;2.03;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:11:57;5.60;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:14:29;5.70;;;2.87;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:17:02;6.73;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:19:34;10.00;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:22:04;4.17;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:24:35;3.63;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:27:05;4.50;;;2.37;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:29:37;2.77;;;1.77;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:32:15;5.10;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:34:48;5.57;;;2.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:37:18;3.27;;;1.87;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:39:51;6.60;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:42:20;4.53;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:44:49;2.77;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:47:18;9.40;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:49:47;2.33;;;1.77;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:52:20;4.33;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:54:55;7.67;;;2.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:57:27;5.70;;;2.67;;
61911;SDS011;49973;52.084;5.412;2023-04-03T05:59:55;3.90;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:02:24;4.40;;;2.73;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:04:53;4.20;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:07:23;2.43;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:09:56;16.93;;;2.23;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:12:25;10.97;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:14:56;5.90;;;2.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:17:25;2.00;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:19:54;3.37;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:22:25;4.67;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:24:57;6.23;;;2.23;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:27:26;6.03;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:29:55;4.47;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:32:23;5.83;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:34:53;4.43;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:37:22;3.37;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:39:52;1.60;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:42:22;2.63;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:44:57;1.67;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:47:27;4.97;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:49:55;1.50;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:52:24;5.77;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:54:53;5.07;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:57:25;3.53;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T06:59:54;1.13;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:02:23;5.33;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:04:52;4.60;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:07:20;7.43;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:09:49;2.07;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:12:18;4.50;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:14:48;3.13;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:17:17;1.77;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:19:46;2.13;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:22:14;5.57;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:24:43;3.97;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:27:12;4.33;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:29:41;7.07;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:32:12;6.80;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:34:40;5.63;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:37:09;5.00;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:39:39;4.20;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:42:11;3.43;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:44:40;4.60;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:47:09;3.13;;;1.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:49:39;2.97;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:52:08;3.13;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:54:36;1.43;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:57:05;2.97;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T07:59:34;2.47;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:02:02;4.30;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:04:31;1.33;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:07:02;3.93;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:09:31;4.43;;;1.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:12:00;4.30;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:14:30;5.73;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:17:01;5.77;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:19:31;3.00;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:22:00;1.73;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:24:31;2.27;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:27:03;3.90;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:29:32;3.00;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:32:00;4.87;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:34:29;3.10;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:37:02;4.77;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:39:31;2.57;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:42:00;2.03;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:44:37;2.07;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:47:11;2.43;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:49:48;2.47;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:52:23;1.67;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:55:00;1.87;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T08:57:30;4.87;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:00:03;2.57;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:02:35;1.57;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:05:13;2.47;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:07:45;2.93;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:10:18;0.50;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:12:53;2.77;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:15:28;0.80;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:18:05;2.00;;;0.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:20:43;1.80;;;0.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:23:21;3.50;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:25:56;0.97;;;0.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:28:32;0.53;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:31:16;0.83;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:33:48;1.37;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:36:39;0.53;;;0.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:39:14;1.10;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:41:54;0.43;;;0.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:44:27;5.10;;;0.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:46:58;2.70;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:49:28;8.00;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:51:57;0.47;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:54:47;0.40;;;0.33;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:57:15;1.43;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T09:59:46;0.50;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:02:30;0.90;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:05:03;0.90;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:07:52;0.40;;;0.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:10:38;2.33;;;0.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:13:09;2.13;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:15:48;1.03;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:18:28;2.53;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:21:04;4.23;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:23:54;1.10;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:26:35;0.93;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:29:13;2.17;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:31:50;0.60;;;0.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:34:24;0.47;;;0.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:36:59;2.60;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:39:35;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:42:14;0.50;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:44:51;0.53;;;0.27;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:47:30;2.67;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:50:10;0.30;;;0.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:52:57;0.50;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:55:34;1.60;;;0.63;;
61911;SDS011;49973;52.084;5.412;2023-04-03T10:58:08;4.23;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:00:47;1.53;;;0.33;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:03:23;0.20;;;0.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:05:59;0.40;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:08:33;1.13;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:11:08;0.60;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:13:42;1.83;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:16:17;0.90;;;0.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:18:52;1.40;;;0.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:21:27;0.70;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:24:01;0.30;;;0.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:26:35;0.70;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:29:08;1.97;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:32:00;0.73;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:34:39;1.10;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:37:14;0.97;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:39:52;5.10;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:42:29;1.23;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:45:16;2.40;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:48:04;1.13;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:50:50;0.43;;;0.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:53:26;0.33;;;0.33;;
61911;SDS011;49973;52.084;5.412;2023-04-03T11:59:15;1.37;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:01:50;0.60;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:04:21;1.50;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:06:53;1.77;;;0.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:13:00;0.43;;;0.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:24:36;2.13;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:29:59;0.53;;;0.47;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:35:46;1.27;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:41:27;1.13;;;0.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:47:08;0.60;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:50:03;2.10;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:52:45;1.27;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:55:19;2.60;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T12:57:48;1.50;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:00:28;1.50;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:03:02;2.40;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:05:33;1.23;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:08:05;0.60;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:10:43;1.90;;;0.67;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:13:19;1.93;;;0.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:15:49;1.10;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:18:27;1.07;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:20:59;0.60;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:23:32;0.70;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:26:03;1.60;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:28:33;2.10;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:31:05;1.00;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:33:37;2.57;;;0.77;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:36:07;2.00;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:38:45;1.57;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:41:22;5.03;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:43:52;2.67;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:46:36;1.80;;;0.67;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:49:17;1.57;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:51:48;2.87;;;0.83;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:54:35;5.23;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:57:11;8.40;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T13:59:41;0.90;;;0.53;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:02:15;4.57;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:04:48;0.87;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:07:25;4.23;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:09:55;1.73;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:12:25;1.70;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:14:58;1.13;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:17:29;1.37;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:19:58;1.47;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:22:28;4.10;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:25:00;2.10;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:27:33;3.63;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:30:06;0.50;;;0.50;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:32:40;1.87;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:35:08;2.40;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:37:37;2.90;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:40:11;1.80;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:42:41;1.10;;;0.60;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:45:11;3.93;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:47:42;0.73;;;0.57;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:50:15;1.77;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:52:44;2.67;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:55:16;0.97;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-03T14:57:46;1.43;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:00:15;2.17;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:02:46;3.17;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:05:16;1.57;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:07:47;3.43;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:10:22;2.03;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:12:52;0.87;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:15:22;2.60;;;1.43;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:17:52;2.20;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:20:22;3.03;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:22:53;4.23;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:25:24;3.93;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:27:54;3.77;;;2.17;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:30:23;3.53;;;1.93;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:32:52;3.90;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:35:21;4.40;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:37:50;7.27;;;3.13;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:40:18;3.13;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:42:48;1.53;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-03T15:45:20;1.97;;;0.80;;