sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-09-08T00:02:26;16.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:04:53;16.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:07:18;16.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:09:44;16.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:12:10;16.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:14:35;16.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:17:01;16.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:19:26;16.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:21:52;16.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:24:18;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:26:44;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:29:09;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:31:35;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:34:01;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:36:26;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:38:52;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:41:18;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:43:43;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:46:09;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:48:36;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:51:03;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:53:31;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:55:57;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T00:58:23;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:00:49;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:03:15;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:05:40;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:08:07;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:10:33;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:12:59;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:15:24;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:17:50;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:20:43;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:23:21;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:25:59;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:28:26;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:30:54;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:33:22;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:35:48;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:38:14;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:40:39;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:43:05;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:45:31;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:47:56;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:50:22;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:52:49;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:55:15;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T01:57:44;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:00:12;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:02:37;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:05:03;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:07:29;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:09:55;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:12:21;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:14:47;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:17:12;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:19:38;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:22:04;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:24:29;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:26:55;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:29:21;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:31:48;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:34:13;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:36:39;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:39:05;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:41:32;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:43:57;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:46:23;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:48:49;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:51:14;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:53:40;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:56:05;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T02:58:32;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:01:14;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:03:43;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:06:10;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:08:36;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:11:05;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:13:31;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:16:02;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:18:29;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:20:54;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:23:20;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:25:45;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:28:12;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:30:37;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:33:03;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:35:29;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:37:54;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:40:20;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:42:45;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:45:11;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:47:37;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:50:02;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:52:28;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:54:54;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:57:19;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T03:59:45;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:02:10;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:04:36;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:07:02;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:09:27;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:11:54;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:14:21;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:16:48;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:19:14;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:21:41;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:24:06;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:26:32;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:28:58;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:31:23;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:33:49;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:36:14;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:38:40;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:41:07;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:43:32;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:45:58;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:48:23;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:50:49;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:53:16;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:55:43;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T04:58:09;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:00:34;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:03:00;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:05:26;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:07:51;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:10:22;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:12:47;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:15:15;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:17:41;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:20:08;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:22:34;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:24:59;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:27:25;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:29:50;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:32:16;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:34:42;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:37:07;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:39:34;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:41:59;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:44:25;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:46:51;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:49:16;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:51:44;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:54:10;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:56:37;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T05:59:03;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:01:30;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:03:56;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:06:21;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:08:47;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:11:13;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:13:39;15.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:16:05;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:18:30;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:20:57;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:23:22;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:25:49;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:28:15;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:30:41;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:33:10;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:35:35;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:38:01;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:40:29;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:42:55;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:45:20;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:47:46;15.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:50:12;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:52:37;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:55:03;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:57:30;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T06:59:56;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:02:21;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:04:47;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:07:12;15.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:09:39;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:12:05;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:14:32;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:16:58;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:19:24;15.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:21:50;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:24:16;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:26:42;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:29:07;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:31:33;15.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:33:58;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:36:24;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:38:50;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:41:15;15.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:43:41;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:46:08;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:48:33;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:50:59;15.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:53:28;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:55:54;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T07:58:21;15.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:00:46;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:03:12;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:05:37;15.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:08:03;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:10:29;15.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:12:55;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:15:22;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:17:48;16.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:20:14;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:22:43;16.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:25:10;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:27:36;16.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:30:02;16.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:32:29;16.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:34:54;16.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:37:20;16.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:39:46;16.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:42:12;16.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:44:38;16.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:47:07;16.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:49:34;16.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:52:00;16.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:54:29;17.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:56:55;17.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T08:59:21;17.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:01:48;17.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:04:16;17.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:06:42;17.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:09:08;17.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:11:36;18.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:14:02;18.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:16:28;18.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:18:55;18.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:21:21;18.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:23:47;18.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:26:23;18.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:28:49;19.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:31:17;19.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:33:44;19.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:36:09;19.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:38:35;19.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:41:01;19.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:43:28;19.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:45:55;19.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:48:21;20.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:50:48;20.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:53:15;20.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:55:43;20.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T09:58:10;20.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:00:36;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:03:06;20.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:05:32;20.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:07:59;21.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:10:27;21.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:12:55;21.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:15:23;21.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:17:59;21.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:20:27;21.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:23:12;21.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:25:46;21.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:28:19;21.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:30:45;21.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:33:12;22.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:35:38;22.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:38:42;22.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:43:44;22.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:46:12;22.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:48:46;22.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:51:18;22.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:53:46;22.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:56:12;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T10:58:38;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:01:06;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:06:05;23.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:08:32;23.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:10:58;23.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:13:24;23.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:15:53;23.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:18:45;23.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:21:10;23.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:23:37;23.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:26:03;23.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:28:29;23.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:30:55;24.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:33:24;24.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:35:51;24.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:38:19;24.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:40:44;24.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:43:11;24.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:45:37;24.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:48:04;24.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:50:30;24.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:52:56;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:55:24;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T11:57:52;24.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:00:27;24.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:02:53;24.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:05:25;24.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:07:53;24.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:10:19;24.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:12:46;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:15:32;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:17:59;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:20:26;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:22:51;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:25:18;24.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:27:45;24.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:30:16;24.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:32:44;24.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:35:10;24.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:37:36;24.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:40:04;24.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:42:29;24.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:44:55;24.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:47:21;24.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:49:47;24.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:52:13;24.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:54:38;24.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:57:04;24.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T12:59:30;24.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:01:56;24.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:04:23;24.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:06:49;24.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:09:15;23.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:11:44;23.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:14:10;23.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:16:35;23.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:19:01;23.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:21:27;23.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:23:52;23.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:26:18;23.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:28:44;23.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:31:09;23.70;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:33:35;23.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:36:00;23.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:38:26;23.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:40:52;23.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:43:18;23.60;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:45:44;23.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:48:09;23.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:50:37;23.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:53:03;23.50;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:55:28;23.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T13:57:54;23.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:00:20;23.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:02:45;23.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:05:11;23.40;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:07:36;23.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:10:02;23.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:12:33;23.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:14:58;23.30;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:17:24;23.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:19:50;23.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:22:16;23.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:24:41;23.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:27:07;23.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:29:34;23.20;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:31:59;23.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:34:25;23.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:36:51;23.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:39:16;23.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:41:44;23.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:44:10;23.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:46:36;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:49:01;23.10;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:51:28;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:53:53;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:56:19;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T14:58:45;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:01:10;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:03:39;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:06:05;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:08:31;23.00;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:10:57;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:13:23;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:15:48;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:18:14;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:20:50;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:23:16;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:25:41;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:28:07;22.90;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:30:33;22.80;99.90
11764;DHT22;5939;56.522;14.950;2023-09-08T15:33:03;22.80;99.90