sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2023-08-08T00:08:12;101253.97;;;16.08;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T00:23:14;101260.41;;;16.16;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T00:38:16;101234.13;;;16.16;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T00:53:19;101212.97;;;16.13;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T01:08:23;101225.00;;;16.07;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T01:23:34;101232.78;;;16.04;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T01:38:41;101230.06;;;16.02;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T01:53:45;101216.09;;;16.03;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T02:08:47;101205.88;;;15.89;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T02:23:49;101197.28;;;15.70;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T02:38:51;101193.44;;;15.61;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T02:53:53;101190.34;;;15.49;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T03:08:56;101174.97;;;15.39;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T03:23:58;101163.75;;;15.20;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T03:39:01;101163.25;;;15.08;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T03:54:03;101160.44;;;15.04;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T04:09:05;101157.56;;;15.18;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T04:24:08;101141.69;;;15.15;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T04:39:10;101150.81;;;15.25;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T04:54:12;101145.94;;;15.34;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T05:09:14;101134.91;;;16.85;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T05:24:16;101135.41;;;16.50;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T05:39:18;101149.88;;;16.37;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T05:54:20;101150.72;;;17.12;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T06:09:22;101166.06;;;16.98;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T06:24:24;101172.84;;;19.65;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T06:39:26;101191.94;;;19.91;91.47
30338;BME280;17143;51.888;5.408;2023-08-08T06:54:28;101192.84;;;21.83;80.09
30338;BME280;17143;51.888;5.408;2023-08-08T07:09:30;101205.25;;;22.52;68.02
30338;BME280;17143;51.888;5.408;2023-08-08T07:24:32;101192.75;;;23.24;65.81
30338;BME280;17143;51.888;5.408;2023-08-08T07:39:34;101179.97;;;22.84;64.30
30338;BME280;17143;51.888;5.408;2023-08-08T07:54:36;101185.41;;;21.58;64.59
30338;BME280;17143;51.888;5.408;2023-08-08T08:09:38;101182.94;;;21.71;62.23
30338;BME280;17143;51.888;5.408;2023-08-08T08:24:40;101170.25;;;22.09;62.52
30338;BME280;17143;51.888;5.408;2023-08-08T08:39:42;101183.38;;;22.71;60.60
30338;BME280;17143;51.888;5.408;2023-08-08T08:54:45;101184.88;;;22.48;59.47
30338;BME280;17143;51.888;5.408;2023-08-08T09:09:47;101184.91;;;21.83;60.72
30338;BME280;17143;51.888;5.408;2023-08-08T09:24:49;101169.50;;;22.21;60.97
30338;BME280;17143;51.888;5.408;2023-08-08T09:39:57;101187.41;;;22.40;57.67
30338;BME280;17143;51.888;5.408;2023-08-08T09:54:59;101174.13;;;23.24;56.55
30338;BME280;17143;51.888;5.408;2023-08-08T10:10:03;101194.94;;;22.02;55.80
30338;BME280;17143;51.888;5.408;2023-08-08T10:25:06;101188.28;;;22.37;57.92
30338;BME280;17143;51.888;5.408;2023-08-08T10:40:09;101194.31;;;23.04;53.70
30338;BME280;17143;51.888;5.408;2023-08-08T10:55:19;101188.09;;;22.99;54.61
30338;BME280;17143;51.888;5.408;2023-08-08T11:10:21;101191.63;;;24.23;53.51
30338;BME280;17143;51.888;5.408;2023-08-08T11:25:25;101187.84;;;23.82;53.71
30338;BME280;17143;51.888;5.408;2023-08-08T11:40:29;101175.69;;;24.25;54.00
30338;BME280;17143;51.888;5.408;2023-08-08T11:55:31;101184.56;;;24.31;50.89
30338;BME280;17143;51.888;5.408;2023-08-08T12:10:33;101183.22;;;23.50;51.28
30338;BME280;17143;51.888;5.408;2023-08-08T12:25:35;101182.44;;;23.70;51.86
30338;BME280;17143;51.888;5.408;2023-08-08T12:40:37;101180.19;;;23.08;52.35
30338;BME280;17143;51.888;5.408;2023-08-08T12:55:39;101179.81;;;23.71;52.61
30338;BME280;17143;51.888;5.408;2023-08-08T13:10:42;101163.03;;;23.86;50.72
30338;BME280;17143;51.888;5.408;2023-08-08T13:25:44;101182.31;;;23.51;51.31
30338;BME280;17143;51.888;5.408;2023-08-08T13:40:46;101184.25;;;23.74;52.32
30338;BME280;17143;51.888;5.408;2023-08-08T13:55:48;101193.59;;;23.20;50.01
30338;BME280;17143;51.888;5.408;2023-08-08T14:10:50;101193.47;;;23.05;51.09
30338;BME280;17143;51.888;5.408;2023-08-08T14:25:52;101198.94;;;23.23;52.84
30338;BME280;17143;51.888;5.408;2023-08-08T14:40:54;101186.34;;;23.04;53.75
30338;BME280;17143;51.888;5.408;2023-08-08T14:55:56;101187.28;;;23.09;53.62
30338;BME280;17143;51.888;5.408;2023-08-08T15:10:58;101195.09;;;22.91;54.48
30338;BME280;17143;51.888;5.408;2023-08-08T15:26:00;101202.69;;;22.58;55.96
30338;BME280;17143;51.888;5.408;2023-08-08T15:41:02;101197.22;;;22.45;58.18
30338;BME280;17143;51.888;5.408;2023-08-08T15:56:04;101193.81;;;22.59;59.81
30338;BME280;17143;51.888;5.408;2023-08-08T16:11:06;101195.19;;;22.23;61.00
30338;BME280;17143;51.888;5.408;2023-08-08T16:26:08;101206.97;;;21.82;62.90
30338;BME280;17143;51.888;5.408;2023-08-08T16:41:10;101185.03;;;21.34;69.56
30338;BME280;17143;51.888;5.408;2023-08-08T16:56:13;101177.25;;;20.93;74.39
30338;BME280;17143;51.888;5.408;2023-08-08T17:11:15;101179.06;;;20.49;77.12
30338;BME280;17143;51.888;5.408;2023-08-08T17:26:17;101150.00;;;20.51;80.52
30338;BME280;17143;51.888;5.408;2023-08-08T17:41:19;101174.31;;;20.32;83.19
30338;BME280;17143;51.888;5.408;2023-08-08T17:56:21;101167.41;;;19.59;86.74
30338;BME280;17143;51.888;5.408;2023-08-08T18:11:24;101151.94;;;19.03;87.39
30338;BME280;17143;51.888;5.408;2023-08-08T18:26:26;101135.50;;;18.78;89.03
30338;BME280;17143;51.888;5.408;2023-08-08T18:41:28;101164.19;;;18.35;89.80
30338;BME280;17143;51.888;5.408;2023-08-08T18:56:30;101156.25;;;18.04;94.04
30338;BME280;17143;51.888;5.408;2023-08-08T19:11:32;101145.47;;;17.95;96.37
30338;BME280;17143;51.888;5.408;2023-08-08T19:26:34;101137.41;;;17.90;98.17
30338;BME280;17143;51.888;5.408;2023-08-08T19:41:36;101120.25;;;17.75;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T19:56:38;101110.06;;;17.57;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T20:11:40;101090.34;;;17.44;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T20:26:42;101089.22;;;17.36;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T20:41:45;101105.81;;;17.34;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T20:56:54;101116.84;;;17.22;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T21:11:56;101101.50;;;17.09;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T21:26:58;101073.09;;;16.99;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T21:42:00;101061.34;;;16.88;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T21:57:03;101033.41;;;16.93;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T22:12:06;101074.63;;;16.92;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T22:27:08;101071.91;;;16.89;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T22:42:10;101076.81;;;16.79;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T22:57:12;101067.78;;;16.71;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T23:12:14;101076.53;;;16.70;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T23:27:16;101063.28;;;16.67;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T23:42:18;101070.50;;;16.49;100.00
30338;BME280;17143;51.888;5.408;2023-08-08T23:57:20;101075.72;;;16.47;100.00
