sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56334;BME280;42240;53.626;55.886;2022-08-26T00:00:35;75856.88;;;-145.10;72.79
56334;BME280;42240;53.626;55.886;2022-08-26T00:02:08;75864.78;;;-145.10;73.08
56334;BME280;42240;53.626;55.886;2022-08-26T00:03:42;75860.81;;;-145.10;73.17
56334;BME280;42240;53.626;55.886;2022-08-26T00:05:16;75852.91;;;-145.10;73.09
56334;BME280;42240;53.626;55.886;2022-08-26T00:06:50;75856.88;;;-145.10;73.14
56334;BME280;42240;53.626;55.886;2022-08-26T00:08:24;75852.91;;;-145.10;73.17
56334;BME280;42240;53.626;55.886;2022-08-26T00:09:57;75860.81;;;-145.10;73.51
56334;BME280;42240;53.626;55.886;2022-08-26T00:11:31;75860.81;;;-145.10;73.37
56334;BME280;42240;53.626;55.886;2022-08-26T00:13:05;75872.69;;;-145.10;73.74
56334;BME280;42240;53.626;55.886;2022-08-26T00:14:41;75858.84;;;-145.10;73.48
56334;BME280;42240;53.626;55.886;2022-08-26T00:16:18;75862.81;;;-145.10;73.52
56334;BME280;42240;53.626;55.886;2022-08-26T00:17:52;75862.81;;;-145.10;73.23
56334;BME280;42240;53.626;55.886;2022-08-26T00:19:25;75868.72;;;-145.10;73.34
56334;BME280;42240;53.626;55.886;2022-08-26T00:20:59;75868.72;;;-145.10;73.37
56334;BME280;42240;53.626;55.886;2022-08-26T00:22:37;75872.69;;;-145.10;73.43
56334;BME280;42240;53.626;55.886;2022-08-26T00:24:11;75878.63;;;-145.10;73.37
56334;BME280;42240;53.626;55.886;2022-08-26T00:25:44;75876.63;;;-145.10;73.30
56334;BME280;42240;53.626;55.886;2022-08-26T00:27:17;75880.59;;;-145.10;73.02
56334;BME280;42240;53.626;55.886;2022-08-26T00:28:51;75896.41;;;-145.10;73.51
56334;BME280;42240;53.626;55.886;2022-08-26T00:30:26;75902.34;;;-145.10;73.87
56334;BME280;42240;53.626;55.886;2022-08-26T00:31:59;75902.34;;;-145.10;74.06
56334;BME280;42240;53.626;55.886;2022-08-26T00:33:35;75908.28;;;-145.10;74.20
56334;BME280;42240;53.626;55.886;2022-08-26T00:35:10;75910.25;;;-145.10;74.28
56334;BME280;42240;53.626;55.886;2022-08-26T00:36:45;75910.25;;;-145.10;74.31
56334;BME280;42240;53.626;55.886;2022-08-26T00:38:23;75912.22;;;-145.10;74.02
56334;BME280;42240;53.626;55.886;2022-08-26T00:39:57;75914.19;;;-145.10;74.16
56334;BME280;42240;53.626;55.886;2022-08-26T00:41:37;75912.22;;;-145.10;73.74
56334;BME280;42240;53.626;55.886;2022-08-26T00:43:11;75920.13;;;-145.10;74.08
56334;BME280;42240;53.626;55.886;2022-08-26T00:44:44;75918.16;;;-145.10;73.93
56334;BME280;42240;53.626;55.886;2022-08-26T00:46:20;75920.13;;;-145.10;74.20
56334;BME280;42240;53.626;55.886;2022-08-26T00:47:55;75916.19;;;-145.10;74.37
56334;BME280;42240;53.626;55.886;2022-08-26T00:49:33;75908.28;;;-145.10;74.20
56334;BME280;42240;53.626;55.886;2022-08-26T00:51:10;75896.41;;;-145.10;73.81
56334;BME280;42240;53.626;55.886;2022-08-26T00:52:47;75890.47;;;-145.10;73.79
56334;BME280;42240;53.626;55.886;2022-08-26T00:54:25;75884.56;;;-145.10;73.90
56334;BME280;42240;53.626;55.886;2022-08-26T00:56:00;75872.69;;;-145.10;73.56
56334;BME280;42240;53.626;55.886;2022-08-26T00:57:35;75870.72;;;-145.10;73.49
56334;BME280;42240;53.626;55.886;2022-08-26T00:59:09;75864.78;;;-145.10;73.56
56334;BME280;42240;53.626;55.886;2022-08-26T01:00:44;75852.91;;;-145.10;73.00
56334;BME280;42240;53.626;55.886;2022-08-26T01:02:18;75852.91;;;-145.10;72.61
56334;BME280;42240;53.626;55.886;2022-08-26T01:03:53;75852.91;;;-145.10;72.33
56334;BME280;42240;53.626;55.886;2022-08-26T01:05:28;75876.63;;;-145.10;72.64
56334;BME280;42240;53.626;55.886;2022-08-26T01:07:02;75886.53;;;-145.10;72.49
56334;BME280;42240;53.626;55.886;2022-08-26T01:08:36;75884.56;;;-145.10;72.31
56334;BME280;42240;53.626;55.886;2022-08-26T01:10:12;75894.44;;;-145.10;72.63
56334;BME280;42240;53.626;55.886;2022-08-26T01:11:48;75896.41;;;-145.10;73.09
56334;BME280;42240;53.626;55.886;2022-08-26T01:13:23;75896.41;;;-145.10;72.93
56334;BME280;42240;53.626;55.886;2022-08-26T01:14:57;75900.38;;;-145.10;73.06
56334;BME280;42240;53.626;55.886;2022-08-26T01:16:31;75904.31;;;-145.10;73.25
56334;BME280;42240;53.626;55.886;2022-08-26T01:18:07;75910.25;;;-145.10;73.74
56334;BME280;42240;53.626;55.886;2022-08-26T01:19:42;75916.19;;;-145.10;74.05
56334;BME280;42240;53.626;55.886;2022-08-26T01:23:08;75920.13;;;-145.10;75.59
56334;BME280;42240;53.626;55.886;2022-08-26T01:24:42;75912.22;;;-145.10;76.18
56334;BME280;42240;53.626;55.886;2022-08-26T01:26:22;75910.25;;;-145.10;75.82
56334;BME280;42240;53.626;55.886;2022-08-26T01:27:57;75898.38;;;-145.10;75.65
56334;BME280;42240;53.626;55.886;2022-08-26T01:29:32;75892.47;;;-145.10;75.76
56334;BME280;42240;53.626;55.886;2022-08-26T01:31:08;75884.56;;;-145.10;75.80
56334;BME280;42240;53.626;55.886;2022-08-26T01:32:46;75874.66;;;-145.10;75.28
56334;BME280;42240;53.626;55.886;2022-08-26T01:35:56;75841.06;;;-145.10;74.60
56334;BME280;42240;53.626;55.886;2022-08-26T01:37:34;75831.16;;;-145.10;74.19
56334;BME280;42240;53.626;55.886;2022-08-26T01:39:11;75833.16;;;-145.10;74.25
56334;BME280;42240;53.626;55.886;2022-08-26T01:40:45;75833.16;;;-145.10;74.37
56334;BME280;42240;53.626;55.886;2022-08-26T01:42:24;75829.19;;;-145.10;73.96
56334;BME280;42240;53.626;55.886;2022-08-26T01:43:59;75815.34;;;-145.10;73.57
56334;BME280;42240;53.626;55.886;2022-08-26T01:45:36;75801.50;;;-145.10;72.80
56334;BME280;42240;53.626;55.886;2022-08-26T01:47:12;75789.66;;;-145.10;72.22
56334;BME280;42240;53.626;55.886;2022-08-26T01:48:49;75789.66;;;-145.10;71.78
56334;BME280;42240;53.626;55.886;2022-08-26T01:50:32;75799.53;;;-145.10;72.04
56334;BME280;42240;53.626;55.886;2022-08-26T01:52:07;75797.56;;;-145.10;72.02
56334;BME280;42240;53.626;55.886;2022-08-26T01:53:41;75811.41;;;-145.10;72.19
56334;BME280;42240;53.626;55.886;2022-08-26T01:55:18;75789.66;;;-145.10;71.86
56334;BME280;42240;53.626;55.886;2022-08-26T01:57:04;75712.56;;;-145.10;70.33
56334;BME280;42240;53.626;55.886;2022-08-26T01:58:42;75647.31;;;-145.10;68.78
56334;BME280;42240;53.626;55.886;2022-08-26T02:00:17;75593.94;;;-145.10;67.29
56334;BME280;42240;53.626;55.886;2022-08-26T02:01:50;75580.09;;;-145.10;66.82
56334;BME280;42240;53.626;55.886;2022-08-26T02:03:25;75524.75;;;-145.10;65.97
56334;BME280;42240;53.626;55.886;2022-08-26T02:05:01;75461.47;;;-145.10;63.82
56334;BME280;42240;53.626;55.886;2022-08-26T02:06:37;75394.28;;;-145.10;62.15
56334;BME280;42240;53.626;55.886;2022-08-26T02:08:11;75317.19;;;-145.10;60.83
56334;BME280;42240;53.626;55.886;2022-08-26T02:09:54;75295.44;;;-145.10;59.41
56334;BME280;42240;53.626;55.886;2022-08-26T02:11:31;75232.19;;;-145.10;58.26
56334;BME280;42240;53.626;55.886;2022-08-26T02:13:08;75190.66;;;-145.10;56.45
56334;BME280;42240;53.626;55.886;2022-08-26T02:14:47;75198.56;;;-145.10;56.15
56334;BME280;42240;53.626;55.886;2022-08-26T02:16:23;75163.00;;;-145.10;55.43
56334;BME280;42240;53.626;55.886;2022-08-26T02:17:59;75133.34;;;-145.10;55.00
56334;BME280;42240;53.626;55.886;2022-08-26T02:19:34;75095.78;;;-145.10;54.37
56334;BME280;42240;53.626;55.886;2022-08-26T02:21:09;75078.00;;;-145.10;53.81
56334;BME280;42240;53.626;55.886;2022-08-26T02:22:43;75026.59;;;-145.10;53.20
56334;BME280;42240;53.626;55.886;2022-08-26T02:24:21;74967.31;;;-145.10;52.32
56334;BME280;42240;53.626;55.886;2022-08-26T02:26:04;74963.34;;;-145.10;51.16
56334;BME280;42240;53.626;55.886;2022-08-26T02:27:40;74917.88;;;-145.10;50.54
56334;BME280;42240;53.626;55.886;2022-08-26T02:30:52;74832.91;;;-145.10;48.47
56334;BME280;42240;53.626;55.886;2022-08-26T02:32:27;74813.13;;;-145.10;48.05
56334;BME280;42240;53.626;55.886;2022-08-26T02:34:09;74777.56;;;-145.10;46.95
56334;BME280;42240;53.626;55.886;2022-08-26T02:35:43;74730.13;;;-145.10;46.48
56334;BME280;42240;53.626;55.886;2022-08-26T02:37:17;74700.47;;;-145.10;46.12
56334;BME280;42240;53.626;55.886;2022-08-26T02:38:54;74670.81;;;-145.10;45.73
56334;BME280;42240;53.626;55.886;2022-08-26T02:40:29;74623.38;;;-145.10;44.60
56334;BME280;42240;53.626;55.886;2022-08-26T02:42:03;74587.81;;;-145.10;43.46
56334;BME280;42240;53.626;55.886;2022-08-26T02:43:37;74564.09;;;-145.10;43.38
56334;BME280;42240;53.626;55.886;2022-08-26T02:45:10;74542.34;;;-145.10;42.79
56334;BME280;42240;53.626;55.886;2022-08-26T02:46:43;74562.13;;;-145.10;42.56
56334;BME280;42240;53.626;55.886;2022-08-26T02:48:19;74508.75;;;-145.10;42.44
56334;BME280;42240;53.626;55.886;2022-08-26T02:49:53;74481.09;;;-145.10;41.99
56334;BME280;42240;53.626;55.886;2022-08-26T02:51:26;74477.13;;;-145.10;41.44
56334;BME280;42240;53.626;55.886;2022-08-26T02:52:59;74433.66;;;-145.10;40.55
56334;BME280;42240;53.626;55.886;2022-08-26T02:54:33;74441.56;;;-145.10;41.13
56334;BME280;42240;53.626;55.886;2022-08-26T02:56:07;74362.50;;;-145.10;40.15
56334;BME280;42240;53.626;55.886;2022-08-26T02:57:40;74350.66;;;-145.10;39.89
56334;BME280;42240;53.626;55.886;2022-08-26T02:59:17;74326.94;;;-145.10;39.22
56334;BME280;42240;53.626;55.886;2022-08-26T03:00:56;74299.28;;;-145.10;39.93
56334;BME280;42240;53.626;55.886;2022-08-26T03:02:29;74293.34;;;-145.10;38.87
56334;BME280;42240;53.626;55.886;2022-08-26T03:04:03;74281.47;;;-145.10;39.44
56334;BME280;42240;53.626;55.886;2022-08-26T03:05:37;74216.28;;;-145.10;38.63
56334;BME280;42240;53.626;55.886;2022-08-26T03:07:11;74247.88;;;-145.10;38.26
56334;BME280;42240;53.626;55.886;2022-08-26T03:08:45;74265.69;;;-145.10;38.62
56334;BME280;42240;53.626;55.886;2022-08-26T03:10:19;74192.56;;;-145.10;37.68
56334;BME280;42240;53.626;55.886;2022-08-26T03:11:53;74184.66;;;-145.10;37.14
56334;BME280;42240;53.626;55.886;2022-08-26T03:13:27;74143.16;;;-145.10;36.85
56334;BME280;42240;53.626;55.886;2022-08-26T03:15:00;74101.66;;;-145.10;36.50
56334;BME280;42240;53.626;55.886;2022-08-26T03:16:50;74073.97;;;-145.10;35.92
56334;BME280;42240;53.626;55.886;2022-08-26T03:18:26;73996.91;;;-145.10;36.12
56334;BME280;42240;53.626;55.886;2022-08-26T03:20:00;74000.88;;;-145.10;35.69
56334;BME280;42240;53.626;55.886;2022-08-26T03:21:34;74010.75;;;-145.10;35.63
56334;BME280;42240;53.626;55.886;2022-08-26T03:23:07;74012.72;;;-145.10;35.45
56334;BME280;42240;53.626;55.886;2022-08-26T03:24:41;74117.47;;;-145.10;35.84
56334;BME280;42240;53.626;55.886;2022-08-26T03:26:17;73979.13;;;-145.10;35.01
56334;BME280;42240;53.626;55.886;2022-08-26T03:27:51;73939.59;;;-145.10;34.38
56334;BME280;42240;53.626;55.886;2022-08-26T03:29:26;73959.38;;;-145.10;34.32
56334;BME280;42240;53.626;55.886;2022-08-26T03:31:21;73963.31;;;-145.10;34.50
56334;BME280;42240;53.626;55.886;2022-08-26T03:32:56;73951.47;;;-145.10;34.20
56334;BME280;42240;53.626;55.886;2022-08-26T03:34:32;73876.38;;;-145.10;34.09
56334;BME280;42240;53.626;55.886;2022-08-26T03:36:05;74042.38;;;-145.10;34.29
56334;BME280;42240;53.626;55.886;2022-08-26T03:37:39;73927.75;;;-145.10;34.03
56334;BME280;42240;53.626;55.886;2022-08-26T03:39:13;74018.66;;;-145.10;34.33
56334;BME280;42240;53.626;55.886;2022-08-26T03:40:47;74091.78;;;-145.10;34.68
56334;BME280;42240;53.626;55.886;2022-08-26T03:42:21;74119.44;;;-145.10;35.03
56334;BME280;42240;53.626;55.886;2022-08-26T03:43:55;74087.81;;;-145.10;35.13
56334;BME280;42240;53.626;55.886;2022-08-26T03:45:34;74054.22;;;-145.10;34.69
56334;BME280;42240;53.626;55.886;2022-08-26T03:47:10;73911.94;;;-145.10;34.64
56334;BME280;42240;53.626;55.886;2022-08-26T03:48:44;73963.31;;;-145.10;33.62
56334;BME280;42240;53.626;55.886;2022-08-26T03:50:18;73969.25;;;-145.10;33.25
56334;BME280;42240;53.626;55.886;2022-08-26T03:51:58;73967.28;;;-145.10;33.47
56334;BME280;42240;53.626;55.886;2022-08-26T03:53:34;73994.94;;;-145.10;33.39
56334;BME280;42240;53.626;55.886;2022-08-26T03:55:08;73959.38;;;-145.10;32.99
56334;BME280;42240;53.626;55.886;2022-08-26T03:56:42;73959.38;;;-145.10;33.24
56334;BME280;42240;53.626;55.886;2022-08-26T03:58:18;73994.94;;;-145.10;33.14
56334;BME280;42240;53.626;55.886;2022-08-26T03:59:52;73832.91;;;-145.10;32.63
56334;BME280;42240;53.626;55.886;2022-08-26T04:01:27;73777.56;;;-145.10;31.90
56334;BME280;42240;53.626;55.886;2022-08-26T04:03:02;73676.78;;;-145.10;31.85
56334;BME280;42240;53.626;55.886;2022-08-26T04:04:35;73666.91;;;-145.10;30.54
56334;BME280;42240;53.626;55.886;2022-08-26T04:06:11;73765.72;;;-145.10;31.07
56334;BME280;42240;53.626;55.886;2022-08-26T04:07:48;73670.88;;;-145.10;30.73
56334;BME280;42240;53.626;55.886;2022-08-26T04:09:21;73595.78;;;-145.10;30.25
56334;BME280;42240;53.626;55.886;2022-08-26T04:10:56;73645.19;;;-145.10;30.15
56334;BME280;42240;53.626;55.886;2022-08-26T04:12:30;73655.06;;;-145.10;29.94
56334;BME280;42240;53.626;55.886;2022-08-26T04:14:08;73623.44;;;-145.10;29.91
56334;BME280;42240;53.626;55.886;2022-08-26T04:15:45;73686.69;;;-145.10;30.17
56334;BME280;42240;53.626;55.886;2022-08-26T04:17:19;73583.94;;;-145.10;30.07
56334;BME280;42240;53.626;55.886;2022-08-26T04:18:56;73627.41;;;-145.10;30.21
56334;BME280;42240;53.626;55.886;2022-08-26T04:20:30;73635.31;;;-145.10;29.83
56334;BME280;42240;53.626;55.886;2022-08-26T04:22:03;73595.78;;;-145.10;29.79
56334;BME280;42240;53.626;55.886;2022-08-26T04:23:37;73481.19;;;-145.10;29.28
56334;BME280;42240;53.626;55.886;2022-08-26T04:25:19;73441.66;;;-145.10;29.01
56334;BME280;42240;53.626;55.886;2022-08-26T04:26:53;73419.94;;;-145.10;28.89
56334;BME280;42240;53.626;55.886;2022-08-26T04:28:28;73489.09;;;-145.10;29.08
56334;BME280;42240;53.626;55.886;2022-08-26T04:30:02;73497.00;;;-145.10;29.64
56334;BME280;42240;53.626;55.886;2022-08-26T04:31:35;73489.09;;;-145.10;29.11
56334;BME280;42240;53.626;55.886;2022-08-26T04:33:09;73607.63;;;-145.10;29.85
56334;BME280;42240;53.626;55.886;2022-08-26T04:34:45;73564.16;;;-145.10;29.82
56334;BME280;42240;53.626;55.886;2022-08-26T04:36:19;73506.88;;;-145.10;29.22
56334;BME280;42240;53.626;55.886;2022-08-26T04:37:53;73534.53;;;-145.10;29.35
56334;BME280;42240;53.626;55.886;2022-08-26T04:39:26;73489.09;;;-145.10;29.31
56334;BME280;42240;53.626;55.886;2022-08-26T04:41:00;73504.91;;;-145.10;29.80
56334;BME280;42240;53.626;55.886;2022-08-26T04:42:46;73576.03;;;-145.10;30.48
56334;BME280;42240;53.626;55.886;2022-08-26T04:44:20;73560.22;;;-145.10;30.36
56334;BME280;42240;53.626;55.886;2022-08-26T04:46:02;73576.03;;;-145.10;30.07
56334;BME280;42240;53.626;55.886;2022-08-26T04:47:35;73609.63;;;-145.10;30.15
56334;BME280;42240;53.626;55.886;2022-08-26T04:49:09;73540.47;;;-145.10;30.28
56334;BME280;42240;53.626;55.886;2022-08-26T04:50:42;73619.50;;;-145.10;30.27
56334;BME280;42240;53.626;55.886;2022-08-26T04:52:21;73572.06;;;-145.10;30.22
56334;BME280;42240;53.626;55.886;2022-08-26T04:53:57;73583.94;;;-145.10;30.24
56334;BME280;42240;53.626;55.886;2022-08-26T04:55:31;73720.25;;;-145.10;30.80
56334;BME280;42240;53.626;55.886;2022-08-26T04:57:11;73576.03;;;-145.10;30.35
56334;BME280;42240;53.626;55.886;2022-08-26T04:58:44;73554.28;;;-145.10;30.21
56334;BME280;42240;53.626;55.886;2022-08-26T05:00:18;73568.13;;;-145.10;30.32
56334;BME280;42240;53.626;55.886;2022-08-26T05:01:52;73558.25;;;-145.10;29.88
56334;BME280;42240;53.626;55.886;2022-08-26T05:03:29;73457.47;;;-145.10;29.61
56334;BME280;42240;53.626;55.886;2022-08-26T05:05:03;73419.94;;;-145.10;29.44
56334;BME280;42240;53.626;55.886;2022-08-26T05:06:41;73423.88;;;-145.10;29.11
56334;BME280;42240;53.626;55.886;2022-08-26T05:08:19;73319.16;;;-145.10;29.07
56334;BME280;42240;53.626;55.886;2022-08-26T05:09:53;73358.69;;;-145.10;28.44
56334;BME280;42240;53.626;55.886;2022-08-26T05:11:27;73370.53;;;-145.10;28.40
56334;BME280;42240;53.626;55.886;2022-08-26T05:13:01;73394.25;;;-145.10;29.19
56334;BME280;42240;53.626;55.886;2022-08-26T05:14:42;73408.06;;;-145.10;28.91
56334;BME280;42240;53.626;55.886;2022-08-26T05:16:18;73327.06;;;-145.10;28.42
56334;BME280;42240;53.626;55.886;2022-08-26T05:17:51;73323.13;;;-145.10;28.47
56334;BME280;42240;53.626;55.886;2022-08-26T05:19:25;73303.34;;;-145.10;28.02
56334;BME280;42240;53.626;55.886;2022-08-26T05:20:59;73340.91;;;-145.10;28.15
56334;BME280;42240;53.626;55.886;2022-08-26T05:22:34;73398.19;;;-145.10;29.01
56334;BME280;42240;53.626;55.886;2022-08-26T05:24:09;73279.66;;;-145.10;28.30
56334;BME280;42240;53.626;55.886;2022-08-26T05:25:44;73354.72;;;-145.10;28.66
56334;BME280;42240;53.626;55.886;2022-08-26T05:27:21;73329.03;;;-145.10;28.20
56334;BME280;42240;53.626;55.886;2022-08-26T05:28:55;73305.34;;;-145.10;28.08
56334;BME280;42240;53.626;55.886;2022-08-26T05:30:30;73293.47;;;-145.10;27.89
56334;BME280;42240;53.626;55.886;2022-08-26T05:32:04;73297.44;;;-145.10;27.78
56334;BME280;42240;53.626;55.886;2022-08-26T05:33:38;73271.75;;;-145.10;27.92
56334;BME280;42240;53.626;55.886;2022-08-26T05:35:13;73291.50;;;-145.10;28.05
56334;BME280;42240;53.626;55.886;2022-08-26T05:36:47;73265.81;;;-145.10;27.88
56334;BME280;42240;53.626;55.886;2022-08-26T05:38:21;73208.53;;;-145.10;27.56
56334;BME280;42240;53.626;55.886;2022-08-26T05:39:56;73194.69;;;-145.10;27.40
56334;BME280;42240;53.626;55.886;2022-08-26T05:41:34;73283.59;;;-145.10;27.52
56334;BME280;42240;53.626;55.886;2022-08-26T05:43:12;73305.34;;;-145.10;27.85
56334;BME280;42240;53.626;55.886;2022-08-26T05:44:50;73218.41;;;-145.10;27.93
56334;BME280;42240;53.626;55.886;2022-08-26T05:46:27;73143.31;;;-145.10;28.16
56334;BME280;42240;53.626;55.886;2022-08-26T05:48:01;73172.97;;;-145.10;27.18
56334;BME280;42240;53.626;55.886;2022-08-26T05:49:37;73180.84;;;-145.10;27.47
56334;BME280;42240;53.626;55.886;2022-08-26T05:51:23;73317.19;;;-145.10;27.98
56334;BME280;42240;53.626;55.886;2022-08-26T05:52:57;73273.72;;;-145.10;28.17
56334;BME280;42240;53.626;55.886;2022-08-26T05:54:31;73261.88;;;-145.10;28.19
56334;BME280;42240;53.626;55.886;2022-08-26T05:56:07;73259.88;;;-145.10;28.13
56334;BME280;42240;53.626;55.886;2022-08-26T05:57:41;73275.69;;;-145.10;27.99
56334;BME280;42240;53.626;55.886;2022-08-26T05:59:15;73307.31;;;-145.10;28.60
56334;BME280;42240;53.626;55.886;2022-08-26T06:01:03;73346.81;;;-145.10;28.22
56334;BME280;42240;53.626;55.886;2022-08-26T06:02:36;73253.97;;;-145.10;28.18
56334;BME280;42240;53.626;55.886;2022-08-26T06:04:11;73275.69;;;-145.10;28.08
56334;BME280;42240;53.626;55.886;2022-08-26T06:05:45;73281.63;;;-145.10;27.97
56334;BME280;42240;53.626;55.886;2022-08-26T06:07:18;73139.38;;;-145.10;27.70
56334;BME280;42240;53.626;55.886;2022-08-26T06:09:14;73303.34;;;-145.10;27.57
56334;BME280;42240;53.626;55.886;2022-08-26T06:10:52;73271.75;;;-145.10;28.16
56334;BME280;42240;53.626;55.886;2022-08-26T06:12:26;73265.81;;;-145.10;28.39
56334;BME280;42240;53.626;55.886;2022-08-26T06:14:00;73220.38;;;-145.10;27.65
56334;BME280;42240;53.626;55.886;2022-08-26T06:15:42;73305.34;;;-145.10;27.81
56334;BME280;42240;53.626;55.886;2022-08-26T06:17:21;73246.06;;;-145.10;27.80
56334;BME280;42240;53.626;55.886;2022-08-26T06:18:56;73263.84;;;-145.10;27.89
56334;BME280;42240;53.626;55.886;2022-08-26T06:20:30;73125.53;;;-145.10;27.63
56334;BME280;42240;53.626;55.886;2022-08-26T06:22:03;73117.63;;;-145.10;27.00
56334;BME280;42240;53.626;55.886;2022-08-26T06:24:01;73153.19;;;-145.10;27.27
56334;BME280;42240;53.626;55.886;2022-08-26T06:26:06;73299.41;;;-145.10;27.81
56334;BME280;42240;53.626;55.886;2022-08-26T06:27:43;73311.25;;;-145.10;28.57
56334;BME280;42240;53.626;55.886;2022-08-26T06:30:18;73477.22;;;-145.10;29.70
56334;BME280;42240;53.626;55.886;2022-08-26T06:32:01;73500.94;;;-145.10;30.24
56334;BME280;42240;53.626;55.886;2022-08-26T06:33:34;73465.38;;;-145.10;29.84
56334;BME280;42240;53.626;55.886;2022-08-26T06:35:15;73564.16;;;-145.10;30.24
56334;BME280;42240;53.626;55.886;2022-08-26T06:37:07;73552.31;;;-145.10;29.82
56334;BME280;42240;53.626;55.886;2022-08-26T06:38:52;73599.72;;;-145.10;30.63
56334;BME280;42240;53.626;55.886;2022-08-26T06:40:28;73599.72;;;-145.10;30.33
56334;BME280;42240;53.626;55.886;2022-08-26T06:42:07;73599.72;;;-145.10;31.05
56334;BME280;42240;53.626;55.886;2022-08-26T06:43:42;73649.13;;;-145.10;30.66
56334;BME280;42240;53.626;55.886;2022-08-26T06:45:18;73633.31;;;-145.10;30.71
56334;BME280;42240;53.626;55.886;2022-08-26T06:46:55;73670.88;;;-145.10;30.99
56334;BME280;42240;53.626;55.886;2022-08-26T06:48:31;73797.34;;;-145.10;32.40
56334;BME280;42240;53.626;55.886;2022-08-26T06:50:45;73836.84;;;-145.10;32.09
56334;BME280;42240;53.626;55.886;2022-08-26T06:52:21;73846.72;;;-145.10;32.69
56334;BME280;42240;53.626;55.886;2022-08-26T06:53:56;73738.06;;;-145.10;32.50
56334;BME280;42240;53.626;55.886;2022-08-26T06:55:31;73747.94;;;-145.10;31.46
56334;BME280;42240;53.626;55.886;2022-08-26T06:57:09;73742.00;;;-145.10;31.64
56334;BME280;42240;53.626;55.886;2022-08-26T06:58:44;73811.16;;;-145.10;31.43
56334;BME280;42240;53.626;55.886;2022-08-26T07:00:18;73765.72;;;-145.10;31.03
56334;BME280;42240;53.626;55.886;2022-08-26T07:01:57;73813.13;;;-145.10;31.13
56334;BME280;42240;53.626;55.886;2022-08-26T07:03:37;73813.13;;;-145.10;31.83
56334;BME280;42240;53.626;55.886;2022-08-26T07:05:23;73826.97;;;-145.10;31.52
56334;BME280;42240;53.626;55.886;2022-08-26T07:07:28;73832.91;;;-145.10;31.61
56334;BME280;42240;53.626;55.886;2022-08-26T07:09:23;73813.13;;;-145.10;31.69
56334;BME280;42240;53.626;55.886;2022-08-26T07:11:07;73884.28;;;-145.10;32.25
56334;BME280;42240;53.626;55.886;2022-08-26T07:12:47;73866.50;;;-145.10;31.91
56334;BME280;42240;53.626;55.886;2022-08-26T07:14:24;73880.31;;;-145.10;32.45
56334;BME280;42240;53.626;55.886;2022-08-26T07:16:16;73842.78;;;-145.10;32.16
56334;BME280;42240;53.626;55.886;2022-08-26T07:18:12;73832.91;;;-145.10;31.59
56334;BME280;42240;53.626;55.886;2022-08-26T07:20:16;73909.97;;;-145.10;31.52
56334;BME280;42240;53.626;55.886;2022-08-26T07:21:50;73854.63;;;-145.10;31.58
56334;BME280;42240;53.626;55.886;2022-08-26T07:23:44;73834.88;;;-145.10;30.97
56334;BME280;42240;53.626;55.886;2022-08-26T07:25:18;73854.63;;;-145.10;30.18
56334;BME280;42240;53.626;55.886;2022-08-26T07:27:17;73888.22;;;-145.10;30.75
56334;BME280;42240;53.626;55.886;2022-08-26T07:29:22;73819.06;;;-145.10;31.01
56334;BME280;42240;53.626;55.886;2022-08-26T07:31:36;73832.91;;;-145.10;30.59
56334;BME280;42240;53.626;55.886;2022-08-26T07:33:14;73854.63;;;-145.10;30.63
56334;BME280;42240;53.626;55.886;2022-08-26T07:35:04;73825.00;;;-145.10;30.75
56334;BME280;42240;53.626;55.886;2022-08-26T07:36:38;73846.72;;;-145.10;30.47
56334;BME280;42240;53.626;55.886;2022-08-26T07:38:14;73803.25;;;-145.10;30.75
56334;BME280;42240;53.626;55.886;2022-08-26T07:39:47;73848.72;;;-145.10;30.54
56334;BME280;42240;53.626;55.886;2022-08-26T07:41:24;73826.97;;;-145.10;30.73
56334;BME280;42240;53.626;55.886;2022-08-26T07:42:58;73856.63;;;-145.10;30.50
56334;BME280;42240;53.626;55.886;2022-08-26T07:44:35;73830.94;;;-145.10;30.40
56334;BME280;42240;53.626;55.886;2022-08-26T07:46:09;73868.47;;;-145.10;30.34
56334;BME280;42240;53.626;55.886;2022-08-26T07:47:47;73872.41;;;-145.10;30.20
56334;BME280;42240;53.626;55.886;2022-08-26T07:49:21;73927.75;;;-145.10;30.12
56334;BME280;42240;53.626;55.886;2022-08-26T07:50:55;73888.22;;;-145.10;30.23
56334;BME280;42240;53.626;55.886;2022-08-26T07:52:29;73904.03;;;-145.10;29.72
56334;BME280;42240;53.626;55.886;2022-08-26T07:54:02;73902.06;;;-145.10;30.39
56334;BME280;42240;53.626;55.886;2022-08-26T07:55:35;73874.41;;;-145.10;29.92
56334;BME280;42240;53.626;55.886;2022-08-26T07:57:09;73872.41;;;-145.10;28.11
56334;BME280;42240;53.626;55.886;2022-08-26T07:58:43;73882.31;;;-145.10;28.81
56334;BME280;42240;53.626;55.886;2022-08-26T08:00:29;73856.63;;;-145.10;28.65
56334;BME280;42240;53.626;55.886;2022-08-26T08:02:05;73799.31;;;-145.10;28.81
56334;BME280;42240;53.626;55.886;2022-08-26T08:03:42;73767.69;;;-145.10;29.58
56334;BME280;42240;53.626;55.886;2022-08-26T08:05:16;73785.47;;;-145.10;27.62
56334;BME280;42240;53.626;55.886;2022-08-26T08:06:50;73826.97;;;-145.10;27.75
56334;BME280;42240;53.626;55.886;2022-08-26T08:08:24;73868.47;;;-145.10;27.71
56334;BME280;42240;53.626;55.886;2022-08-26T08:10:00;73848.72;;;-145.10;27.93
56334;BME280;42240;53.626;55.886;2022-08-26T08:11:39;73836.84;;;-145.10;28.11
56334;BME280;42240;53.626;55.886;2022-08-26T08:13:14;73902.06;;;-145.10;28.92
56334;BME280;42240;53.626;55.886;2022-08-26T08:14:50;73890.19;;;-145.10;28.81
56334;BME280;42240;53.626;55.886;2022-08-26T08:16:24;73832.91;;;-145.10;28.36
56334;BME280;42240;53.626;55.886;2022-08-26T08:17:58;73860.56;;;-145.10;28.57
56334;BME280;42240;53.626;55.886;2022-08-26T08:19:32;73813.13;;;-145.10;28.80