sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2023-05-10T00:00:24;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:02:51;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:05:19;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:07:46;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:10:13;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:12:41;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:15:09;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:17:36;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:20:03;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:22:32;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:24:59;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:27:26;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:29:53;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:32:19;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:34:46;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:37:13;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:39:42;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:42:08;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:44:36;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:47:03;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:49:30;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:51:57;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:54:24;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:56:52;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T00:59:20;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:01:47;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:04:14;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:06:42;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:09:09;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:11:38;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:14:08;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:16:38;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:19:10;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:21:43;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:33:10;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:35:42;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:38:16;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:40:51;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:43:22;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:45:59;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:48:32;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:51:00;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:53:27;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:55:55;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T01:58:25;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:00:54;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:03:22;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:05:52;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:08:21;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:10:50;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:13:18;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:15:47;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:18:14;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:20:43;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:23:12;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:25:40;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:28:08;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:30:35;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:33:04;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:35:32;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:37:59;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:40:28;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:42:57;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:45:27;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:47:54;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:50:22;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:52:52;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:55:25;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T02:57:58;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:00:25;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:02:52;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:05:19;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:07:46;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:10:13;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:12:51;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:15:31;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:18:06;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:20:36;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:23:07;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:25:37;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:28:06;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:30:35;12.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:33:04;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:35:32;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:37:59;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:40:26;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:42:56;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:45:23;12.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:47:52;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:50:19;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:52:46;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:55:13;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T03:57:40;12.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:00:08;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:02:35;12.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:05:04;12.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:07:31;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:09:58;12.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:12:25;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:14:51;12.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:17:18;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:19:45;13.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:22:13;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:24:41;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:27:08;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:29:35;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:32:02;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:34:29;13.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:36:56;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:39:24;13.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:41:51;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:44:18;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:46:45;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:49:12;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:51:39;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:54:06;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:56:34;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T04:59:01;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:01:28;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:03:55;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:06:21;13.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:09:03;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:11:30;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:13:58;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:16:25;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:18:52;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:21:19;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:23:46;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:26:13;13.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:28:51;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:31:21;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:33:48;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:36:15;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:38:42;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:41:09;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:43:36;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:46:02;13.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:48:31;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:50:58;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:53:25;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:55:52;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T05:58:19;13.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:00:46;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:03:15;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:05:44;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:08:11;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:10:38;13.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:13:05;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:15:31;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:17:59;13.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:20:26;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:22:54;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:25:21;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:27:48;13.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:30:15;13.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:32:42;13.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:35:10;13.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:37:50;13.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:40:19;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:42:45;13.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:45:13;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:47:41;14.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:50:09;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:52:36;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:55:04;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T06:57:33;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:00:00;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:02:27;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:04:54;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:07:21;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:09:48;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:12:15;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:14:44;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:17:11;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:19:38;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:22:04;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:24:32;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:26:59;14.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:29:29;14.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:31:57;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:34:24;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:36:51;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:39:19;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:41:46;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:44:13;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:46:40;14.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:49:08;14.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:51:35;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:54:01;14.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:56:29;14.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T07:58:57;14.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:01:25;14.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:03:52;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:06:21;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:08:48;14.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:11:16;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:13:43;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:16:09;15.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:18:37;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:21:03;15.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:23:32;15.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:25:59;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:28:25;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:30:52;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:33:19;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:35:46;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:38:12;14.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:40:42;14.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:43:12;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:45:42;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:48:11;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:50:39;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:53:09;14.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:55:37;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T08:58:06;14.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:00:33;15.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:03:01;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:05:28;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:07:54;15.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:10:22;15.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:12:51;15.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:15:21;15.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:17:49;15.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:20:16;15.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:22:43;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:25:12;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:27:40;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:30:08;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:32:40;15.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:35:08;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:37:35;15.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:40:05;15.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:42:33;15.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:45:02;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:47:29;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:49:57;15.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:52:29;15.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:54:56;15.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:57:23;15.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T09:59:51;15.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:02:19;15.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:04:49;16.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:07:22;16.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:09:50;15.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:12:17;16.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:14:46;16.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:17:13;16.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:19:41;16.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:22:08;16.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:24:39;16.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:27:19;16.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:29:57;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:32:32;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:35:02;17.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:37:43;17.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:40:26;16.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:42:53;16.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:45:21;16.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:47:48;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:50:17;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:52:44;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:55:13;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T10:57:46;17.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:00:27;17.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:02:57;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:05:33;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:08:07;16.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:10:34;16.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:13:03;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:15:32;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:17:59;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:20:38;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:23:13;17.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:25:42;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:28:12;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:30:39;17.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:33:07;16.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:35:37;16.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:38:36;16.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:41:03;16.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:43:31;16.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:45:59;16.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:48:26;16.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:50:53;16.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:53:22;16.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:55:49;16.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T11:58:18;16.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:00:48;16.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:03:15;16.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:05:42;16.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:08:13;16.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:10:41;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:13:11;16.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:15:39;16.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:18:08;16.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:20:36;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:23:03;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:25:32;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:28:00;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:30:31;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:33:02;17.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:35:32;17.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:37:59;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:40:26;17.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:42:53;17.20;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:45:20;17.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:47:47;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:50:15;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:52:44;17.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:55:10;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T12:57:37;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:00:06;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:02:33;18.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:05:00;18.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:07:27;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:09:56;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:12:22;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:14:49;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:17:16;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:19:43;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:22:10;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:24:37;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:27:06;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:29:33;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:32:00;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:34:27;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:36:54;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:39:21;18.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:41:48;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:44:16;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:46:43;17.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:49:10;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:51:37;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:54:04;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:56:31;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T13:58:59;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:01:27;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:03:54;17.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:06:21;17.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:08:48;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:11:15;17.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:13:42;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:16:09;17.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:18:38;17.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:21:05;17.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:23:32;17.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:25:59;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:28:25;18.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:30:52;18.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:33:19;18.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:35:48;18.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:38:15;18.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:40:42;18.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:43:09;18.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:45:36;18.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:48:03;19.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:50:31;18.40;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:52:59;18.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:55:26;18.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T14:57:53;19.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:00:21;18.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:02:50;19.30;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:05:17;18.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:07:44;18.50;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:10:12;18.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:12:40;18.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:15:07;18.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:17:34;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:20:02;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:22:30;18.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:24:57;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:27:26;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:29:53;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:32:20;18.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:34:47;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:37:14;17.80;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:39:41;18.10;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:42:08;17.70;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:44:36;17.90;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:47:04;18.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:49:33;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:52:00;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:54:27;17.60;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:56:54;18.00;99.90
12434;DHT22;6281;49.038;8.372;2023-05-10T15:59:21;17.80;99.90