sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49218;DHT22;35045;51.194;7.268;2023-03-23T00:00:43;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:03:09;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:05:34;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:08:01;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:10:27;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:12:52;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:15:17;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:17:42;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:20:08;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:22:36;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:25:03;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:27:28;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:29:53;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:32:23;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:34:51;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:37:16;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:39:42;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:42:10;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:44:37;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:47:02;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:49:27;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:51:54;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:54:19;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:56:44;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T00:59:10;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:01:35;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:04:00;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:06:34;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:09:00;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:11:28;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:13:53;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:16:18;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:18:43;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:21:10;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:23:37;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:26:07;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:28:33;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:31:07;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:33:32;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:36:02;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:38:27;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:40:52;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:43:17;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:45:42;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:48:18;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:50:59;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:53:32;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:56:00;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T01:58:31;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:00:58;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:03:25;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:05:51;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:08:17;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:10:43;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:13:09;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:22:05;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:30:47;10.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:36:14;10.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:39:04;10.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:41:33;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:44:02;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:46:28;10.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:48:54;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:51:23;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:53:50;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:56:17;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T02:58:43;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:04:14;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:09:30;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:12:03;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:14:57;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:17:25;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:19:56;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:22:23;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:24:53;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:27:21;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:29:53;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:32:24;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:34:51;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:37:18;10.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:39:43;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:42:08;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:44:34;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:46:59;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:49:24;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:51:50;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:54:15;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:56:40;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T03:59:08;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:01:34;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:03:59;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:06:24;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:08:52;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:11:17;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:13:42;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:16:08;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:18:34;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:21:00;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:23:27;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:25:53;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:28:21;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:30:48;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:33:13;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:35:39;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:38:04;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:40:29;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:42:54;10.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:45:22;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:47:49;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:50:18;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:52:43;10.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:55:09;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T04:57:34;10.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:00:00;10.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:02:25;10.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:04:54;10.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:07:19;10.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:09:48;10.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:12:13;10.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:14:41;10.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:17:06;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:19:32;10.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:21:57;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:24:28;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:26:55;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:29:21;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:31:48;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:34:13;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:36:38;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:39:03;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:41:28;10.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:43:53;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:46:19;10.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:48:44;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:51:09;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:53:34;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:56:01;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T05:58:26;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:00:52;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:03:17;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:05:43;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:08:11;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:10:37;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:13:02;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:15:27;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:18:01;10.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:20:27;10.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:22:52;10.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:25:17;10.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:27:42;10.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:30:09;10.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:32:35;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:35:00;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:37:25;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:39:51;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:42:16;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:44:41;10.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:47:06;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:49:32;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:51:57;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:54:25;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:56:50;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T06:59:15;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:01:40;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:04:05;10.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:06:30;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:08:56;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:11:20;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:13:46;10.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:16:11;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:18:37;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:21:02;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:23:28;11.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:25:54;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:28:19;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:30:44;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:33:10;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:35:35;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:38:01;11.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:40:27;11.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:42:53;11.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:45:18;11.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:47:43;11.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:50:09;11.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:52:35;11.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:55:01;11.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:57:27;11.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T07:59:52;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:02:17;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:04:42;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:07:09;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:09:37;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:12:02;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:14:27;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:16:53;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:19:21;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:21:46;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:24:11;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:26:36;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:29:02;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:31:28;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:33:53;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:36:21;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:38:46;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:41:11;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:43:36;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:46:02;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:48:31;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:50:58;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:53:23;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:55:49;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T08:58:14;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:00:39;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:03:04;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:05:30;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:07:56;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:10:23;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:12:49;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:15:16;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:17:44;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:20:11;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:22:39;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:25:05;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:27:31;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:29:56;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:32:21;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:34:47;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:37:12;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:39:39;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:42:21;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:44:57;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:47:39;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:50:29;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:53:19;12.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:55:45;12.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T09:58:28;12.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:01:49;12.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:03:48;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:06:16;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:08:51;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:14:33;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:17:25;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:19:57;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:22:32;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:25:14;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:30:35;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:33:02;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:38:13;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:40:49;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:43:14;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:45:39;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:48:14;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:50:41;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:53:22;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:55:48;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T10:58:24;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:00:50;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:05:47;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:08:16;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:10:58;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:13:30;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:15:55;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:18:38;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:21:05;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:23:33;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:26:15;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:29:14;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:31:43;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:34:24;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:36:55;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:39:27;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:41:53;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:44:24;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:50:12;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:52:55;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:55:32;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T11:58:02;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:00:30;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:03:04;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:05:36;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:16:58;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:27:49;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:30:23;11.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:33:19;11.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:41:24;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:43:52;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:46:57;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:49:34;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:52:27;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T12:58:03;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:03:23;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:05:54;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:08:27;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:10:58;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:16:08;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:18:49;12.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:21:32;12.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:24:00;12.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:26:27;12.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:29:01;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:31:35;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:34:04;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:36:38;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:39:06;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:44:56;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T13:58:43;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:00:50;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:03:33;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:06:01;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:08:38;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:11:17;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:16:23;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:18:52;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:21:30;12.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:23:56;12.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:26:24;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:28:50;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:31:24;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:33:51;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:36:25;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:39:07;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:41:37;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:44:05;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:46:31;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:48:59;11.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:51:24;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:53:52;11.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:56:20;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T14:58:48;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:01:22;11.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:04:03;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:06:33;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:09:02;11.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:11:39;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:14:17;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:16:47;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:19:18;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:21:55;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:27:10;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:29:53;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:32:41;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:35:16;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:37:59;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:40:26;11.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:43:15;11.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:45:58;12.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:48:53;12.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:51:18;12.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:53:43;13.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:56:11;13.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T15:58:37;14.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:01:09;14.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:06:02;14.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:08:28;14.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:10:55;14.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:13:21;15.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:15:48;15.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:18:18;15.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:20:45;15.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:23:11;15.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:25:37;15.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:28:03;14.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:30:33;14.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:33:00;14.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:35:26;14.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:37:54;14.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:40:22;14.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:42:48;14.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:45:16;14.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:47:43;13.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:50:13;13.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:52:41;13.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:55:09;13.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T16:57:36;13.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T17:00:05;13.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T17:02:37;13.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T17:05:05;13.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T17:07:31;13.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-23T17:09:57;13.00;99.90