sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71814;SDS011;59659;41.520;23.794;2023-02-10T00:00:39;13.93;;;5.50;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:01:50;14.10;;;6.78;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:03:02;32.65;;;8.57;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:04:14;16.90;;;7.07;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:05:25;14.32;;;6.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:06:37;21.50;;;9.93;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:07:48;17.15;;;9.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:09:00;14.73;;;7.82;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:10:12;10.93;;;5.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:11:24;15.40;;;7.68;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:12:55;22.33;;;8.93;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:14:07;22.52;;;7.93;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:15:18;23.92;;;7.18;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:16:30;14.88;;;7.70;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:17:41;15.60;;;7.90;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:18:53;22.85;;;6.03;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:20:04;12.57;;;8.77;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:21:18;13.20;;;8.18;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:22:29;12.90;;;6.22;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:23:41;8.88;;;5.97;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:24:53;19.85;;;7.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:26:05;19.73;;;6.25;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:27:17;15.45;;;6.93;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:28:34;15.02;;;6.50;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:29:46;20.80;;;7.90;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:31:04;13.45;;;7.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:32:16;16.73;;;6.13;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:33:28;7.32;;;4.43;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:34:40;4.63;;;3.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:35:51;7.43;;;5.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:37:02;10.07;;;5.65;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:38:14;13.35;;;5.97;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:39:26;18.85;;;6.10;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:40:37;11.20;;;4.82;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:41:48;6.47;;;4.97;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:43:00;7.75;;;3.80;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:44:11;11.48;;;4.28;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:45:23;14.30;;;5.68;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:46:34;11.85;;;5.25;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:47:46;5.88;;;3.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:48:58;5.85;;;3.38;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:50:09;9.77;;;5.78;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:51:21;11.88;;;6.55;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:52:32;6.15;;;3.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:53:44;10.45;;;6.25;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:54:55;8.10;;;4.35;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:56:07;14.32;;;6.35;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:57:19;12.98;;;4.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:58:30;4.95;;;3.72;;
71814;SDS011;59659;41.520;23.794;2023-02-10T00:59:42;4.88;;;3.22;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:00:54;7.40;;;4.18;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:02:05;7.65;;;4.97;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:03:17;13.25;;;4.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:04:29;9.98;;;4.32;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:05:40;8.30;;;5.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:06:52;9.75;;;4.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:08:03;5.80;;;3.90;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:09:15;22.15;;;4.82;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:10:26;7.55;;;3.60;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:11:38;7.78;;;4.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:12:49;5.68;;;4.13;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:14:01;9.93;;;6.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:15:12;9.48;;;4.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:16:24;4.72;;;4.32;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:17:35;12.48;;;4.13;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:18:47;16.90;;;4.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:20:01;9.80;;;4.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:21:14;5.47;;;4.28;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:22:25;12.73;;;4.82;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:23:37;10.68;;;4.82;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:24:48;14.23;;;3.92;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:26:00;11.13;;;5.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:27:12;10.13;;;4.50;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:28:23;11.82;;;5.82;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:29:35;6.90;;;4.13;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:30:46;4.90;;;3.97;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:31:58;4.13;;;3.72;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:33:09;3.85;;;3.03;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:34:21;8.02;;;3.67;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:35:32;3.80;;;2.53;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:36:44;7.68;;;5.10;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:37:55;7.78;;;4.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:39:07;5.25;;;3.83;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:40:19;6.45;;;4.13;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:41:31;6.60;;;4.47;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:42:42;7.35;;;3.70;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:45:38;7.95;;;3.38;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:46:49;6.07;;;3.40;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:48:01;6.30;;;3.85;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:49:14;9.00;;;4.47;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:50:29;4.88;;;2.90;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:51:42;8.25;;;3.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:52:56;5.10;;;3.65;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:54:10;7.82;;;3.58;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:55:25;10.18;;;5.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:56:37;5.20;;;2.83;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:57:49;8.70;;;4.28;;
71814;SDS011;59659;41.520;23.794;2023-02-10T01:59:05;9.10;;;5.43;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:00:17;6.93;;;3.63;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:01:28;9.15;;;4.78;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:02:43;4.97;;;3.83;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:03:55;10.90;;;5.28;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:05:15;11.32;;;5.90;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:06:28;6.68;;;3.50;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:07:40;9.35;;;3.85;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:08:51;12.52;;;6.18;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:10:04;7.68;;;3.65;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:11:18;17.15;;;5.82;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:16:29;10.35;;;3.88;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:17:43;8.85;;;4.57;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:19:15;10.95;;;4.88;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:28:45;11.55;;;5.55;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:32:48;15.90;;;4.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:35:32;7.63;;;3.13;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:36:50;6.57;;;3.78;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:38:02;7.47;;;4.47;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:39:14;5.72;;;3.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:40:26;12.10;;;4.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:41:37;12.07;;;3.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:42:48;13.05;;;6.63;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:44:01;7.90;;;4.55;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:49:26;12.75;;;4.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:52:10;11.02;;;3.33;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:54:38;4.85;;;2.40;;
71814;SDS011;59659;41.520;23.794;2023-02-10T02:59:08;5.50;;;2.97;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:00:26;5.25;;;3.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:01:46;7.80;;;4.53;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:03:00;6.85;;;5.43;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:04:12;8.27;;;3.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:05:27;8.70;;;4.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:06:40;6.90;;;4.22;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:07:51;6.10;;;4.72;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:09:03;6.22;;;3.83;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:10:15;7.13;;;4.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:11:27;4.05;;;2.72;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:12:38;8.63;;;4.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:13:50;6.15;;;3.88;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:15:01;9.70;;;3.47;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:16:13;11.55;;;5.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:17:25;6.68;;;4.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:18:36;8.05;;;5.10;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:19:48;4.63;;;3.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:20:59;11.00;;;3.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:22:10;7.20;;;4.60;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:23:22;5.95;;;4.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:24:33;10.45;;;4.55;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:25:45;8.98;;;5.35;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:26:57;6.85;;;4.32;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:28:08;7.35;;;4.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:29:23;9.13;;;3.85;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:30:36;13.02;;;5.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:31:47;7.35;;;3.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:32:59;10.10;;;4.03;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:34:10;10.15;;;3.80;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:35:22;9.68;;;4.07;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:36:34;9.27;;;4.60;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:37:46;6.93;;;4.35;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:38:57;6.22;;;4.22;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:40:09;5.05;;;3.40;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:41:21;5.90;;;4.03;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:42:32;8.05;;;2.58;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:43:44;7.55;;;4.22;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:44:55;4.32;;;2.83;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:46:07;10.38;;;3.55;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:47:19;3.85;;;2.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:48:31;11.48;;;3.25;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:49:42;8.40;;;3.97;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:50:54;8.80;;;4.03;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:52:05;4.90;;;3.28;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:53:17;5.97;;;4.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:54:28;14.15;;;5.68;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:55:40;5.07;;;3.47;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:56:51;11.68;;;5.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:58:03;5.55;;;3.03;;
71814;SDS011;59659;41.520;23.794;2023-02-10T03:59:14;5.10;;;3.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:00:26;5.60;;;3.22;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:01:37;8.80;;;3.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:02:49;12.48;;;4.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:04:01;5.53;;;3.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:05:12;8.45;;;4.13;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:06:24;11.07;;;4.47;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:07:36;11.77;;;5.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:08:47;11.10;;;5.10;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:09:59;6.35;;;3.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:11:11;2.80;;;2.50;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:12:22;7.00;;;4.63;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:13:34;4.55;;;2.65;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:14:46;7.10;;;4.65;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:16:01;4.38;;;2.25;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:17:13;7.82;;;3.35;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:18:24;9.23;;;4.22;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:19:36;5.72;;;5.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:20:49;4.57;;;3.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:22:01;5.07;;;1.90;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:23:12;10.05;;;4.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:24:24;13.70;;;3.50;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:25:35;5.75;;;4.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:26:47;9.23;;;4.57;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:27:58;11.55;;;6.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:29:10;10.52;;;5.53;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:30:21;15.25;;;6.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:31:32;9.95;;;5.60;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:32:44;19.83;;;7.38;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:33:56;16.08;;;6.55;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:35:07;14.93;;;7.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:36:19;16.55;;;5.90;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:37:30;19.02;;;7.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:38:42;20.55;;;7.68;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:39:53;16.27;;;6.78;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:41:04;10.80;;;6.47;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:42:16;21.88;;;8.23;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:43:28;11.70;;;7.07;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:44:39;11.35;;;7.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:45:51;17.35;;;6.65;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:47:02;12.75;;;6.43;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:48:14;12.88;;;6.70;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:49:25;18.08;;;7.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:50:38;10.63;;;5.53;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:51:49;15.57;;;7.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:53:00;6.70;;;5.53;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:54:12;9.00;;;4.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:55:24;11.23;;;4.63;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:56:35;13.55;;;5.65;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:57:47;22.65;;;5.93;;
71814;SDS011;59659;41.520;23.794;2023-02-10T04:58:58;8.15;;;6.53;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:00:10;9.77;;;4.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:01:22;30.13;;;9.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:02:33;18.55;;;6.50;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:03:45;20.67;;;9.57;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:04:56;22.80;;;9.32;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:06:08;26.10;;;11.75;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:07:20;29.25;;;8.07;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:08:32;17.83;;;6.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:09:43;13.80;;;9.55;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:10:55;20.02;;;8.07;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:12:06;30.77;;;14.38;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:13:18;40.72;;;13.73;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:14:30;32.40;;;15.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:15:41;49.15;;;16.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:16:53;33.67;;;11.48;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:18:04;24.25;;;12.73;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:19:16;24.48;;;10.23;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:20:27;24.73;;;11.60;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:21:39;16.08;;;10.50;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:22:50;17.98;;;10.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:24:02;31.25;;;11.35;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:25:13;23.92;;;10.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:26:25;29.05;;;11.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:27:36;28.30;;;11.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:28:47;26.30;;;12.07;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:29:59;18.92;;;14.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:31:10;49.22;;;13.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:32:22;27.85;;;13.13;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:33:34;32.50;;;12.57;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:34:46;48.53;;;19.42;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:35:57;26.50;;;14.27;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:37:09;26.42;;;12.90;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:38:20;38.65;;;17.23;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:39:32;33.70;;;19.35;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:40:43;35.95;;;17.67;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:41:56;58.85;;;18.25;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:43:08;57.45;;;20.92;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:44:21;38.15;;;19.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:45:33;51.08;;;22.48;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:46:44;51.67;;;26.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:47:56;44.83;;;19.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:49:07;40.28;;;20.70;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:50:19;52.78;;;25.33;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:51:30;57.30;;;22.88;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:52:41;78.72;;;19.98;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:53:53;35.72;;;19.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:55:05;29.33;;;14.25;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:56:17;20.35;;;12.93;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:57:28;24.13;;;11.40;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:58:39;32.53;;;13.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T05:59:51;39.50;;;15.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:01:06;23.33;;;14.48;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:02:18;40.22;;;17.60;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:03:30;46.88;;;16.23;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:04:42;28.42;;;15.27;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:05:53;53.42;;;23.77;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:07:05;47.38;;;19.23;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:08:16;39.97;;;18.63;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:09:28;48.10;;;21.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:10:39;45.28;;;20.33;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:11:51;46.45;;;18.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:13:03;39.17;;;19.17;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:14:14;34.30;;;18.77;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:15:26;30.92;;;17.98;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:16:37;41.40;;;19.98;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:17:49;25.15;;;13.43;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:19:00;34.65;;;19.08;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:20:12;51.45;;;18.10;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:21:23;38.45;;;16.02;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:22:35;20.60;;;11.95;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:23:46;24.67;;;10.57;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:24:58;11.45;;;6.57;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:26:09;18.95;;;8.68;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:27:21;13.57;;;6.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:28:32;17.50;;;7.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:29:44;50.40;;;18.33;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:30:55;42.80;;;13.63;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:32:07;21.77;;;10.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:33:19;16.63;;;9.32;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:34:30;18.88;;;8.68;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:35:42;31.83;;;14.82;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:36:53;14.27;;;7.97;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:38:05;5.68;;;5.13;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:39:16;15.90;;;7.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:40:28;12.40;;;6.68;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:41:39;11.02;;;5.47;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:42:51;8.57;;;6.07;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:44:02;6.10;;;4.05;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:45:16;11.68;;;4.55;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:46:28;5.68;;;3.33;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:47:39;9.77;;;5.22;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:48:51;11.48;;;6.55;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:50:03;6.50;;;5.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:51:14;14.23;;;6.63;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:52:26;13.60;;;8.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:53:37;15.48;;;6.63;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:54:50;20.05;;;9.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:56:01;22.70;;;11.02;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:57:13;19.48;;;10.77;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:58:24;23.23;;;9.25;;
71814;SDS011;59659;41.520;23.794;2023-02-10T06:59:36;22.00;;;11.48;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:00:47;18.30;;;11.50;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:01:59;29.27;;;12.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:03:14;45.70;;;16.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:04:26;28.55;;;10.82;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:05:38;28.80;;;15.27;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:06:51;23.33;;;12.25;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:08:03;27.73;;;13.30;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:09:18;24.73;;;12.98;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:10:30;25.88;;;11.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:11:42;26.58;;;11.27;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:12:53;27.27;;;10.15;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:14:07;19.52;;;7.47;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:15:18;20.45;;;12.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:16:30;17.85;;;9.60;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:17:42;20.05;;;10.20;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:18:55;19.05;;;9.48;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:20:07;23.02;;;10.40;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:21:19;25.33;;;11.63;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:22:30;10.68;;;7.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:23:42;20.15;;;8.52;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:24:54;18.17;;;9.00;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:26:05;13.48;;;6.18;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:27:17;14.80;;;7.93;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:28:28;12.98;;;6.45;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:29:40;19.48;;;6.78;;
71814;SDS011;59659;41.520;23.794;2023-02-10T07:30:51;10.73;;;4.55;;