sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2023-04-03T00:01:59;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:04:28;7.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:06:55;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:09:22;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:11:49;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:14:16;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:16:42;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:19:09;6.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:21:39;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:24:06;6.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:26:33;6.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:29:00;6.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:31:27;6.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:33:53;6.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:36:22;6.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:38:51;6.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:41:18;6.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:43:45;6.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:46:12;6.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:48:40;6.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:51:11;6.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:53:41;6.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:56:14;6.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T00:58:46;6.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:01:18;6.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:03:47;6.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:06:16;6.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:08:47;6.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:11:16;6.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:13:44;6.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:16:11;6.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:18:39;6.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:24:13;6.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:26:48;6.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:29:15;6.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:31:51;6.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:34:19;6.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:36:46;6.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:39:13;5.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:41:40;5.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:44:13;5.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:46:40;5.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:49:09;5.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:51:36;5.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:54:03;5.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:56:30;5.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T01:58:57;5.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:01:24;5.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:03:52;5.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:06:20;5.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:08:47;5.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:11:14;5.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:13:41;5.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:16:09;5.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:18:36;5.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:21:04;5.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:23:32;5.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:26:09;5.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:28:37;5.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:31:05;5.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:33:32;5.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:36:00;5.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:38:27;5.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:40:59;5.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:43:26;5.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:45:53;5.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:48:20;5.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:50:47;5.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:53:14;5.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:55:41;5.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T02:58:09;5.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:00:36;5.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:03:03;4.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:05:30;4.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:07:57;4.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:10:24;4.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:12:51;4.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:15:20;4.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:17:47;4.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:20:14;4.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:22:41;4.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:25:08;4.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:27:36;4.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:30:07;4.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:32:35;4.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:35:02;4.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:37:29;4.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:39:56;4.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:42:23;4.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:44:50;4.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:47:19;4.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:49:47;4.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:52:15;4.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:54:42;4.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:57:10;4.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T03:59:37;4.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:02:06;4.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:04:33;4.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:07:01;4.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:09:29;4.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:11:56;4.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:14:23;4.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:16:51;4.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:19:22;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:21:49;4.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:24:18;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:26:47;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:29:15;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:31:45;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:34:12;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:36:39;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:39:06;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:41:35;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:44:03;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:46:31;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:48:59;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:51:28;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:53:56;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:56:24;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T04:58:54;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:01:22;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:04:15;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:06:44;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:09:16;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:11:46;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:14:16;3.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:16:43;3.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:19:10;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:21:39;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:24:11;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:26:40;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:29:08;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:31:37;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:34:06;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:36:35;3.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:39:05;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:41:36;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:44:03;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:46:30;3.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:49:02;3.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:51:34;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:54:12;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:56:39;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T05:59:07;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:01:35;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:04:04;3.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:06:45;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:09:12;4.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:11:39;4.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:14:07;4.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:16:34;3.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:19:01;4.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:21:29;4.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:23:56;4.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:26:23;4.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:28:50;4.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:31:17;4.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:33:44;4.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:36:11;4.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:38:39;4.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:41:06;4.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:43:33;4.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:46:00;4.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:48:27;4.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:50:54;4.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:53:21;4.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:55:49;4.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T06:58:16;4.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:00:43;4.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:03:10;4.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:05:37;4.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:08:04;4.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:10:31;4.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:12:59;4.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:15:27;4.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:17:54;4.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:20:21;4.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:22:47;5.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:25:14;5.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:27:41;5.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:30:11;5.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:32:39;5.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:35:06;5.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:37:33;5.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:40:01;5.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:42:29;5.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:44:55;5.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:47:24;5.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:49:52;5.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:52:19;5.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:54:46;5.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:57:12;5.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T07:59:39;6.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:02:09;6.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:04:37;6.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:07:04;5.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:09:31;5.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:11:58;6.10;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:14:25;6.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:16:52;6.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:19:18;6.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:21:47;6.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:24:13;6.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:26:40;6.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:29:07;6.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:31:34;6.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:34:01;6.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:36:29;6.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:38:57;6.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:41:32;6.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:44:10;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:47:04;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:49:40;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:52:15;6.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:54:50;7.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:57:20;7.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T08:59:48;7.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:02:24;7.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:04:52;7.00;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:07:23;7.20;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:09:54;7.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:12:25;7.30;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:15:00;7.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:17:36;7.40;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:20:15;7.50;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:22:44;7.60;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:25:15;7.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:27:42;7.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:30:13;7.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:32:41;7.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:35:18;7.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:37:47;7.70;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:40:33;7.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:43:22;7.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:45:51;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:48:19;7.90;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:50:59;7.80;99.90
3380;DHT22;1703;51.964;7.642;2023-04-03T09:53:35;7.90;99.00
3380;DHT22;1703;51.964;7.642;2023-04-03T09:56:18;8.00;99.40
3380;DHT22;1703;51.964;7.642;2023-04-03T09:58:47;8.10;99.10
3380;DHT22;1703;51.964;7.642;2023-04-03T10:01:23;8.10;98.90
3380;DHT22;1703;51.964;7.642;2023-04-03T10:04:04;8.10;98.10
3380;DHT22;1703;51.964;7.642;2023-04-03T10:06:33;8.20;98.50
3380;DHT22;1703;51.964;7.642;2023-04-03T10:09:02;8.30;97.20
3380;DHT22;1703;51.964;7.642;2023-04-03T10:11:31;8.30;97.80
3380;DHT22;1703;51.964;7.642;2023-04-03T10:13:59;8.40;99.30
3380;DHT22;1703;51.964;7.642;2023-04-03T10:16:29;8.50;96.40
3380;DHT22;1703;51.964;7.642;2023-04-03T10:19:24;8.40;95.60
3380;DHT22;1703;51.964;7.642;2023-04-03T10:21:58;8.50;94.20
3380;DHT22;1703;51.964;7.642;2023-04-03T10:24:32;8.50;95.20
3380;DHT22;1703;51.964;7.642;2023-04-03T10:27:08;8.50;95.70
3380;DHT22;1703;51.964;7.642;2023-04-03T10:29:42;8.50;96.10
3380;DHT22;1703;51.964;7.642;2023-04-03T10:32:27;8.70;95.10
3380;DHT22;1703;51.964;7.642;2023-04-03T10:35:05;8.70;95.20
3380;DHT22;1703;51.964;7.642;2023-04-03T10:37:46;8.70;94.80
3380;DHT22;1703;51.964;7.642;2023-04-03T10:40:27;8.80;95.40
3380;DHT22;1703;51.964;7.642;2023-04-03T10:43:04;8.60;96.00
3380;DHT22;1703;51.964;7.642;2023-04-03T10:45:49;8.70;96.60
3380;DHT22;1703;51.964;7.642;2023-04-03T10:48:24;8.80;98.00
3380;DHT22;1703;51.964;7.642;2023-04-03T10:50:58;8.90;97.80
3380;DHT22;1703;51.964;7.642;2023-04-03T10:53:30;8.90;95.10
3380;DHT22;1703;51.964;7.642;2023-04-03T10:56:05;8.90;94.50
3380;DHT22;1703;51.964;7.642;2023-04-03T10:58:40;9.00;94.10
3380;DHT22;1703;51.964;7.642;2023-04-03T11:01:11;9.00;95.50
3380;DHT22;1703;51.964;7.642;2023-04-03T11:03:42;9.00;96.10
3380;DHT22;1703;51.964;7.642;2023-04-03T11:06:11;8.90;96.80
3380;DHT22;1703;51.964;7.642;2023-04-03T11:08:44;8.90;96.20
3380;DHT22;1703;51.964;7.642;2023-04-03T11:11:15;8.90;96.10
3380;DHT22;1703;51.964;7.642;2023-04-03T11:13:49;9.10;96.30
3380;DHT22;1703;51.964;7.642;2023-04-03T11:16:20;9.10;95.50
3380;DHT22;1703;51.964;7.642;2023-04-03T11:18:52;9.10;97.10
3380;DHT22;1703;51.964;7.642;2023-04-03T11:21:26;9.10;96.90
3380;DHT22;1703;51.964;7.642;2023-04-03T11:23:57;9.10;96.80
3380;DHT22;1703;51.964;7.642;2023-04-03T11:26:29;9.20;98.10
3380;DHT22;1703;51.964;7.642;2023-04-03T11:29:02;9.30;98.40
3380;DHT22;1703;51.964;7.642;2023-04-03T11:31:43;9.40;98.50
3380;DHT22;1703;51.964;7.642;2023-04-03T11:34:22;9.50;97.00
3380;DHT22;1703;51.964;7.642;2023-04-03T11:36:55;9.60;96.70
3380;DHT22;1703;51.964;7.642;2023-04-03T11:39:28;9.50;97.10
3380;DHT22;1703;51.964;7.642;2023-04-03T11:41:55;9.50;98.00
3380;DHT22;1703;51.964;7.642;2023-04-03T11:44:41;9.40;97.50
3380;DHT22;1703;51.964;7.642;2023-04-03T11:47:09;9.30;97.20
3380;DHT22;1703;51.964;7.642;2023-04-03T11:49:58;9.20;98.30
3380;DHT22;1703;51.964;7.642;2023-04-03T11:52:57;9.20;97.60
3380;DHT22;1703;51.964;7.642;2023-04-03T11:55:44;9.30;98.10
3380;DHT22;1703;51.964;7.642;2023-04-03T11:58:18;9.40;98.40
3380;DHT22;1703;51.964;7.642;2023-04-03T12:00:53;9.60;98.00
3380;DHT22;1703;51.964;7.642;2023-04-03T12:06:58;9.60;98.50
3380;DHT22;1703;51.964;7.642;2023-04-03T12:09:33;9.80;97.70
3380;DHT22;1703;51.964;7.642;2023-04-03T12:12:25;9.80;97.50
3380;DHT22;1703;51.964;7.642;2023-04-03T12:14:52;9.60;97.90
3380;DHT22;1703;51.964;7.642;2023-04-03T12:17:23;9.50;99.00
3380;DHT22;1703;51.964;7.642;2023-04-03T12:19:52;9.40;99.40
3380;DHT22;1703;51.964;7.642;2023-04-03T12:22:20;9.40;99.30
3380;DHT22;1703;51.964;7.642;2023-04-03T12:24:49;9.60;98.80
3380;DHT22;1703;51.964;7.642;2023-04-03T12:27:38;9.70;98.90
3380;DHT22;1703;51.964;7.642;2023-04-03T12:30:14;9.70;98.90
3380;DHT22;1703;51.964;7.642;2023-04-03T12:36:01;9.80;97.80
3380;DHT22;1703;51.964;7.642;2023-04-03T12:38:53;9.80;97.50
3380;DHT22;1703;51.964;7.642;2023-04-03T12:41:30;9.70;98.10
3380;DHT22;1703;51.964;7.642;2023-04-03T12:46:50;10.00;97.40
3380;DHT22;1703;51.964;7.642;2023-04-03T12:49:35;10.10;96.80
3380;DHT22;1703;51.964;7.642;2023-04-03T12:52:06;10.20;98.80
3380;DHT22;1703;51.964;7.642;2023-04-03T12:54:45;10.30;97.00
3380;DHT22;1703;51.964;7.642;2023-04-03T12:57:21;10.50;97.00
3380;DHT22;1703;51.964;7.642;2023-04-03T12:59:50;10.70;95.90
3380;DHT22;1703;51.964;7.642;2023-04-03T13:02:23;10.80;96.50
3380;DHT22;1703;51.964;7.642;2023-04-03T13:04:51;10.90;96.40
3380;DHT22;1703;51.964;7.642;2023-04-03T13:07:25;10.90;97.70
3380;DHT22;1703;51.964;7.642;2023-04-03T13:09:59;10.90;97.50
3380;DHT22;1703;51.964;7.642;2023-04-03T13:12:26;11.10;98.60
3380;DHT22;1703;51.964;7.642;2023-04-03T13:14:58;11.00;97.50
3380;DHT22;1703;51.964;7.642;2023-04-03T13:17:26;11.00;97.70
3380;DHT22;1703;51.964;7.642;2023-04-03T13:19:54;11.00;97.80
3380;DHT22;1703;51.964;7.642;2023-04-03T13:22:28;11.10;95.70
3380;DHT22;1703;51.964;7.642;2023-04-03T13:24:59;11.00;95.30
3380;DHT22;1703;51.964;7.642;2023-04-03T13:27:29;10.80;95.40
3380;DHT22;1703;51.964;7.642;2023-04-03T13:29:59;10.80;95.20
3380;DHT22;1703;51.964;7.642;2023-04-03T13:32:28;10.70;94.40
3380;DHT22;1703;51.964;7.642;2023-04-03T13:34:56;10.50;95.40
3380;DHT22;1703;51.964;7.642;2023-04-03T13:37:27;10.60;96.10
3380;DHT22;1703;51.964;7.642;2023-04-03T13:40:00;10.70;96.90
3380;DHT22;1703;51.964;7.642;2023-04-03T13:42:30;10.70;96.60
3380;DHT22;1703;51.964;7.642;2023-04-03T13:45:10;10.60;95.90
3380;DHT22;1703;51.964;7.642;2023-04-03T13:47:43;11.00;96.80
3380;DHT22;1703;51.964;7.642;2023-04-03T13:50:16;12.00;96.20
3380;DHT22;1703;51.964;7.642;2023-04-03T13:52:49;13.40;93.20
3380;DHT22;1703;51.964;7.642;2023-04-03T13:55:21;14.30;93.20
3380;DHT22;1703;51.964;7.642;2023-04-03T13:57:54;15.70;89.60
3380;DHT22;1703;51.964;7.642;2023-04-03T14:00:36;16.80;82.20
3380;DHT22;1703;51.964;7.642;2023-04-03T14:03:13;17.90;78.30
3380;DHT22;1703;51.964;7.642;2023-04-03T14:05:40;18.50;71.80
3380;DHT22;1703;51.964;7.642;2023-04-03T14:08:08;18.90;70.10
3380;DHT22;1703;51.964;7.642;2023-04-03T14:10:35;19.50;67.10
3380;DHT22;1703;51.964;7.642;2023-04-03T14:13:03;18.80;63.30
3380;DHT22;1703;51.964;7.642;2023-04-03T14:15:31;18.10;60.50
3380;DHT22;1703;51.964;7.642;2023-04-03T14:17:58;16.70;61.30
3380;DHT22;1703;51.964;7.642;2023-04-03T14:20:26;16.40;64.00
3380;DHT22;1703;51.964;7.642;2023-04-03T14:22:54;16.50;65.10
3380;DHT22;1703;51.964;7.642;2023-04-03T14:25:22;16.30;65.50
3380;DHT22;1703;51.964;7.642;2023-04-03T14:27:52;16.50;64.20
3380;DHT22;1703;51.964;7.642;2023-04-03T14:30:22;16.50;63.90
3380;DHT22;1703;51.964;7.642;2023-04-03T14:32:50;17.20;63.70
3380;DHT22;1703;51.964;7.642;2023-04-03T14:35:18;18.10;63.00
3380;DHT22;1703;51.964;7.642;2023-04-03T14:37:46;18.80;60.40
3380;DHT22;1703;51.964;7.642;2023-04-03T14:40:16;19.40;59.80
3380;DHT22;1703;51.964;7.642;2023-04-03T14:42:45;19.60;58.00
3380;DHT22;1703;51.964;7.642;2023-04-03T14:45:13;19.70;56.80
3380;DHT22;1703;51.964;7.642;2023-04-03T14:47:42;19.00;56.20
3380;DHT22;1703;51.964;7.642;2023-04-03T14:50:14;18.80;56.80
3380;DHT22;1703;51.964;7.642;2023-04-03T14:52:41;18.30;56.20
3380;DHT22;1703;51.964;7.642;2023-04-03T14:55:08;18.00;56.40
3380;DHT22;1703;51.964;7.642;2023-04-03T14:57:38;17.60;55.10
3380;DHT22;1703;51.964;7.642;2023-04-03T15:00:13;17.40;55.60
3380;DHT22;1703;51.964;7.642;2023-04-03T15:02:40;17.20;56.40
3380;DHT22;1703;51.964;7.642;2023-04-03T15:05:09;16.80;57.10
3380;DHT22;1703;51.964;7.642;2023-04-03T15:07:37;16.80;56.50
3380;DHT22;1703;51.964;7.642;2023-04-03T15:10:15;16.60;56.20
3380;DHT22;1703;51.964;7.642;2023-04-03T15:12:43;16.30;55.90
3380;DHT22;1703;51.964;7.642;2023-04-03T15:15:12;15.90;55.80
3380;DHT22;1703;51.964;7.642;2023-04-03T15:17:39;15.60;57.80
3380;DHT22;1703;51.964;7.642;2023-04-03T15:20:12;15.40;58.00
3380;DHT22;1703;51.964;7.642;2023-04-03T15:22:40;15.40;58.70
3380;DHT22;1703;51.964;7.642;2023-04-03T15:25:08;15.80;58.70
3380;DHT22;1703;51.964;7.642;2023-04-03T15:27:35;15.60;59.40
3380;DHT22;1703;51.964;7.642;2023-04-03T15:30:05;15.50;59.80
3380;DHT22;1703;51.964;7.642;2023-04-03T15:32:33;15.10;58.50
3380;DHT22;1703;51.964;7.642;2023-04-03T15:35:01;14.40;59.60
3380;DHT22;1703;51.964;7.642;2023-04-03T15:37:28;14.00;62.00
3380;DHT22;1703;51.964;7.642;2023-04-03T15:39:55;13.60;64.20
3380;DHT22;1703;51.964;7.642;2023-04-03T15:42:22;13.60;66.80
3380;DHT22;1703;51.964;7.642;2023-04-03T15:44:49;13.60;64.20
3380;DHT22;1703;51.964;7.642;2023-04-03T15:47:16;13.70;63.70
3380;DHT22;1703;51.964;7.642;2023-04-03T15:49:44;13.80;63.50
3380;DHT22;1703;51.964;7.642;2023-04-03T15:52:11;13.80;66.20
3380;DHT22;1703;51.964;7.642;2023-04-03T15:54:37;13.90;63.00
3380;DHT22;1703;51.964;7.642;2023-04-03T15:57:04;14.10;64.00
3380;DHT22;1703;51.964;7.642;2023-04-03T15:59:31;14.30;64.50
3380;DHT22;1703;51.964;7.642;2023-04-03T16:01:58;14.20;60.90
3380;DHT22;1703;51.964;7.642;2023-04-03T16:04:26;13.80;61.40
3380;DHT22;1703;51.964;7.642;2023-04-03T16:06:54;13.40;60.00
3380;DHT22;1703;51.964;7.642;2023-04-03T16:09:21;12.80;62.40
3380;DHT22;1703;51.964;7.642;2023-04-03T16:11:48;12.30;63.30
3380;DHT22;1703;51.964;7.642;2023-04-03T16:14:15;12.00;64.90
3380;DHT22;1703;51.964;7.642;2023-04-03T16:16:42;11.70;66.20
3380;DHT22;1703;51.964;7.642;2023-04-03T16:19:09;11.70;67.80
3380;DHT22;1703;51.964;7.642;2023-04-03T16:21:36;11.60;67.60
3380;DHT22;1703;51.964;7.642;2023-04-03T16:24:05;11.60;69.40
3380;DHT22;1703;51.964;7.642;2023-04-03T16:26:32;11.40;66.20
3380;DHT22;1703;51.964;7.642;2023-04-03T16:28:59;11.20;67.50
3380;DHT22;1703;51.964;7.642;2023-04-03T16:31:26;11.10;69.20
3380;DHT22;1703;51.964;7.642;2023-04-03T16:33:54;10.90;70.00
3380;DHT22;1703;51.964;7.642;2023-04-03T16:36:21;10.80;71.10
3380;DHT22;1703;51.964;7.642;2023-04-03T16:38:48;10.70;71.40
3380;DHT22;1703;51.964;7.642;2023-04-03T16:41:16;10.60;73.00
3380;DHT22;1703;51.964;7.642;2023-04-03T16:43:43;10.40;71.10
3380;DHT22;1703;51.964;7.642;2023-04-03T16:46:10;10.40;74.20