sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37002;DHT22;22913;51.910;8.374;2023-06-14T00:02:17;20.00;70.50
37002;DHT22;22913;51.910;8.374;2023-06-14T00:05:04;19.90;71.00
37002;DHT22;22913;51.910;8.374;2023-06-14T00:07:49;19.80;71.30
37002;DHT22;22913;51.910;8.374;2023-06-14T00:10:37;19.80;71.70
37002;DHT22;22913;51.910;8.374;2023-06-14T00:13:25;19.70;72.50
37002;DHT22;22913;51.910;8.374;2023-06-14T00:16:12;19.70;72.60
37002;DHT22;22913;51.910;8.374;2023-06-14T00:18:58;19.60;73.20
37002;DHT22;22913;51.910;8.374;2023-06-14T00:21:44;19.60;73.70
37002;DHT22;22913;51.910;8.374;2023-06-14T00:24:30;19.60;73.60
37002;DHT22;22913;51.910;8.374;2023-06-14T00:27:15;19.60;74.40
37002;DHT22;22913;51.910;8.374;2023-06-14T00:30:01;19.60;75.70
37002;DHT22;22913;51.910;8.374;2023-06-14T00:32:48;19.50;75.30
37002;DHT22;22913;51.910;8.374;2023-06-14T00:35:34;19.50;75.80
37002;DHT22;22913;51.910;8.374;2023-06-14T00:38:20;19.40;76.90
37002;DHT22;22913;51.910;8.374;2023-06-14T00:41:05;19.30;77.30
37002;DHT22;22913;51.910;8.374;2023-06-14T00:43:51;19.30;78.00
37002;DHT22;22913;51.910;8.374;2023-06-14T00:46:37;19.30;78.60
37002;DHT22;22913;51.910;8.374;2023-06-14T00:49:24;19.20;79.30
37002;DHT22;22913;51.910;8.374;2023-06-14T00:52:10;19.20;79.80
37002;DHT22;22913;51.910;8.374;2023-06-14T00:54:56;19.20;80.00
37002;DHT22;22913;51.910;8.374;2023-06-14T00:57:42;19.10;80.30
37002;DHT22;22913;51.910;8.374;2023-06-14T01:00:27;19.10;80.80
37002;DHT22;22913;51.910;8.374;2023-06-14T01:03:13;19.10;81.70
37002;DHT22;22913;51.910;8.374;2023-06-14T01:06:15;19.00;82.80
37002;DHT22;22913;51.910;8.374;2023-06-14T01:09:17;18.90;83.40
37002;DHT22;22913;51.910;8.374;2023-06-14T01:12:07;18.80;84.30
37002;DHT22;22913;51.910;8.374;2023-06-14T01:14:57;18.80;85.10
37002;DHT22;22913;51.910;8.374;2023-06-14T01:17:45;18.80;85.00
37002;DHT22;22913;51.910;8.374;2023-06-14T01:20:32;18.80;85.70
37002;DHT22;22913;51.910;8.374;2023-06-14T01:23:22;18.80;86.60
37002;DHT22;22913;51.910;8.374;2023-06-14T01:26:09;18.70;87.40
37002;DHT22;22913;51.910;8.374;2023-06-14T01:28:55;18.70;88.00
37002;DHT22;22913;51.910;8.374;2023-06-14T01:31:42;18.60;89.00
37002;DHT22;22913;51.910;8.374;2023-06-14T01:34:29;18.70;89.00
37002;DHT22;22913;51.910;8.374;2023-06-14T01:37:16;18.60;90.00
37002;DHT22;22913;51.910;8.374;2023-06-14T01:40:04;18.60;90.40
37002;DHT22;22913;51.910;8.374;2023-06-14T01:42:51;18.50;90.80
37002;DHT22;22913;51.910;8.374;2023-06-14T01:45:38;18.50;91.10
37002;DHT22;22913;51.910;8.374;2023-06-14T01:48:24;18.40;91.50
37002;DHT22;22913;51.910;8.374;2023-06-14T01:51:09;18.40;91.90
37002;DHT22;22913;51.910;8.374;2023-06-14T01:53:55;18.30;92.60
37002;DHT22;22913;51.910;8.374;2023-06-14T01:56:43;18.20;92.30
37002;DHT22;22913;51.910;8.374;2023-06-14T01:59:29;18.20;93.10
37002;DHT22;22913;51.910;8.374;2023-06-14T02:02:15;18.20;93.50
37002;DHT22;22913;51.910;8.374;2023-06-14T02:05:00;18.10;94.30
37002;DHT22;22913;51.910;8.374;2023-06-14T02:07:46;18.10;94.60
37002;DHT22;22913;51.910;8.374;2023-06-14T02:10:32;18.00;95.50
37002;DHT22;22913;51.910;8.374;2023-06-14T02:13:19;17.90;96.10
37002;DHT22;22913;51.910;8.374;2023-06-14T02:16:04;17.90;96.70
37002;DHT22;22913;51.910;8.374;2023-06-14T02:18:50;17.80;97.20
37002;DHT22;22913;51.910;8.374;2023-06-14T02:21:36;17.80;97.60
37002;DHT22;22913;51.910;8.374;2023-06-14T02:24:21;17.70;98.40
37002;DHT22;22913;51.910;8.374;2023-06-14T02:27:08;17.60;99.20
37002;DHT22;22913;51.910;8.374;2023-06-14T02:29:55;17.60;99.70
37002;DHT22;22913;51.910;8.374;2023-06-14T02:32:41;17.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T02:35:27;17.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T02:38:12;17.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T02:40:58;17.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T02:43:45;17.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T02:46:32;17.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T02:49:18;17.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T02:52:05;17.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T02:54:50;17.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T02:57:36;17.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:00:22;17.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:03:09;17.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:05:58;17.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:08:49;17.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:11:34;17.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:14:20;17.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:17:06;16.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:19:53;16.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:22:39;16.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:25:25;16.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:28:13;16.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:30:59;16.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:33:45;16.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:36:32;16.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:39:18;16.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:42:07;16.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:44:53;16.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:47:39;16.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:50:25;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:53:13;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:55:59;16.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T03:58:44;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:01:30;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:04:18;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:07:05;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:09:55;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:12:40;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:15:26;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:18:13;16.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:20:58;16.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:23:44;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:26:31;16.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:29:18;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:32:04;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:34:50;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:37:37;16.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:40:27;16.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:43:14;16.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:46:01;16.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:48:47;16.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:51:34;16.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:54:21;16.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:57:06;16.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T04:59:54;16.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:02:41;16.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:05:27;16.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:08:12;16.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:10:58;17.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:13:44;17.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:16:32;17.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:19:18;17.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:22:05;17.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:24:50;17.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:27:36;17.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:30:22;17.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:33:09;17.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:35:54;17.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:38:40;17.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:41:26;17.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:44:11;17.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:46:57;17.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:49:44;17.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:52:30;17.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:55:16;17.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T05:58:02;17.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:00:47;17.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:03:33;17.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:06:20;17.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:09:06;17.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:11:52;17.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:14:38;17.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:17:25;17.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:20:11;17.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:22:58;17.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:25:44;17.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:28:29;18.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:31:15;18.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:34:01;18.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:36:47;18.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:39:34;18.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:42:20;18.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:45:06;18.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:47:52;18.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:50:38;18.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:53:24;18.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:56:11;18.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T06:58:57;18.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:01:43;19.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:04:29;19.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:07:15;19.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:10:01;19.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:12:50;19.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:15:36;20.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:18:21;20.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:21:07;20.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:23:53;20.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:26:38;20.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:29:25;20.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:32:11;20.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:34:57;20.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:37:42;20.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:40:28;20.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:43:14;20.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:46:01;20.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:48:47;21.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:51:33;21.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:54:18;21.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:57:05;21.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T07:59:50;20.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:02:37;20.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:05:23;20.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:08:09;21.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:10:55;21.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:13:40;21.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:16:26;21.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:19:13;21.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:22:00;21.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:24:46;21.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:27:31;21.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:30:17;21.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:33:03;21.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:35:50;21.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:38:35;21.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:41:22;21.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:44:08;21.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:46:56;21.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:49:43;21.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:52:34;21.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:55:24;21.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T08:58:11;21.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:00:58;22.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:03:45;22.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:06:32;22.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:09:19;22.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:12:07;22.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:14:54;22.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:17:40;22.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:20:26;22.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:23:11;22.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:25:59;22.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:28:45;22.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:31:30;22.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:34:17;22.90;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:37:04;23.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:39:50;23.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:42:38;23.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:45:25;23.10;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:48:13;23.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:51:01;23.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:53:48;23.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:56:41;23.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T09:59:31;23.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:02:22;23.70;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:05:11;23.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:08:00;24.00;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:10:48;24.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:13:34;24.20;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:16:24;24.30;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:19:16;24.40;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:22:08;24.50;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:24:55;24.60;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:27:44;24.80;99.70
37002;DHT22;22913;51.910;8.374;2023-06-14T10:30:30;24.80;99.90
37002;DHT22;22913;51.910;8.374;2023-06-14T10:33:17;25.00;99.70
37002;DHT22;22913;51.910;8.374;2023-06-14T10:36:23;25.20;99.20
37002;DHT22;22913;51.910;8.374;2023-06-14T10:39:15;25.30;98.50
37002;DHT22;22913;51.910;8.374;2023-06-14T10:42:01;25.50;98.40
37002;DHT22;22913;51.910;8.374;2023-06-14T10:44:52;25.60;97.80
37002;DHT22;22913;51.910;8.374;2023-06-14T10:47:39;25.70;98.30
37002;DHT22;22913;51.910;8.374;2023-06-14T10:50:29;25.80;98.20
37002;DHT22;22913;51.910;8.374;2023-06-14T10:53:22;26.00;97.50
37002;DHT22;22913;51.910;8.374;2023-06-14T10:56:08;26.20;97.50
37002;DHT22;22913;51.910;8.374;2023-06-14T10:58:56;26.30;96.10
37002;DHT22;22913;51.910;8.374;2023-06-14T11:01:52;26.50;96.50
37002;DHT22;22913;51.910;8.374;2023-06-14T11:04:47;26.80;94.80
37002;DHT22;22913;51.910;8.374;2023-06-14T11:07:43;27.20;94.60
37002;DHT22;22913;51.910;8.374;2023-06-14T11:10:36;27.30;93.90
37002;DHT22;22913;51.910;8.374;2023-06-14T11:13:24;27.50;94.20
37002;DHT22;22913;51.910;8.374;2023-06-14T11:16:11;27.70;93.20
37002;DHT22;22913;51.910;8.374;2023-06-14T11:18:57;28.00;91.90
37002;DHT22;22913;51.910;8.374;2023-06-14T11:21:42;28.20;92.60
37002;DHT22;22913;51.910;8.374;2023-06-14T11:24:33;28.40;91.00
37002;DHT22;22913;51.910;8.374;2023-06-14T11:27:19;28.60;90.70
37002;DHT22;22913;51.910;8.374;2023-06-14T11:30:07;28.80;90.50
37002;DHT22;22913;51.910;8.374;2023-06-14T11:32:55;29.10;89.20
37002;DHT22;22913;51.910;8.374;2023-06-14T11:35:41;29.30;87.50
37002;DHT22;22913;51.910;8.374;2023-06-14T11:38:27;29.50;87.50
37002;DHT22;22913;51.910;8.374;2023-06-14T11:41:14;29.70;85.60
37002;DHT22;22913;51.910;8.374;2023-06-14T11:44:00;30.00;82.50
37002;DHT22;22913;51.910;8.374;2023-06-14T11:46:46;30.20;81.50
37002;DHT22;22913;51.910;8.374;2023-06-14T11:49:35;30.50;81.10
37002;DHT22;22913;51.910;8.374;2023-06-14T11:52:20;30.50;78.90
37002;DHT22;22913;51.910;8.374;2023-06-14T11:55:08;30.60;78.70
37002;DHT22;22913;51.910;8.374;2023-06-14T11:57:56;30.60;77.90
37002;DHT22;22913;51.910;8.374;2023-06-14T12:00:42;30.70;76.60
37002;DHT22;22913;51.910;8.374;2023-06-14T12:03:28;30.90;75.30
37002;DHT22;22913;51.910;8.374;2023-06-14T12:06:14;30.80;74.80
37002;DHT22;22913;51.910;8.374;2023-06-14T12:09:00;30.70;71.60
37002;DHT22;22913;51.910;8.374;2023-06-14T12:11:48;30.70;70.70
37002;DHT22;22913;51.910;8.374;2023-06-14T12:14:36;30.50;70.90
37002;DHT22;22913;51.910;8.374;2023-06-14T12:17:22;30.60;70.80
37002;DHT22;22913;51.910;8.374;2023-06-14T12:20:09;30.80;70.00
37002;DHT22;22913;51.910;8.374;2023-06-14T12:22:59;31.10;68.20
37002;DHT22;22913;51.910;8.374;2023-06-14T12:25:45;31.40;69.60
37002;DHT22;22913;51.910;8.374;2023-06-14T12:28:31;31.60;69.60
37002;DHT22;22913;51.910;8.374;2023-06-14T12:31:18;31.80;68.10
37002;DHT22;22913;51.910;8.374;2023-06-14T12:34:04;31.70;68.10
37002;DHT22;22913;51.910;8.374;2023-06-14T12:36:50;31.50;67.20
37002;DHT22;22913;51.910;8.374;2023-06-14T12:39:36;31.10;67.70
37002;DHT22;22913;51.910;8.374;2023-06-14T12:42:23;31.10;67.00
37002;DHT22;22913;51.910;8.374;2023-06-14T12:45:09;30.90;67.90
37002;DHT22;22913;51.910;8.374;2023-06-14T12:47:57;30.60;67.60
37002;DHT22;22913;51.910;8.374;2023-06-14T12:50:43;30.60;68.80
37002;DHT22;22913;51.910;8.374;2023-06-14T12:53:29;30.90;68.20
37002;DHT22;22913;51.910;8.374;2023-06-14T12:56:17;31.30;67.60
37002;DHT22;22913;51.910;8.374;2023-06-14T12:59:03;31.30;67.00
37002;DHT22;22913;51.910;8.374;2023-06-14T13:01:49;31.60;64.80
37002;DHT22;22913;51.910;8.374;2023-06-14T13:04:36;32.00;65.80
37002;DHT22;22913;51.910;8.374;2023-06-14T13:07:22;31.80;65.80
37002;DHT22;22913;51.910;8.374;2023-06-14T13:10:08;31.80;65.20
37002;DHT22;22913;51.910;8.374;2023-06-14T13:12:54;32.00;64.00
37002;DHT22;22913;51.910;8.374;2023-06-14T13:15:42;32.40;63.10
37002;DHT22;22913;51.910;8.374;2023-06-14T13:18:28;32.70;62.60
37002;DHT22;22913;51.910;8.374;2023-06-14T13:21:15;32.60;61.40
37002;DHT22;22913;51.910;8.374;2023-06-14T13:24:01;32.40;61.50
37002;DHT22;22913;51.910;8.374;2023-06-14T13:26:47;32.30;61.10
37002;DHT22;22913;51.910;8.374;2023-06-14T13:29:33;32.40;61.40
37002;DHT22;22913;51.910;8.374;2023-06-14T13:32:20;32.80;60.70
37002;DHT22;22913;51.910;8.374;2023-06-14T13:35:06;32.70;59.90
37002;DHT22;22913;51.910;8.374;2023-06-14T13:37:53;32.70;60.40
37002;DHT22;22913;51.910;8.374;2023-06-14T13:40:39;33.30;60.00
37002;DHT22;22913;51.910;8.374;2023-06-14T13:43:25;33.80;59.00
37002;DHT22;22913;51.910;8.374;2023-06-14T13:46:10;34.10;58.70
37002;DHT22;22913;51.910;8.374;2023-06-14T13:48:56;34.30;57.70
37002;DHT22;22913;51.910;8.374;2023-06-14T13:51:42;34.50;57.30
37002;DHT22;22913;51.910;8.374;2023-06-14T13:54:29;34.10;57.20
37002;DHT22;22913;51.910;8.374;2023-06-14T13:57:15;33.90;57.80
37002;DHT22;22913;51.910;8.374;2023-06-14T14:00:00;33.70;57.30
37002;DHT22;22913;51.910;8.374;2023-06-14T14:02:47;33.10;58.30
37002;DHT22;22913;51.910;8.374;2023-06-14T14:05:34;33.20;57.30
37002;DHT22;22913;51.910;8.374;2023-06-14T14:08:20;33.20;57.90
37002;DHT22;22913;51.910;8.374;2023-06-14T14:11:07;32.90;57.50
37002;DHT22;22913;51.910;8.374;2023-06-14T14:13:53;32.70;58.10
37002;DHT22;22913;51.910;8.374;2023-06-14T14:16:39;32.40;58.50
37002;DHT22;22913;51.910;8.374;2023-06-14T14:19:24;31.90;58.70
37002;DHT22;22913;51.910;8.374;2023-06-14T14:22:10;31.70;59.30
37002;DHT22;22913;51.910;8.374;2023-06-14T14:24:56;31.50;58.60
37002;DHT22;22913;51.910;8.374;2023-06-14T14:27:43;31.50;60.00
37002;DHT22;22913;51.910;8.374;2023-06-14T14:30:29;31.70;60.20
37002;DHT22;22913;51.910;8.374;2023-06-14T14:33:15;31.50;58.80
37002;DHT22;22913;51.910;8.374;2023-06-14T14:36:02;31.40;58.80
37002;DHT22;22913;51.910;8.374;2023-06-14T14:38:48;31.10;59.00
37002;DHT22;22913;51.910;8.374;2023-06-14T14:41:35;30.80;59.80
37002;DHT22;22913;51.910;8.374;2023-06-14T14:44:23;30.60;59.80
37002;DHT22;22913;51.910;8.374;2023-06-14T14:47:08;30.50;60.20
37002;DHT22;22913;51.910;8.374;2023-06-14T14:49:54;30.20;60.10
37002;DHT22;22913;51.910;8.374;2023-06-14T14:52:40;30.00;61.10
37002;DHT22;22913;51.910;8.374;2023-06-14T14:55:26;29.80;61.30
37002;DHT22;22913;51.910;8.374;2023-06-14T14:58:12;29.70;61.40
37002;DHT22;22913;51.910;8.374;2023-06-14T15:01:02;29.80;62.60
37002;DHT22;22913;51.910;8.374;2023-06-14T15:03:49;30.50;62.70
37002;DHT22;22913;51.910;8.374;2023-06-14T15:06:35;31.20;60.20
37002;DHT22;22913;51.910;8.374;2023-06-14T15:09:21;31.80;59.40
37002;DHT22;22913;51.910;8.374;2023-06-14T15:12:09;32.10;58.20
37002;DHT22;22913;51.910;8.374;2023-06-14T15:14:55;32.60;58.70
37002;DHT22;22913;51.910;8.374;2023-06-14T15:17:42;33.10;58.20
37002;DHT22;22913;51.910;8.374;2023-06-14T15:20:28;33.20;57.60
37002;DHT22;22913;51.910;8.374;2023-06-14T15:23:15;33.10;58.80
37002;DHT22;22913;51.910;8.374;2023-06-14T15:26:03;32.80;58.10
37002;DHT22;22913;51.910;8.374;2023-06-14T15:28:50;32.60;58.90
37002;DHT22;22913;51.910;8.374;2023-06-14T15:31:36;32.20;59.40
37002;DHT22;22913;51.910;8.374;2023-06-14T15:34:23;31.80;59.20
37002;DHT22;22913;51.910;8.374;2023-06-14T15:37:09;31.70;59.70
37002;DHT22;22913;51.910;8.374;2023-06-14T15:39:55;32.10;59.70
37002;DHT22;22913;51.910;8.374;2023-06-14T15:42:40;32.40;59.30
37002;DHT22;22913;51.910;8.374;2023-06-14T15:45:26;32.90;59.60
37002;DHT22;22913;51.910;8.374;2023-06-14T15:48:12;33.10;57.30
37002;DHT22;22913;51.910;8.374;2023-06-14T15:50:59;32.90;56.90
37002;DHT22;22913;51.910;8.374;2023-06-14T15:53:44;32.90;57.60
37002;DHT22;22913;51.910;8.374;2023-06-14T15:56:30;33.30;57.60
37002;DHT22;22913;51.910;8.374;2023-06-14T15:59:15;33.50;57.80
37002;DHT22;22913;51.910;8.374;2023-06-14T16:02:01;33.40;57.30
37002;DHT22;22913;51.910;8.374;2023-06-14T16:04:47;33.40;57.20
37002;DHT22;22913;51.910;8.374;2023-06-14T16:07:34;33.40;58.00
37002;DHT22;22913;51.910;8.374;2023-06-14T16:10:20;33.50;57.60
37002;DHT22;22913;51.910;8.374;2023-06-14T16:13:05;33.50;57.10
37002;DHT22;22913;51.910;8.374;2023-06-14T16:15:51;33.20;57.80
37002;DHT22;22913;51.910;8.374;2023-06-14T16:18:37;33.10;57.80
37002;DHT22;22913;51.910;8.374;2023-06-14T16:21:22;33.20;57.90
37002;DHT22;22913;51.910;8.374;2023-06-14T16:24:10;33.20;58.10
37002;DHT22;22913;51.910;8.374;2023-06-14T16:26:55;33.30;58.20
37002;DHT22;22913;51.910;8.374;2023-06-14T16:29:41;33.10;57.90
37002;DHT22;22913;51.910;8.374;2023-06-14T16:32:27;33.10;58.60
37002;DHT22;22913;51.910;8.374;2023-06-14T16:35:13;32.90;58.10
37002;DHT22;22913;51.910;8.374;2023-06-14T16:37:58;32.80;58.10
37002;DHT22;22913;51.910;8.374;2023-06-14T16:40:46;32.70;58.10
37002;DHT22;22913;51.910;8.374;2023-06-14T16:43:31;32.70;58.60
37002;DHT22;22913;51.910;8.374;2023-06-14T16:46:27;32.60;58.60
37002;DHT22;22913;51.910;8.374;2023-06-14T16:49:14;32.40;58.60
37002;DHT22;22913;51.910;8.374;2023-06-14T16:51:59;32.30;59.00
37002;DHT22;22913;51.910;8.374;2023-06-14T16:54:45;32.00;58.80
37002;DHT22;22913;51.910;8.374;2023-06-14T16:57:32;31.90;59.00
37002;DHT22;22913;51.910;8.374;2023-06-14T17:00:19;31.70;59.00
37002;DHT22;22913;51.910;8.374;2023-06-14T17:03:05;31.70;59.00
37002;DHT22;22913;51.910;8.374;2023-06-14T17:05:54;31.50;59.50
37002;DHT22;22913;51.910;8.374;2023-06-14T17:08:40;31.40;59.40
37002;DHT22;22913;51.910;8.374;2023-06-14T17:11:26;31.30;59.60
37002;DHT22;22913;51.910;8.374;2023-06-14T17:14:13;31.20;59.60
37002;DHT22;22913;51.910;8.374;2023-06-14T17:16:59;31.10;59.50
37002;DHT22;22913;51.910;8.374;2023-06-14T17:19:45;31.00;59.70
37002;DHT22;22913;51.910;8.374;2023-06-14T17:22:31;31.00;59.50
37002;DHT22;22913;51.910;8.374;2023-06-14T17:25:16;30.90;60.00
37002;DHT22;22913;51.910;8.374;2023-06-14T17:28:02;30.60;59.70
37002;DHT22;22913;51.910;8.374;2023-06-14T17:30:49;30.30;61.40
37002;DHT22;22913;51.910;8.374;2023-06-14T17:33:35;30.20;61.30