sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16735;SDS011;17990;49.548;9.730;2023-04-25T00:00:31;3.60;;;2.13;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:02:58;2.63;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:05:25;3.20;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:07:54;2.23;;;1.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:10:21;2.13;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:12:50;2.57;;;1.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:15:17;2.93;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:17:44;3.10;;;2.17;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:20:11;3.47;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:22:39;5.27;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:25:07;2.20;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:27:34;2.80;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:30:03;2.93;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:32:31;2.20;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:34:58;2.23;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:37:25;2.80;;;2.07;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:39:53;2.20;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:42:20;2.77;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:44:48;2.93;;;2.17;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:47:17;5.13;;;2.63;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:49:44;2.63;;;2.33;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:52:11;3.67;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:54:39;3.03;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:57:06;6.67;;;2.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T00:59:34;4.97;;;2.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:02:02;2.77;;;2.07;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:04:31;3.53;;;2.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:06:58;3.10;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:09:27;3.00;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:11:56;2.80;;;2.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:14:23;4.13;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:16:50;2.30;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:19:17;4.20;;;2.73;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:21:47;3.27;;;2.73;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:24:14;5.57;;;2.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:26:42;3.13;;;2.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:29:14;4.83;;;3.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:31:41;4.37;;;3.13;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:34:09;3.10;;;2.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:36:37;5.53;;;3.43;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:39:06;4.70;;;3.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:41:34;5.43;;;3.73;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:44:01;4.90;;;3.43;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:46:29;6.50;;;3.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:48:56;3.70;;;3.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:51:24;4.10;;;3.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:53:51;5.93;;;3.63;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:56:20;4.53;;;3.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T01:58:47;4.93;;;3.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:01:14;5.17;;;3.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:03:41;3.53;;;3.07;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:06:09;5.90;;;3.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:08:36;4.27;;;3.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:11:03;4.33;;;3.07;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:13:32;4.33;;;2.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:15:59;5.03;;;3.43;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:18:26;3.60;;;2.47;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:20:54;3.63;;;2.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:23:21;3.70;;;2.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:25:48;3.03;;;1.97;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:28:16;3.03;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:30:44;2.67;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:33:11;2.30;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:35:41;1.83;;;1.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:38:09;1.97;;;1.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:40:36;2.20;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:43:03;2.57;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:45:30;1.90;;;1.43;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:47:59;1.40;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:50:26;1.50;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:52:53;1.30;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:55:21;2.03;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T02:57:48;3.20;;;1.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:00:15;2.43;;;1.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:02:42;2.10;;;1.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:05:11;1.30;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:07:38;1.40;;;1.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:10:06;2.30;;;1.43;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:12:33;5.23;;;1.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:15:01;2.07;;;1.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:17:28;3.47;;;1.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:19:56;1.90;;;1.57;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:22:25;2.50;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:24:53;4.70;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:27:20;1.70;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:29:47;3.20;;;1.87;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:32:14;2.83;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:34:41;2.00;;;1.73;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:37:09;2.53;;;1.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:39:37;2.63;;;1.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:42:05;3.00;;;1.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:44:32;3.83;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:46:59;3.20;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:49:26;2.40;;;1.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:51:53;2.30;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:54:21;3.10;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:56:49;2.77;;;2.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T03:59:16;2.90;;;2.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:01:44;2.83;;;2.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:04:11;3.30;;;2.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:06:38;3.17;;;2.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:09:07;2.90;;;2.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:11:36;4.17;;;3.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:14:05;4.27;;;3.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:16:33;4.10;;;3.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:19:00;7.13;;;3.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:21:27;4.60;;;3.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:23:55;3.93;;;3.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:26:22;7.40;;;4.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:28:51;5.17;;;4.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:31:20;4.57;;;4.07;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:33:47;4.77;;;4.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:36:16;5.40;;;4.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:38:45;6.03;;;4.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:41:12;5.83;;;4.17;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:43:39;5.13;;;4.33;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:46:08;7.73;;;4.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:48:39;6.60;;;5.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:51:06;4.90;;;4.13;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:53:33;6.20;;;4.33;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:56:00;8.53;;;4.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T04:58:28;8.67;;;4.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:00:55;11.80;;;5.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:03:23;7.00;;;4.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:05:51;5.13;;;4.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:08:18;6.50;;;4.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:10:46;5.70;;;4.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:13:13;6.23;;;4.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:15:40;6.30;;;4.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:18:07;9.33;;;6.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:20:35;4.47;;;4.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:23:03;11.30;;;4.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:25:31;6.27;;;4.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:27:58;6.87;;;4.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:30:25;7.10;;;4.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:32:52;6.57;;;4.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:35:20;5.03;;;3.63;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:37:47;5.67;;;4.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:40:15;5.83;;;4.37;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:42:43;3.80;;;3.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:45:10;3.80;;;3.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:47:37;5.27;;;3.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:50:05;5.70;;;3.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:52:33;3.37;;;2.97;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:55:01;4.37;;;3.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:57:29;4.40;;;3.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T05:59:57;3.20;;;2.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:02:24;4.80;;;3.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:04:51;5.67;;;3.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:07:19;5.67;;;3.87;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:09:46;5.63;;;4.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:12:13;4.37;;;3.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:14:42;4.03;;;3.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:17:09;3.47;;;3.17;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:19:36;3.83;;;3.07;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:22:03;4.23;;;3.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:24:32;3.23;;;2.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:26:59;5.07;;;3.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:29:27;4.77;;;3.73;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:31:56;5.27;;;3.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:34:23;5.27;;;3.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:36:50;5.40;;;3.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:39:18;5.63;;;3.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:41:48;7.10;;;3.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:44:15;6.23;;;4.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:46:42;6.93;;;4.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:49:11;4.57;;;3.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:51:38;7.40;;;4.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:54:06;6.27;;;4.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:56:33;10.13;;;4.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T06:59:00;5.97;;;3.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:01:28;8.40;;;4.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:03:55;7.50;;;3.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:06:23;5.33;;;3.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:08:52;8.83;;;4.63;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:11:20;6.97;;;3.73;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:13:47;5.23;;;3.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:16:15;7.87;;;4.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:18:42;7.93;;;4.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:21:10;6.67;;;4.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:23:38;11.50;;;5.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:26:06;5.10;;;3.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:28:33;8.23;;;4.43;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:31:00;7.53;;;4.47;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:33:28;6.17;;;4.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:35:55;8.37;;;4.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:38:23;8.73;;;3.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:40:51;8.27;;;4.37;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:43:18;12.20;;;4.73;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:45:46;7.83;;;4.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:48:16;6.07;;;4.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:50:44;7.07;;;3.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:53:11;4.63;;;3.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:55:38;5.17;;;3.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T07:58:07;6.17;;;3.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:00:34;4.87;;;3.63;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:03:01;9.83;;;4.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:05:29;5.93;;;3.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:07:56;16.87;;;3.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:10:24;5.53;;;3.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:12:51;5.10;;;3.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:15:20;5.60;;;3.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:17:47;6.60;;;3.37;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:20:14;4.43;;;3.07;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:22:42;5.10;;;3.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:25:09;8.73;;;3.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:27:36;4.33;;;2.87;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:30:03;6.20;;;3.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:32:33;6.83;;;2.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:35:03;3.87;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:37:31;4.23;;;2.37;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:39:58;4.73;;;2.37;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:42:26;7.23;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:44:54;4.17;;;2.33;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:47:23;5.30;;;2.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:49:53;7.00;;;2.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:52:21;5.73;;;2.07;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:54:49;4.30;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:57:18;4.53;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T08:59:45;8.33;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:02:13;4.60;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:04:42;5.13;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:07:11;5.10;;;2.43;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:09:40;5.37;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:12:07;7.30;;;2.47;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:14:35;6.17;;;2.43;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:17:03;8.83;;;2.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:19:33;8.13;;;2.53;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:22:02;4.80;;;2.47;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:24:36;5.93;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:27:04;4.00;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:29:32;3.50;;;1.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:32:14;4.90;;;1.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:34:44;2.90;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:37:17;3.90;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:39:47;3.03;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:42:15;2.97;;;1.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:44:43;3.23;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:47:11;4.83;;;1.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:49:40;1.90;;;1.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:52:08;8.83;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:54:39;3.30;;;1.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:57:09;3.00;;;1.37;;
16735;SDS011;17990;49.548;9.730;2023-04-25T09:59:38;4.23;;;1.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:02:09;5.10;;;1.97;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:04:37;9.70;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:07:06;3.73;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:09:34;4.67;;;1.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:12:04;3.00;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:14:33;3.47;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:17:02;3.93;;;2.07;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:19:29;4.50;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:21:58;3.17;;;1.97;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:24:29;5.80;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:26:57;5.77;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:29:24;4.30;;;1.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:31:53;3.83;;;1.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:34:23;5.10;;;2.13;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:36:52;4.87;;;1.97;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:39:23;5.30;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:41:55;5.00;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:44:25;6.90;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:46:56;4.33;;;1.87;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:49:30;5.27;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:52:14;5.27;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:54:46;5.50;;;2.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T10:57:32;3.73;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:00:07;2.97;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:02:38;6.30;;;1.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:05:08;3.13;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:07:37;4.60;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:10:08;4.43;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:12:35;4.83;;;1.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:15:03;4.43;;;1.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:17:32;3.43;;;1.87;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:20:00;6.50;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:22:31;4.23;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:25:01;5.30;;;1.97;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:27:31;4.53;;;1.57;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:30:09;6.03;;;2.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:32:38;4.73;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:35:08;3.87;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:37:36;3.27;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:40:05;3.57;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:42:35;3.73;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:45:04;4.27;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:47:33;8.33;;;2.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:50:00;3.97;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:52:36;5.33;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:55:05;3.83;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T11:57:33;4.53;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:00:10;6.13;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:02:42;3.63;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:05:10;4.57;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:07:39;4.17;;;1.97;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:10:08;4.77;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:12:36;4.97;;;2.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:15:10;5.53;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:17:40;4.30;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:20:09;4.53;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:22:37;4.23;;;2.13;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:25:10;4.33;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:27:38;3.43;;;1.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:30:07;4.47;;;2.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:32:35;4.10;;;2.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:35:03;6.37;;;2.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:37:31;3.73;;;2.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:40:00;6.97;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:42:28;5.90;;;1.90;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:44:55;5.30;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:47:22;5.10;;;1.80;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:49:50;4.17;;;2.00;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:52:17;5.20;;;2.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:54:44;2.97;;;1.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:57:12;3.83;;;2.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T12:59:40;4.17;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:02:07;3.57;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:04:34;5.27;;;2.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:07:01;6.13;;;2.17;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:09:28;6.40;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:11:56;6.80;;;2.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:14:25;3.27;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:16:52;3.43;;;2.30;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:19:20;4.03;;;2.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:21:47;5.00;;;2.03;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:24:14;5.40;;;2.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:26:42;5.73;;;2.23;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:29:09;5.43;;;2.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:31:37;4.67;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:34:05;3.23;;;1.93;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:36:32;4.93;;;2.10;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:38:59;3.80;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:41:27;10.40;;;2.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:43:54;5.87;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:46:21;6.73;;;2.47;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:48:49;10.13;;;2.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:51:17;3.70;;;2.47;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:53:45;7.17;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:56:12;7.73;;;2.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T13:58:40;4.97;;;2.33;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:01:08;6.27;;;2.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:03:35;4.97;;;2.47;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:06:04;4.60;;;2.70;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:08:31;7.17;;;2.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:10:58;2.80;;;2.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:13:25;4.73;;;2.37;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:15:53;4.57;;;2.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:18:20;6.63;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:20:47;6.27;;;2.57;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:23:16;7.47;;;3.20;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:25:43;7.30;;;2.77;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:28:10;4.77;;;2.60;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:30:37;6.90;;;2.83;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:33:05;4.67;;;2.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:35:32;5.07;;;2.97;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:37:59;6.20;;;2.73;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:40:28;4.07;;;2.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:42:55;7.47;;;2.67;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:45:22;4.13;;;2.40;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:47:49;9.07;;;2.50;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:50:16;3.77;;;2.27;;
16735;SDS011;17990;49.548;9.730;2023-04-25T14:52:44;4.13;;;2.13;;