sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-02-19T00:09:17;10053300.0;;;14.55;57.05762
53089;BME280;38968;47.696;17.540;2023-02-19T00:14:14;10053330.0;;;14.42;57.49219
53089;BME280;38968;47.696;17.540;2023-02-19T00:19:14;10053680.0;;;14.44;57.0332
53089;BME280;38968;47.696;17.540;2023-02-19T00:24:13;10053350.0;;;14.35;58.2002
53089;BME280;38968;47.696;17.540;2023-02-19T00:29:14;10053600.0;;;14.41;58.43945
53089;BME280;38968;47.696;17.540;2023-02-19T00:34:13;10053780.0;;;14.37;58.45801
53089;BME280;38968;47.696;17.540;2023-02-19T00:39:14;10053830.0;;;14.16;58.79785
53089;BME280;38968;47.696;17.540;2023-02-19T00:44:13;10054230.0;;;14.32;58.3584
53089;BME280;38968;47.696;17.540;2023-02-19T00:49:20;10055100.0;;;14.34;58.68457
53089;BME280;38968;47.696;17.540;2023-02-19T00:54:13;10054200.0;;;14.44;57.65723
53089;BME280;38968;47.696;17.540;2023-02-19T00:59:13;10054380.0;;;14.42;58.05859
53089;BME280;38968;47.696;17.540;2023-02-19T01:04:13;10053170.0;;;14.37;58.71094
53089;BME280;38968;47.696;17.540;2023-02-19T01:09:13;10052880.0;;;14.46;56.42188
53089;BME280;38968;47.696;17.540;2023-02-19T01:14:13;10053760.0;;;14.5;56.19434
53089;BME280;38968;47.696;17.540;2023-02-19T01:19:12;10052380.0;;;14.37;56.96484
53089;BME280;38968;47.696;17.540;2023-02-19T01:24:13;10051270.0;;;14.24;57.64258
53089;BME280;38968;47.696;17.540;2023-02-19T01:29:13;10051910.0;;;14.12;57.37207
53089;BME280;38968;47.696;17.540;2023-02-19T01:34:12;10050180.0;;;14.01;57.88965
53089;BME280;38968;47.696;17.540;2023-02-19T01:39:13;10049460.0;;;14.09;57.94629
53089;BME280;38968;47.696;17.540;2023-02-19T01:49:36;10050070.0;;;14.11;57.2207
53089;BME280;38968;47.696;17.540;2023-02-19T01:54:14;10050240.0;;;14.13;57.45508
53089;BME280;38968;47.696;17.540;2023-02-19T01:59:13;10049330.0;;;13.86;57.93945
53089;BME280;38968;47.696;17.540;2023-02-19T02:04:13;10048420.0;;;14.06;57.56055
53089;BME280;38968;47.696;17.540;2023-02-19T02:09:14;10048980.0;;;13.87;58.1377
53089;BME280;38968;47.696;17.540;2023-02-19T02:14:13;10048130.0;;;13.75;58.74414
53089;BME280;38968;47.696;17.540;2023-02-19T02:19:55;10049470.0;;;13.64;58.86816
53089;BME280;38968;47.696;17.540;2023-02-19T02:34:24;10047930.0;;;14.29;57.53223
53089;BME280;38968;47.696;17.540;2023-02-19T02:39:14;10046960.0;;;14.28;57.90234
53089;BME280;38968;47.696;17.540;2023-02-19T02:44:13;10045440.0;;;14.05;59.13086
53089;BME280;38968;47.696;17.540;2023-02-19T02:49:18;10047680.0;;;14.23;59.19043
53089;BME280;38968;47.696;17.540;2023-02-19T02:54:15;10045740.0;;;14.27;58.99902
53089;BME280;38968;47.696;17.540;2023-02-19T02:59:14;10044680.0;;;14.27;58.97559
53089;BME280;38968;47.696;17.540;2023-02-19T03:09:14;10043270.0;;;14.31;58.79688
53089;BME280;38968;47.696;17.540;2023-02-19T03:14:17;10043330.0;;;14.07;59.52637
53089;BME280;38968;47.696;17.540;2023-02-19T03:19:14;10042140.0;;;13.9;60.13965
53089;BME280;38968;47.696;17.540;2023-02-19T03:24:13;10041990.0;;;14.18;59.22949
53089;BME280;38968;47.696;17.540;2023-02-19T03:29:13;10042100.0;;;13.72;60.64355
53089;BME280;38968;47.696;17.540;2023-02-19T03:34:19;10043260.0;;;13.99;59.94238
53089;BME280;38968;47.696;17.540;2023-02-19T03:39:14;10042820.0;;;14.02;59.82031
53089;BME280;38968;47.696;17.540;2023-02-19T03:44:35;10043240.0;;;14.08;59.81543
53089;BME280;38968;47.696;17.540;2023-02-19T03:59:27;10042870.0;;;14.18;59.34473
53089;BME280;38968;47.696;17.540;2023-02-19T04:04:24;10042460.0;;;14.03;60.0293
53089;BME280;38968;47.696;17.540;2023-02-19T04:09:13;10042920.0;;;14.31;58.92383
53089;BME280;38968;47.696;17.540;2023-02-19T04:14:18;10042140.0;;;14.28;58.57227
53089;BME280;38968;47.696;17.540;2023-02-19T04:19:14;10040380.0;;;14.3;57.96191
53089;BME280;38968;47.696;17.540;2023-02-19T04:24:15;10040680.0;;;14.53;56.51074
53089;BME280;38968;47.696;17.540;2023-02-19T04:29:12;10039930.0;;;14.33;56.01172
53089;BME280;38968;47.696;17.540;2023-02-19T04:34:12;10040000.0;;;14.07;57.0293
53089;BME280;38968;47.696;17.540;2023-02-19T04:39:13;10040890.0;;;14.36;57.10254
53089;BME280;38968;47.696;17.540;2023-02-19T04:44:12;10042710.0;;;14.47;57.2666
53089;BME280;38968;47.696;17.540;2023-02-19T04:49:13;10042630.0;;;14.07;58.69434
53089;BME280;38968;47.696;17.540;2023-02-19T04:54:12;10041290.0;;;14.18;58.76758
53089;BME280;38968;47.696;17.540;2023-02-19T04:59:12;10040020.0;;;14.34;58.44141
53089;BME280;38968;47.696;17.540;2023-02-19T05:04:13;10040210.0;;;14.3;58.62207
53089;BME280;38968;47.696;17.540;2023-02-19T05:09:12;10041080.0;;;14.31;58.37988
53089;BME280;38968;47.696;17.540;2023-02-19T05:14:12;10041260.0;;;14.29;58.89648
53089;BME280;38968;47.696;17.540;2023-02-19T05:19:13;10040970.0;;;14.04;59.34863
53089;BME280;38968;47.696;17.540;2023-02-19T05:24:12;10041110.0;;;14.17;59.50586
53089;BME280;38968;47.696;17.540;2023-02-19T05:29:12;10042070.0;;;14.2;59.34766
53089;BME280;38968;47.696;17.540;2023-02-19T05:34:13;10042310.0;;;14.3;59.01465
53089;BME280;38968;47.696;17.540;2023-02-19T05:39:12;10039590.0;;;14.31;58.91211
53089;BME280;38968;47.696;17.540;2023-02-19T05:44:13;10039310.0;;;14.37;58.64258
53089;BME280;38968;47.696;17.540;2023-02-19T05:49:12;10039580.0;;;14.34;58.81152
53089;BME280;38968;47.696;17.540;2023-02-19T05:54:12;10038290.0;;;14.25;59.06543
53089;BME280;38968;47.696;17.540;2023-02-19T05:59:20;10038390.0;;;14.21;59.11719
53089;BME280;38968;47.696;17.540;2023-02-19T06:04:13;10038360.0;;;14.32;58.81934
53089;BME280;38968;47.696;17.540;2023-02-19T06:09:13;10037510.0;;;14.22;59.09668
53089;BME280;38968;47.696;17.540;2023-02-19T06:14:12;10038020.0;;;14.28;59.2207
53089;BME280;38968;47.696;17.540;2023-02-19T06:19:13;10038910.0;;;14.23;59.53613
53089;BME280;38968;47.696;17.540;2023-02-19T06:24:12;10041100.0;;;13.84;60.83496
53089;BME280;38968;47.696;17.540;2023-02-19T06:29:13;10040690.0;;;13.73;59.83691
53089;BME280;38968;47.696;17.540;2023-02-19T06:34:12;10041690.0;;;13.17;60.29102
53089;BME280;38968;47.696;17.540;2023-02-19T06:39:13;10040830.0;;;13.07;59.50586
53089;BME280;38968;47.696;17.540;2023-02-19T06:44:12;10041100.0;;;12.58;59.41699
53089;BME280;38968;47.696;17.540;2023-02-19T06:49:13;10041440.0;;;12.09;60.0166
53089;BME280;38968;47.696;17.540;2023-02-19T06:54:13;10041760.0;;;12.27;58.92773
53089;BME280;38968;47.696;17.540;2023-02-19T06:59:14;10043460.0;;;12.03;59.24023
53089;BME280;38968;47.696;17.540;2023-02-19T07:04:13;10043530.0;;;11.52;60.84668
53089;BME280;38968;47.696;17.540;2023-02-19T07:09:13;10044110.0;;;11.75;60.60254
53089;BME280;38968;47.696;17.540;2023-02-19T07:14:14;10045210.0;;;11.35;61.87891
53089;BME280;38968;47.696;17.540;2023-02-19T07:19:13;10044520.0;;;11.27;62.02637
53089;BME280;38968;47.696;17.540;2023-02-19T07:24:12;10045060.0;;;11.07;61.80273
53089;BME280;38968;47.696;17.540;2023-02-19T07:29:13;10045100.0;;;10.73;63.31445
53089;BME280;38968;47.696;17.540;2023-02-19T07:34:12;10046320.0;;;10.74;63.20117
53089;BME280;38968;47.696;17.540;2023-02-19T07:39:13;10044570.0;;;10.73;63.40625
53089;BME280;38968;47.696;17.540;2023-02-19T07:44:12;10044260.0;;;10.39;64.07617
53089;BME280;38968;47.696;17.540;2023-02-19T07:49:13;10041890.0;;;10.62;63.35449
53089;BME280;38968;47.696;17.540;2023-02-19T07:54:13;10043560.0;;;10.42;63.7041
53089;BME280;38968;47.696;17.540;2023-02-19T07:59:12;10043100.0;;;10.67;62.81445
53089;BME280;38968;47.696;17.540;2023-02-19T08:04:13;10044690.0;;;10.37;63.41016
53089;BME280;38968;47.696;17.540;2023-02-19T08:09:13;10045410.0;;;10.01;65.51758
53089;BME280;38968;47.696;17.540;2023-02-19T08:14:13;10045040.0;;;10.34;64.80176
53089;BME280;38968;47.696;17.540;2023-02-19T08:19:12;10046100.0;;;10.24;65.74707
53089;BME280;38968;47.696;17.540;2023-02-19T08:24:13;10046540.0;;;10.17;66.10156
53089;BME280;38968;47.696;17.540;2023-02-19T08:29:12;10047240.0;;;10.06;66.96484
53089;BME280;38968;47.696;17.540;2023-02-19T08:34:12;10048310.0;;;9.57;69.05762
53089;BME280;38968;47.696;17.540;2023-02-19T08:39:12;10046890.0;;;10.07;67.78906
53089;BME280;38968;47.696;17.540;2023-02-19T08:44:13;10047930.0;;;10.11;68.50391
53089;BME280;38968;47.696;17.540;2023-02-19T08:49:12;10046700.0;;;10.38;68.08789
53089;BME280;38968;47.696;17.540;2023-02-19T08:54:12;10048150.0;;;10.66;67.42383
53089;BME280;38968;47.696;17.540;2023-02-19T08:59:12;10046750.0;;;10.8;66.75781
53089;BME280;38968;47.696;17.540;2023-02-19T09:04:13;10045770.0;;;10.99;66.87793
53089;BME280;38968;47.696;17.540;2023-02-19T09:09:12;10044290.0;;;10.96;66.93066
53089;BME280;38968;47.696;17.540;2023-02-19T09:14:12;10044600.0;;;11.29;65.93848
53089;BME280;38968;47.696;17.540;2023-02-19T09:19:13;10046030.0;;;11.03;67.05762
53089;BME280;38968;47.696;17.540;2023-02-19T09:24:12;10044430.0;;;11.29;66.16895
53089;BME280;38968;47.696;17.540;2023-02-19T09:29:12;10043510.0;;;11.64;65.7168
53089;BME280;38968;47.696;17.540;2023-02-19T09:34:12;10044530.0;;;11.87;65.75195
53089;BME280;38968;47.696;17.540;2023-02-19T09:39:12;10044190.0;;;11.77;66.24121
53089;BME280;38968;47.696;17.540;2023-02-19T09:44:17;10042040.0;;;12.14;65.97559
53089;BME280;38968;47.696;17.540;2023-02-19T09:49:33;10041810.0;;;12.49;65.01953
53089;BME280;38968;47.696;17.540;2023-02-19T09:54:16;10041540.0;;;13.02;63.77148
53089;BME280;38968;47.696;17.540;2023-02-19T09:59:21;10041840.0;;;14.07;60.11523
53089;BME280;38968;47.696;17.540;2023-02-19T10:04:12;10040960.0;;;14.1;59.54102
53089;BME280;38968;47.696;17.540;2023-02-19T10:14:17;10042160.0;;;13.81;60.53027
53089;BME280;38968;47.696;17.540;2023-02-19T10:19:14;10043750.0;;;13.77;60.04102
53089;BME280;38968;47.696;17.540;2023-02-19T10:24:23;10042550.0;;;13.67;59.93262
53089;BME280;38968;47.696;17.540;2023-02-19T10:29:13;10042190.0;;;13.69;59.54395
53089;BME280;38968;47.696;17.540;2023-02-19T10:34:21;10041360.0;;;13.87;59.95117
53089;BME280;38968;47.696;17.540;2023-02-19T10:44:14;10038960.0;;;14.03;60.09863
53089;BME280;38968;47.696;17.540;2023-02-19T10:49:26;10037720.0;;;14.4;58.91211
53089;BME280;38968;47.696;17.540;2023-02-19T10:59:15;10035910.0;;;16.1;55.64355
53089;BME280;38968;47.696;17.540;2023-02-19T11:04:17;10037040.0;;;15.59;55.78809
53089;BME280;38968;47.696;17.540;2023-02-19T11:09:23;10036250.0;;;16.4;54.80957
53089;BME280;38968;47.696;17.540;2023-02-19T11:14:20;10036200.0;;;16.29;52.93555
53089;BME280;38968;47.696;17.540;2023-02-19T11:19:30;10034860.0;;;17.1;52.8457
53089;BME280;38968;47.696;17.540;2023-02-19T11:24:27;10034460.0;;;17.91;49.93945
53089;BME280;38968;47.696;17.540;2023-02-19T11:29:17;10034830.0;;;19.29;47.53906
53089;BME280;38968;47.696;17.540;2023-02-19T11:54:36;10030690.0;;;21.34;36.3418
53089;BME280;38968;47.696;17.540;2023-02-19T11:59:21;10031060.0;;;21.48;35.38281
53089;BME280;38968;47.696;17.540;2023-02-19T12:19:49;10028420.0;;;22.35;34.37305
53089;BME280;38968;47.696;17.540;2023-02-19T12:24:35;10028620.0;;;22.9;33.16797
53089;BME280;38968;47.696;17.540;2023-02-19T12:29:23;10028850.0;;;23.09;32.59961
53089;BME280;38968;47.696;17.540;2023-02-19T12:34:31;10028300.0;;;22.4;33.00098
53089;BME280;38968;47.696;17.540;2023-02-19T12:44:15;10027650.0;;;21.7;33.96777
53089;BME280;38968;47.696;17.540;2023-02-19T12:54:40;10027670.0;;;19.46;36.48242
53089;BME280;38968;47.696;17.540;2023-02-19T13:09:21;10027290.0;;;20.4;34.95508
53089;BME280;38968;47.696;17.540;2023-02-19T13:14:16;10028410.0;;;19.41;36.52637
53089;BME280;38968;47.696;17.540;2023-02-19T13:19:13;10030570.0;;;18.76;39.76172
53089;BME280;38968;47.696;17.540;2023-02-19T13:29:25;10032110.0;;;17.59;44.22363
53089;BME280;38968;47.696;17.540;2023-02-19T13:34:27;10030930.0;;;17.68;43.55371
53089;BME280;38968;47.696;17.540;2023-02-19T13:39:14;10029150.0;;;18.56;40.97754
53089;BME280;38968;47.696;17.540;2023-02-19T13:44:20;10029490.0;;;19.74;38.62598
53089;BME280;38968;47.696;17.540;2023-02-19T13:59:35;10031430.0;;;19.37;36.95801
53089;BME280;38968;47.696;17.540;2023-02-19T14:04:21;10032510.0;;;18.95;37.91016
53089;BME280;38968;47.696;17.540;2023-02-19T14:19:14;10033840.0;;;18.13;39.36621
53089;BME280;38968;47.696;17.540;2023-02-19T14:24:14;10033170.0;;;17.59;39.33008
53089;BME280;38968;47.696;17.540;2023-02-19T14:29:14;10034770.0;;;17.55;40.60254
53089;BME280;38968;47.696;17.540;2023-02-19T14:34:15;10035020.0;;;17.59;40.80566
53089;BME280;38968;47.696;17.540;2023-02-19T14:39:17;10036340.0;;;17.14;42.68164
53089;BME280;38968;47.696;17.540;2023-02-19T14:44:16;10037190.0;;;17.24;42.77344
53089;BME280;38968;47.696;17.540;2023-02-19T14:49:19;10035970.0;;;18.51;41.00781
53089;BME280;38968;47.696;17.540;2023-02-19T14:54:15;10035730.0;;;18.47;41.07324
53089;BME280;38968;47.696;17.540;2023-02-19T14:59:21;10037410.0;;;18.03;41.92383
53089;BME280;38968;47.696;17.540;2023-02-19T15:04:23;10037800.0;;;17.26;43.75684
53089;BME280;38968;47.696;17.540;2023-02-19T15:09:14;10040740.0;;;15.55;48.12598
53089;BME280;38968;47.696;17.540;2023-02-19T15:14:20;10042580.0;;;15.27;49.62988
53089;BME280;38968;47.696;17.540;2023-02-19T15:19:14;10042680.0;;;14.57;51.91699
53089;BME280;38968;47.696;17.540;2023-02-19T15:24:15;10046200.0;;;14.16;56.82129
53089;BME280;38968;47.696;17.540;2023-02-19T15:29:19;10046040.0;;;14.44;55.99121
53089;BME280;38968;47.696;17.540;2023-02-19T15:34:27;10046340.0;;;14.31;56.64551
53089;BME280;38968;47.696;17.540;2023-02-19T15:39:25;10045920.0;;;14.24;56.18359
53089;BME280;38968;47.696;17.540;2023-02-19T15:49:27;10049600.0;;;13.86;57.71973
53089;BME280;38968;47.696;17.540;2023-02-19T15:54:21;10047400.0;;;14.29;55.82031
53089;BME280;38968;47.696;17.540;2023-02-19T15:59:24;10048480.0;;;14.19;56.41992
53089;BME280;38968;47.696;17.540;2023-02-19T16:04:15;10048870.0;;;13.98;56.63672
53089;BME280;38968;47.696;17.540;2023-02-19T16:09:22;10048630.0;;;14.26;55.33105
53089;BME280;38968;47.696;17.540;2023-02-19T16:19:18;10051770.0;;;13.95;56.27344
53089;BME280;38968;47.696;17.540;2023-02-19T16:24:21;10052940.0;;;13.83;56.91797
53089;BME280;38968;47.696;17.540;2023-02-19T16:29:18;10053360.0;;;13.88;56.95898
53089;BME280;38968;47.696;17.540;2023-02-19T16:34:22;10055390.0;;;13.82;57.4248
53089;BME280;38968;47.696;17.540;2023-02-19T16:39:15;10061050.0;;;13.53;58.42578
53089;BME280;38968;47.696;17.540;2023-02-19T16:49:13;10067270.0;;;10.1;72.49414
53089;BME280;38968;47.696;17.540;2023-02-19T16:54:13;10067190.0;;;9.68;72.9834
53089;BME280;38968;47.696;17.540;2023-02-19T16:59:13;10068380.0;;;10.59;69.45898
53089;BME280;38968;47.696;17.540;2023-02-19T17:04:14;10069350.0;;;10.43;69.08008
53089;BME280;38968;47.696;17.540;2023-02-19T17:09:13;10070040.0;;;10.67;68.07813
53089;BME280;38968;47.696;17.540;2023-02-19T17:14:13;10068620.0;;;11.07;66.95801
53089;BME280;38968;47.696;17.540;2023-02-19T17:19:15;10068680.0;;;11.3;65.80469
53089;BME280;38968;47.696;17.540;2023-02-19T17:24:13;10068420.0;;;11.35;65.03223
53089;BME280;38968;47.696;17.540;2023-02-19T17:29:14;10068670.0;;;11.47;64.54492
53089;BME280;38968;47.696;17.540;2023-02-19T17:34:13;10069290.0;;;11.37;64.19824
53089;BME280;38968;47.696;17.540;2023-02-19T17:39:14;10070080.0;;;11.34;64.16992
53089;BME280;38968;47.696;17.540;2023-02-19T17:44:14;10068700.0;;;11.1;64.99512
53089;BME280;38968;47.696;17.540;2023-02-19T17:49:14;10069830.0;;;11.15;64.93262
53089;BME280;38968;47.696;17.540;2023-02-19T17:54:13;10070970.0;;;11.16;64.6709
53089;BME280;38968;47.696;17.540;2023-02-19T17:59:13;10072010.0;;;11.14;63.95801
53089;BME280;38968;47.696;17.540;2023-02-19T18:04:13;10074110.0;;;11.05;64.16211
53089;BME280;38968;47.696;17.540;2023-02-19T18:09:13;10075860.0;;;11;64.06445
53089;BME280;38968;47.696;17.540;2023-02-19T18:14:14;10077520.0;;;10.96;63.99902
53089;BME280;38968;47.696;17.540;2023-02-19T18:19:14;10079440.0;;;10.86;63.96191
53089;BME280;38968;47.696;17.540;2023-02-19T18:24:13;10080410.0;;;10.75;64.27734
53089;BME280;38968;47.696;17.540;2023-02-19T18:29:13;10082330.0;;;10.74;63.97949
53089;BME280;38968;47.696;17.540;2023-02-19T18:34:16;10082670.0;;;10.82;63.36133
53089;BME280;38968;47.696;17.540;2023-02-19T18:39:15;10083530.0;;;11.01;62.4834
53089;BME280;38968;47.696;17.540;2023-02-19T18:44:20;10083020.0;;;10.84;62.41309
53089;BME280;38968;47.696;17.540;2023-02-19T18:49:15;10084060.0;;;11.04;61.70703
53089;BME280;38968;47.696;17.540;2023-02-19T18:54:14;10085640.0;;;10.75;62.10156
53089;BME280;38968;47.696;17.540;2023-02-19T18:59:13;10085720.0;;;10.83;61.44922
53089;BME280;38968;47.696;17.540;2023-02-19T19:04:13;10086930.0;;;11.02;60.68555
53089;BME280;38968;47.696;17.540;2023-02-19T19:09:14;10088080.0;;;10.8;61.78809
53089;BME280;38968;47.696;17.540;2023-02-19T19:14:14;10087900.0;;;10.66;61.96387
53089;BME280;38968;47.696;17.540;2023-02-19T19:19:14;10088160.0;;;10.79;61.12207
53089;BME280;38968;47.696;17.540;2023-02-19T19:24:13;10087650.0;;;10.53;61.91016
53089;BME280;38968;47.696;17.540;2023-02-19T19:29:14;10087300.0;;;10.54;61.5459
53089;BME280;38968;47.696;17.540;2023-02-19T19:34:14;10086600.0;;;10.53;61.42871
53089;BME280;38968;47.696;17.540;2023-02-19T19:39:14;10088080.0;;;9.85;62.83203
53089;BME280;38968;47.696;17.540;2023-02-19T19:44:13;10088870.0;;;9.79;62.53711
53089;BME280;38968;47.696;17.540;2023-02-19T19:49:19;10090500.0;;;9.3;63.10645
53089;BME280;38968;47.696;17.540;2023-02-19T19:54:14;10091890.0;;;9.17;62.83594
53089;BME280;38968;47.696;17.540;2023-02-19T19:59:15;10093200.0;;;9.26;62.59961
53089;BME280;38968;47.696;17.540;2023-02-19T20:04:14;10093630.0;;;9.01;63.03027
53089;BME280;38968;47.696;17.540;2023-02-19T20:09:14;10094650.0;;;8.83;62.83301
53089;BME280;38968;47.696;17.540;2023-02-19T20:14:15;10096400.0;;;8.9;61.7373
53089;BME280;38968;47.696;17.540;2023-02-19T20:19:16;10097360.0;;;9.03;60.5459
53089;BME280;38968;47.696;17.540;2023-02-19T20:24:18;10097280.0;;;9.09;58.22363
53089;BME280;38968;47.696;17.540;2023-02-19T20:29:14;10098160.0;;;9.34;56.77051
53089;BME280;38968;47.696;17.540;2023-02-19T20:34:14;10099000.0;;;8.76;56.91211
53089;BME280;38968;47.696;17.540;2023-02-19T20:39:14;10100200.0;;;8.61;55.98926
53089;BME280;38968;47.696;17.540;2023-02-19T20:44:14;10101360.0;;;8.96;53.94434
53089;BME280;38968;47.696;17.540;2023-02-19T20:49:15;10101090.0;;;8.84;53.41406
53089;BME280;38968;47.696;17.540;2023-02-19T20:54:18;10100140.0;;;9;52.53027
53089;BME280;38968;47.696;17.540;2023-02-19T20:59:15;10100490.0;;;8.96;52.5127
53089;BME280;38968;47.696;17.540;2023-02-19T21:04:13;10101170.0;;;8.83;52.97852
53089;BME280;38968;47.696;17.540;2023-02-19T21:09:13;10099840.0;;;8.42;53.09961
53089;BME280;38968;47.696;17.540;2023-02-19T21:14:13;10100870.0;;;8.36;53.22852
53089;BME280;38968;47.696;17.540;2023-02-19T21:19:13;10101140.0;;;8.37;53.69922
53089;BME280;38968;47.696;17.540;2023-02-19T21:24:14;10101950.0;;;8.71;53.1582
53089;BME280;38968;47.696;17.540;2023-02-19T21:29:18;10103630.0;;;8.11;54.94434
53089;BME280;38968;47.696;17.540;2023-02-19T21:34:14;10105190.0;;;8.11;55.75488
53089;BME280;38968;47.696;17.540;2023-02-19T21:39:15;10105480.0;;;8.37;55.86719
53089;BME280;38968;47.696;17.540;2023-02-19T21:44:13;10106800.0;;;8.55;54.62402
53089;BME280;38968;47.696;17.540;2023-02-19T21:49:13;10108530.0;;;8.48;55.3584
53089;BME280;38968;47.696;17.540;2023-02-19T21:54:20;10108080.0;;;9.31;53.47168
53089;BME280;38968;47.696;17.540;2023-02-19T21:59:13;10108980.0;;;8.6;54.12793
53089;BME280;38968;47.696;17.540;2023-02-19T22:04:14;10107820.0;;;9.28;53.05566
53089;BME280;38968;47.696;17.540;2023-02-19T22:09:13;10108970.0;;;9.6;51.92676
53089;BME280;38968;47.696;17.540;2023-02-19T22:14:13;10110630.0;;;9.72;51.69922
53089;BME280;38968;47.696;17.540;2023-02-19T22:19:13;10111680.0;;;9.93;50.58887
53089;BME280;38968;47.696;17.540;2023-02-19T22:24:18;10112990.0;;;9.92;50.88672
53089;BME280;38968;47.696;17.540;2023-02-19T22:29:14;10112900.0;;;9.89;50.93066
53089;BME280;38968;47.696;17.540;2023-02-19T22:34:13;10113330.0;;;9.87;50.91602
53089;BME280;38968;47.696;17.540;2023-02-19T22:39:23;10112980.0;;;9.81;50.15137
53089;BME280;38968;47.696;17.540;2023-02-19T22:44:13;10113770.0;;;9.87;49.61816
53089;BME280;38968;47.696;17.540;2023-02-19T22:49:13;10113850.0;;;9.84;49.20215
53089;BME280;38968;47.696;17.540;2023-02-19T22:54:13;10114290.0;;;9.81;48.1084
53089;BME280;38968;47.696;17.540;2023-02-19T22:59:13;10114440.0;;;9.47;46.87793
53089;BME280;38968;47.696;17.540;2023-02-19T23:04:13;10115140.0;;;9.48;47.75
53089;BME280;38968;47.696;17.540;2023-02-19T23:09:23;10115230.0;;;9.53;47.43555
53089;BME280;38968;47.696;17.540;2023-02-19T23:14:17;10116170.0;;;9.35;45.87891
53089;BME280;38968;47.696;17.540;2023-02-19T23:19:14;10117190.0;;;9.02;46.69141
53089;BME280;38968;47.696;17.540;2023-02-19T23:24:13;10118600.0;;;9.27;45.68652
53089;BME280;38968;47.696;17.540;2023-02-19T23:29:20;10119870.0;;;8.89;46.54004
53089;BME280;38968;47.696;17.540;2023-02-19T23:34:12;10119670.0;;;8.65;46.71973
53089;BME280;38968;47.696;17.540;2023-02-19T23:39:14;10119800.0;;;8.34;46.5957
53089;BME280;38968;47.696;17.540;2023-02-19T23:44:12;10119580.0;;;8.56;46.97461
53089;BME280;38968;47.696;17.540;2023-02-19T23:49:13;10119170.0;;;8.88;46.53906
53089;BME280;38968;47.696;17.540;2023-02-19T23:54:13;10120120.0;;;8.81;46.29102
53089;BME280;38968;47.696;17.540;2023-02-19T23:59:13;10119720.0;;;9.09;45.64453
