sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76094;SDS011;64821;13.710;100.604;2024-03-06T00:00:30;13.15;;;9.18;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:01:34;13.75;;;9.45;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:02:38;15.80;;;10.05;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:03:42;15.27;;;9.67;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:04:47;15.15;;;9.88;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:05:52;15.60;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:06:57;12.73;;;9.32;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:08:01;13.93;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:09:05;13.13;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:10:09;15.60;;;10.65;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:11:13;16.65;;;10.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:12:18;13.90;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:13:22;14.70;;;10.43;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:14:26;15.33;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:15:30;14.82;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:16:34;14.15;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:17:38;14.35;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:18:43;14.98;;;9.85;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:19:47;16.83;;;10.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:20:53;13.77;;;9.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:21:57;16.13;;;11.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:23:01;15.15;;;10.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:24:05;14.13;;;9.75;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:25:10;12.53;;;9.37;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:26:14;16.83;;;11.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:27:18;14.60;;;10.18;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:28:23;14.48;;;9.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:29:27;14.95;;;10.20;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:30:34;13.80;;;9.97;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:31:41;14.60;;;10.15;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:32:46;14.75;;;9.75;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:33:50;14.27;;;10.75;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:34:55;14.30;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:36:04;13.60;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:37:08;16.50;;;10.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:38:12;15.60;;;10.15;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:39:17;16.17;;;11.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:40:21;14.95;;;9.88;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:41:25;13.57;;;9.47;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:42:29;15.38;;;10.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:43:33;13.48;;;10.05;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:44:37;14.80;;;10.07;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:45:41;14.40;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:46:46;16.47;;;10.83;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:47:50;14.90;;;9.75;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:48:54;15.10;;;10.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:49:58;16.45;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:51:04;17.40;;;11.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:52:09;14.97;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:53:13;13.32;;;9.27;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:54:17;12.60;;;8.93;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:55:21;15.35;;;9.52;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:56:25;14.23;;;10.32;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:57:29;13.40;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:58:34;15.68;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T00:59:38;14.75;;;9.55;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:00:42;14.93;;;10.35;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:01:46;16.13;;;9.85;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:02:50;15.13;;;9.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:03:54;14.35;;;9.82;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:04:58;11.93;;;8.23;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:06:06;16.23;;;10.55;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:07:10;13.23;;;9.18;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:09:41;12.27;;;8.85;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:10:46;13.90;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:11:50;14.48;;;9.48;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:12:54;13.23;;;8.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:13:58;15.70;;;9.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:15:08;16.85;;;9.48;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:16:12;15.30;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:17:16;14.23;;;9.45;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:18:20;13.07;;;8.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:19:36;15.13;;;9.47;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:20:53;15.35;;;9.38;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:21:59;17.67;;;10.43;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:23:04;14.27;;;9.43;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:24:08;15.10;;;9.32;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:25:12;13.20;;;9.60;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:26:16;13.02;;;8.85;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:27:21;13.07;;;8.98;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:28:25;13.68;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:29:29;16.25;;;10.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:30:33;16.47;;;9.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:31:37;15.45;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:32:41;14.55;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:33:45;13.57;;;9.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:34:50;15.35;;;10.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:36:04;17.63;;;10.60;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:37:10;14.65;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:38:17;18.23;;;10.88;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:39:22;13.73;;;9.52;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:40:26;12.75;;;9.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:41:30;14.37;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:42:34;14.43;;;8.82;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:43:38;14.35;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:44:42;14.35;;;8.68;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:45:47;15.20;;;10.32;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:46:51;13.93;;;9.33;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:47:56;15.02;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:49:00;14.10;;;9.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:50:06;13.00;;;8.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:51:12;12.50;;;9.05;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:52:18;12.10;;;9.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:53:24;13.60;;;9.38;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:54:30;14.43;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:55:34;14.07;;;9.15;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:56:39;15.02;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:57:48;14.70;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:58:52;14.60;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T01:59:59;16.00;;;10.23;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:01:03;15.38;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:02:08;14.27;;;8.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:03:12;16.23;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:04:17;15.82;;;9.82;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:05:21;16.45;;;9.93;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:06:25;14.15;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:07:31;13.27;;;9.38;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:08:36;15.87;;;10.07;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:09:40;14.05;;;9.65;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:10:44;14.57;;;9.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:11:49;13.30;;;9.15;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:12:53;13.68;;;8.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:13:58;15.50;;;9.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:15:02;13.25;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:16:07;12.63;;;9.25;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:17:11;12.68;;;9.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:18:15;13.73;;;9.20;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:19:20;12.37;;;8.87;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:20:26;15.45;;;9.82;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:21:30;12.50;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:22:34;13.90;;;9.65;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:23:38;12.27;;;9.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:24:44;11.70;;;9.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:25:50;15.00;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:26:56;13.93;;;8.98;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:28:00;14.25;;;9.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:29:04;14.07;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:30:09;14.40;;;9.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:31:14;13.43;;;9.45;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:32:18;14.50;;;9.82;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:33:22;13.20;;;9.43;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:34:26;14.93;;;9.68;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:35:32;16.03;;;10.53;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:36:36;17.40;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:37:41;12.68;;;9.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:38:46;15.60;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:39:52;12.35;;;9.15;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:40:56;15.30;;;9.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:42:00;13.93;;;9.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:43:05;14.07;;;9.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:44:10;14.77;;;10.43;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:45:14;15.48;;;10.20;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:46:19;14.93;;;10.17;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:47:23;16.25;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:48:27;14.20;;;9.35;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:49:31;13.10;;;9.60;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:50:37;14.07;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:51:41;13.50;;;9.53;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:52:45;14.55;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:53:50;14.10;;;9.18;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:54:54;14.35;;;10.07;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:55:58;14.98;;;10.43;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:57:02;16.23;;;10.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:58:07;14.90;;;10.27;;
76094;SDS011;64821;13.710;100.604;2024-03-06T02:59:11;13.98;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:00:15;13.88;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:01:20;13.52;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:02:24;13.00;;;9.53;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:03:28;14.93;;;10.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:04:33;13.10;;;9.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:05:39;16.70;;;10.38;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:06:43;15.68;;;10.23;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:07:47;14.90;;;10.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:08:51;14.00;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:09:55;17.15;;;10.82;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:10:59;15.98;;;10.25;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:12:04;14.57;;;11.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:13:08;14.43;;;10.87;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:14:12;14.45;;;10.48;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:15:17;14.05;;;10.13;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:16:21;14.90;;;10.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:17:25;14.20;;;9.65;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:18:29;13.80;;;10.07;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:19:33;16.63;;;11.60;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:20:39;15.02;;;9.70;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:21:44;15.77;;;11.07;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:24:25;14.87;;;10.93;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:25:42;15.30;;;10.52;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:26:47;14.60;;;11.13;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:27:51;15.40;;;11.25;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:28:58;14.30;;;11.52;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:31:42;13.52;;;10.25;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:32:46;14.77;;;10.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:33:50;16.40;;;11.60;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:34:54;16.23;;;11.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:36:13;18.40;;;12.03;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:37:17;13.95;;;9.75;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:38:22;13.80;;;9.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:39:47;15.50;;;11.52;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:40:51;15.27;;;10.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:41:55;14.97;;;11.37;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:42:59;15.18;;;11.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:44:04;13.88;;;10.85;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:45:08;14.20;;;11.05;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:46:12;17.40;;;11.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:47:16;17.10;;;11.97;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:48:21;14.57;;;11.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:49:25;17.98;;;12.38;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:50:29;15.57;;;11.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:51:35;13.68;;;11.38;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:52:40;16.73;;;11.07;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:53:44;15.98;;;11.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:54:49;16.52;;;11.38;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:55:53;15.82;;;12.05;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:56:57;15.25;;;11.75;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:58:01;14.43;;;10.60;;
76094;SDS011;64821;13.710;100.604;2024-03-06T03:59:06;16.42;;;11.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:00:10;15.65;;;11.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:01:16;17.23;;;12.38;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:02:20;16.35;;;12.20;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:03:24;15.77;;;11.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:04:28;16.25;;;11.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:05:32;17.02;;;12.13;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:06:38;17.55;;;12.27;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:07:42;17.05;;;11.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:08:46;16.83;;;13.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:09:51;14.85;;;12.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:10:55;17.23;;;11.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:11:59;16.80;;;11.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:13:03;16.13;;;12.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:14:08;17.33;;;12.20;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:15:12;16.92;;;12.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:16:16;17.00;;;12.32;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:17:21;17.42;;;12.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:18:25;14.88;;;11.70;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:19:29;16.33;;;11.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:20:34;15.32;;;11.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:21:42;19.52;;;13.05;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:22:46;14.20;;;11.25;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:23:51;19.02;;;12.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:24:55;17.47;;;12.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:25:59;16.33;;;12.25;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:27:03;15.07;;;11.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:28:07;16.60;;;11.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:29:11;15.40;;;11.93;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:30:16;17.00;;;11.67;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:31:20;16.48;;;12.60;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:32:24;14.48;;;11.10;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:33:31;15.80;;;11.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:34:35;15.88;;;11.85;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:35:40;15.27;;;11.23;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:36:46;15.90;;;11.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:37:50;19.40;;;12.27;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:38:54;14.18;;;11.35;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:39:58;17.10;;;12.35;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:41:02;16.17;;;12.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:42:09;15.10;;;11.48;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:43:13;16.98;;;11.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:44:17;15.98;;;11.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:45:21;14.13;;;11.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:46:25;16.87;;;12.83;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:47:29;15.15;;;11.48;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:48:34;17.17;;;11.77;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:49:38;15.32;;;10.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:50:42;15.98;;;12.25;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:51:48;15.80;;;11.33;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:52:52;17.75;;;12.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:53:56;14.23;;;10.98;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:55:00;16.73;;;11.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:56:05;15.48;;;11.95;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:57:09;16.33;;;11.47;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:58:13;14.95;;;10.68;;
76094;SDS011;64821;13.710;100.604;2024-03-06T04:59:17;14.27;;;10.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:00:21;16.65;;;10.98;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:01:26;14.65;;;10.68;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:02:30;14.17;;;10.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:03:50;17.23;;;11.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:05:11;14.55;;;10.85;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:06:31;15.48;;;11.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:07:53;15.27;;;11.43;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:09:14;15.53;;;11.57;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:10:35;13.07;;;10.38;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:11:56;14.35;;;10.60;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:13:16;15.07;;;11.27;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:14:37;15.18;;;11.05;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:15:57;14.93;;;10.87;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:17:18;17.35;;;11.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:18:39;15.75;;;10.35;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:19:59;14.82;;;10.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:21:20;14.38;;;10.35;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:22:40;15.90;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:24:03;15.30;;;11.02;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:25:23;13.73;;;10.20;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:26:44;14.60;;;10.05;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:28:05;14.15;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:29:25;14.67;;;10.47;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:30:46;13.70;;;9.90;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:32:06;15.50;;;10.27;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:33:27;13.80;;;10.05;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:34:47;15.13;;;10.15;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:36:08;16.27;;;10.33;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:37:28;15.60;;;10.18;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:38:49;14.88;;;11.07;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:40:12;15.27;;;10.23;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:41:32;12.90;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:42:53;15.13;;;10.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:44:14;15.82;;;10.73;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:45:35;14.85;;;11.25;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:46:55;12.80;;;9.88;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:48:16;15.60;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:49:37;13.73;;;10.07;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:51:00;15.68;;;10.50;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:52:20;14.63;;;10.65;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:53:41;15.25;;;10.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:55:01;14.23;;;10.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:56:24;14.60;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:57:44;12.80;;;9.45;;
76094;SDS011;64821;13.710;100.604;2024-03-06T05:59:05;14.70;;;10.18;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:00:09;16.55;;;10.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:01:15;16.20;;;10.52;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:02:19;14.20;;;9.80;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:03:23;12.75;;;9.27;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:04:27;15.07;;;10.48;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:05:34;12.93;;;9.40;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:06:38;14.02;;;9.32;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:07:42;13.93;;;10.17;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:08:46;12.88;;;9.23;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:09:50;15.60;;;10.00;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:10:54;13.20;;;9.18;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:12:00;12.85;;;9.07;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:13:04;12.57;;;9.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:14:09;13.25;;;9.45;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:15:13;14.32;;;9.63;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:16:17;12.73;;;9.30;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:17:22;13.90;;;9.65;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:18:27;13.03;;;8.77;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:19:31;13.63;;;9.25;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:20:35;13.35;;;9.13;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:21:40;14.95;;;9.68;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:22:44;13.77;;;9.55;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:23:48;13.20;;;9.17;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:24:52;12.70;;;9.27;;
76094;SDS011;64821;13.710;100.604;2024-03-06T06:25:56;13.20;;;9.82;;