sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2023-07-22T00:01:28;17.77;76.19
72202;SHT30;60105;54.956;73.412;2023-07-22T00:04:30;17.76;75.94
72202;SHT30;60105;54.956;73.412;2023-07-22T00:07:31;17.75;75.94
72202;SHT30;60105;54.956;73.412;2023-07-22T00:10:33;17.77;76.59
72202;SHT30;60105;54.956;73.412;2023-07-22T00:13:34;17.79;76.73
72202;SHT30;60105;54.956;73.412;2023-07-22T00:16:36;17.80;76.82
72202;SHT30;60105;54.956;73.412;2023-07-22T00:19:37;17.82;76.82
72202;SHT30;60105;54.956;73.412;2023-07-22T00:22:38;17.83;76.91
72202;SHT30;60105;54.956;73.412;2023-07-22T00:25:43;17.85;77.29
72202;SHT30;60105;54.956;73.412;2023-07-22T00:28:44;17.86;77.20
72202;SHT30;60105;54.956;73.412;2023-07-22T00:32:25;17.85;77.12
72202;SHT30;60105;54.956;73.412;2023-07-22T00:35:26;17.86;77.86
72202;SHT30;60105;54.956;73.412;2023-07-22T00:38:27;17.85;77.62
72202;SHT30;60105;54.956;73.412;2023-07-22T00:41:30;17.83;77.43
72202;SHT30;60105;54.956;73.412;2023-07-22T00:44:31;17.85;76.63
72202;SHT30;60105;54.956;73.412;2023-07-22T00:47:34;17.87;75.61
72202;SHT30;60105;54.956;73.412;2023-07-22T00:50:36;17.91;75.29
72202;SHT30;60105;54.956;73.412;2023-07-22T00:53:39;17.94;74.21
72202;SHT30;60105;54.956;73.412;2023-07-22T00:56:40;17.93;73.88
72202;SHT30;60105;54.956;73.412;2023-07-22T00:59:43;17.93;75.22
72202;SHT30;60105;54.956;73.412;2023-07-22T01:02:44;17.91;75.94
72202;SHT30;60105;54.956;73.412;2023-07-22T01:05:48;17.91;75.68
72202;SHT30;60105;54.956;73.412;2023-07-22T01:08:53;17.90;76.89
72202;SHT30;60105;54.956;73.412;2023-07-22T01:12:25;17.82;79.90
72202;SHT30;60105;54.956;73.412;2023-07-22T01:15:26;17.72;81.45
72202;SHT30;60105;54.956;73.412;2023-07-22T01:18:29;17.65;82.41
72202;SHT30;60105;54.956;73.412;2023-07-22T01:21:32;17.62;83.35
72202;SHT30;60105;54.956;73.412;2023-07-22T01:24:34;17.59;83.90
72202;SHT30;60105;54.956;73.412;2023-07-22T01:27:35;17.55;84.54
72202;SHT30;60105;54.956;73.412;2023-07-22T01:30:37;17.55;85.11
72202;SHT30;60105;54.956;73.412;2023-07-22T01:33:38;17.52;85.52
72202;SHT30;60105;54.956;73.412;2023-07-22T01:36:40;17.56;85.56
72202;SHT30;60105;54.956;73.412;2023-07-22T01:39:41;17.59;85.57
72202;SHT30;60105;54.956;73.412;2023-07-22T01:42:42;17.56;85.37
72202;SHT30;60105;54.956;73.412;2023-07-22T01:45:44;17.53;85.56
72202;SHT30;60105;54.956;73.412;2023-07-22T01:48:45;17.58;85.60
72202;SHT30;60105;54.956;73.412;2023-07-22T01:52:25;17.53;86.13
72202;SHT30;60105;54.956;73.412;2023-07-22T01:55:26;17.55;86.62
72202;SHT30;60105;54.956;73.412;2023-07-22T01:58:27;17.55;86.37
72202;SHT30;60105;54.956;73.412;2023-07-22T02:01:28;17.55;86.36
72202;SHT30;60105;54.956;73.412;2023-07-22T02:04:30;17.58;86.32
72202;SHT30;60105;54.956;73.412;2023-07-22T02:07:32;17.66;86.43
72202;SHT30;60105;54.956;73.412;2023-07-22T02:10:33;17.66;86.44
72202;SHT30;60105;54.956;73.412;2023-07-22T02:13:35;17.65;86.61
72202;SHT30;60105;54.956;73.412;2023-07-22T02:16:38;17.75;86.83
72202;SHT30;60105;54.956;73.412;2023-07-22T02:19:39;17.79;86.24
72202;SHT30;60105;54.956;73.412;2023-07-22T02:22:41;17.82;86.97
72202;SHT30;60105;54.956;73.412;2023-07-22T02:25:42;17.85;86.74
72202;SHT30;60105;54.956;73.412;2023-07-22T02:28:44;17.94;86.24
72202;SHT30;60105;54.956;73.412;2023-07-22T02:32:25;17.97;85.38
72202;SHT30;60105;54.956;73.412;2023-07-22T02:35:26;18.07;85.52
72202;SHT30;60105;54.956;73.412;2023-07-22T02:38:27;18.18;85.29
72202;SHT30;60105;54.956;73.412;2023-07-22T02:41:29;18.26;85.12
72202;SHT30;60105;54.956;73.412;2023-07-22T02:44:30;18.30;84.28
72202;SHT30;60105;54.956;73.412;2023-07-22T02:47:34;18.40;84.37
72202;SHT30;60105;54.956;73.412;2023-07-22T02:50:35;18.43;84.95
72202;SHT30;60105;54.956;73.412;2023-07-22T02:53:37;18.56;84.37
72202;SHT30;60105;54.956;73.412;2023-07-22T02:56:39;18.62;82.47
72202;SHT30;60105;54.956;73.412;2023-07-22T02:59:40;18.62;81.81
72202;SHT30;60105;54.956;73.412;2023-07-22T03:02:41;18.72;80.66
72202;SHT30;60105;54.956;73.412;2023-07-22T03:05:43;18.77;80.60
72202;SHT30;60105;54.956;73.412;2023-07-22T03:08:44;18.76;80.33
72202;SHT30;60105;54.956;73.412;2023-07-22T03:12:25;18.84;80.16
72202;SHT30;60105;54.956;73.412;2023-07-22T03:15:26;18.86;79.80
72202;SHT30;60105;54.956;73.412;2023-07-22T03:18:27;18.96;79.01
72202;SHT30;60105;54.956;73.412;2023-07-22T03:21:29;19.00;79.33
72202;SHT30;60105;54.956;73.412;2023-07-22T03:24:30;19.14;79.08
72202;SHT30;60105;54.956;73.412;2023-07-22T03:27:31;19.16;78.03
72202;SHT30;60105;54.956;73.412;2023-07-22T03:30:33;19.13;78.52
72202;SHT30;60105;54.956;73.412;2023-07-22T03:33:34;19.09;79.23
72202;SHT30;60105;54.956;73.412;2023-07-22T03:36:35;19.09;78.92
72202;SHT30;60105;54.956;73.412;2023-07-22T03:39:37;19.16;79.91
72202;SHT30;60105;54.956;73.412;2023-07-22T03:42:38;19.30;79.29
72202;SHT30;60105;54.956;73.412;2023-07-22T03:45:39;19.50;79.80
72202;SHT30;60105;54.956;73.412;2023-07-22T03:48:44;19.58;77.76
72202;SHT30;60105;54.956;73.412;2023-07-22T03:52:24;19.61;76.56
72202;SHT30;60105;54.956;73.412;2023-07-22T03:55:26;19.50;76.65
72202;SHT30;60105;54.956;73.412;2023-07-22T03:58:27;19.54;76.28
72202;SHT30;60105;54.956;73.412;2023-07-22T04:01:29;19.55;76.04
72202;SHT30;60105;54.956;73.412;2023-07-22T04:04:30;19.73;76.62
72202;SHT30;60105;54.956;73.412;2023-07-22T04:07:31;19.68;76.37
72202;SHT30;60105;54.956;73.412;2023-07-22T04:10:33;19.73;75.04
72202;SHT30;60105;54.956;73.412;2023-07-22T04:13:35;19.68;74.98
72202;SHT30;60105;54.956;73.412;2023-07-22T04:16:36;19.68;75.91
72202;SHT30;60105;54.956;73.412;2023-07-22T04:19:37;19.75;75.00
72202;SHT30;60105;54.956;73.412;2023-07-22T04:22:38;19.82;75.76
72202;SHT30;60105;54.956;73.412;2023-07-22T04:25:41;19.94;75.29
72202;SHT30;60105;54.956;73.412;2023-07-22T04:28:42;20.02;74.82
72202;SHT30;60105;54.956;73.412;2023-07-22T04:32:25;20.22;74.78
72202;SHT30;60105;54.956;73.412;2023-07-22T04:35:26;20.28;74.34
72202;SHT30;60105;54.956;73.412;2023-07-22T04:38:27;20.33;73.72
72202;SHT30;60105;54.956;73.412;2023-07-22T04:41:29;20.32;73.92
72202;SHT30;60105;54.956;73.412;2023-07-22T04:44:31;20.42;74.56
72202;SHT30;60105;54.956;73.412;2023-07-22T04:47:32;20.43;74.26
72202;SHT30;60105;54.956;73.412;2023-07-22T04:50:34;20.54;73.41
72202;SHT30;60105;54.956;73.412;2023-07-22T04:53:35;20.69;72.97
72202;SHT30;60105;54.956;73.412;2023-07-22T04:56:37;20.73;73.62
72202;SHT30;60105;54.956;73.412;2023-07-22T04:59:39;20.90;73.14
72202;SHT30;60105;54.956;73.412;2023-07-22T05:02:41;21.07;72.48
72202;SHT30;60105;54.956;73.412;2023-07-22T05:05:44;21.07;72.53
72202;SHT30;60105;54.956;73.412;2023-07-22T05:08:45;21.14;72.38
72202;SHT30;60105;54.956;73.412;2023-07-22T05:12:24;21.14;72.57
72202;SHT30;60105;54.956;73.412;2023-07-22T05:15:26;21.31;72.43
72202;SHT30;60105;54.956;73.412;2023-07-22T05:18:27;21.28;72.21
72202;SHT30;60105;54.956;73.412;2023-07-22T05:21:28;21.32;73.58
72202;SHT30;60105;54.956;73.412;2023-07-22T05:24:29;21.43;72.57
72202;SHT30;60105;54.956;73.412;2023-07-22T05:27:31;21.46;73.45
72202;SHT30;60105;54.956;73.412;2023-07-22T05:30:32;21.63;73.18
72202;SHT30;60105;54.956;73.412;2023-07-22T05:33:34;21.67;71.78
72202;SHT30;60105;54.956;73.412;2023-07-22T05:36:35;21.66;71.56
72202;SHT30;60105;54.956;73.412;2023-07-22T05:39:37;21.69;71.82
72202;SHT30;60105;54.956;73.412;2023-07-22T05:42:38;21.83;72.76
72202;SHT30;60105;54.956;73.412;2023-07-22T05:45:40;21.99;71.60
72202;SHT30;60105;54.956;73.412;2023-07-22T05:48:41;22.06;71.20
72202;SHT30;60105;54.956;73.412;2023-07-22T05:52:24;22.24;70.61
72202;SHT30;60105;54.956;73.412;2023-07-22T05:55:26;22.34;69.94
72202;SHT30;60105;54.956;73.412;2023-07-22T05:58:27;22.36;69.81
72202;SHT30;60105;54.956;73.412;2023-07-22T06:01:29;22.41;69.54
72202;SHT30;60105;54.956;73.412;2023-07-22T06:04:30;22.43;68.71
72202;SHT30;60105;54.956;73.412;2023-07-22T06:07:31;22.45;68.90
72202;SHT30;60105;54.956;73.412;2023-07-22T06:10:33;22.55;69.78
72202;SHT30;60105;54.956;73.412;2023-07-22T06:13:34;22.59;68.65
72202;SHT30;60105;54.956;73.412;2023-07-22T06:16:35;22.66;68.53
72202;SHT30;60105;54.956;73.412;2023-07-22T06:19:36;22.68;67.53
72202;SHT30;60105;54.956;73.412;2023-07-22T06:22:38;22.75;67.46
72202;SHT30;60105;54.956;73.412;2023-07-22T06:25:39;22.86;67.38
72202;SHT30;60105;54.956;73.412;2023-07-22T06:28:41;23.03;66.72
72202;SHT30;60105;54.956;73.412;2023-07-22T06:32:24;23.12;66.14
72202;SHT30;60105;54.956;73.412;2023-07-22T06:35:26;23.23;66.30
72202;SHT30;60105;54.956;73.412;2023-07-22T06:38:27;23.37;66.12
72202;SHT30;60105;54.956;73.412;2023-07-22T06:41:29;23.47;64.88
72202;SHT30;60105;54.956;73.412;2023-07-22T06:44:30;23.49;64.75
72202;SHT30;60105;54.956;73.412;2023-07-22T06:47:32;23.51;61.09
72202;SHT30;60105;54.956;73.412;2023-07-22T06:50:33;23.61;63.08
72202;SHT30;60105;54.956;73.412;2023-07-22T06:53:35;23.71;61.16
72202;SHT30;60105;54.956;73.412;2023-07-22T06:56:36;23.81;60.80
72202;SHT30;60105;54.956;73.412;2023-07-22T06:59:37;23.85;62.15
72202;SHT30;60105;54.956;73.412;2023-07-22T07:02:38;24.06;62.83
72202;SHT30;60105;54.956;73.412;2023-07-22T07:05:40;24.21;59.64
72202;SHT30;60105;54.956;73.412;2023-07-22T07:08:42;24.35;59.30
72202;SHT30;60105;54.956;73.412;2023-07-22T07:12:24;24.55;59.09
72202;SHT30;60105;54.956;73.412;2023-07-22T07:15:26;24.62;55.97
72202;SHT30;60105;54.956;73.412;2023-07-22T07:18:27;24.53;55.90
72202;SHT30;60105;54.956;73.412;2023-07-22T07:21:29;24.49;55.52
72202;SHT30;60105;54.956;73.412;2023-07-22T07:24:30;24.35;56.83
72202;SHT30;60105;54.956;73.412;2023-07-22T07:27:31;24.37;56.39
72202;SHT30;60105;54.956;73.412;2023-07-22T07:30:33;24.37;55.95
72202;SHT30;60105;54.956;73.412;2023-07-22T07:33:34;24.23;55.40
72202;SHT30;60105;54.956;73.412;2023-07-22T07:36:35;24.23;55.37
72202;SHT30;60105;54.956;73.412;2023-07-22T07:39:37;24.40;54.54
72202;SHT30;60105;54.956;73.412;2023-07-22T07:42:38;24.73;54.62
72202;SHT30;60105;54.956;73.412;2023-07-22T07:45:39;24.92;52.96
72202;SHT30;60105;54.956;73.412;2023-07-22T07:48:41;24.81;52.70
72202;SHT30;60105;54.956;73.412;2023-07-22T07:52:24;25.06;53.03
72202;SHT30;60105;54.956;73.412;2023-07-22T07:55:26;25.00;52.20
72202;SHT30;60105;54.956;73.412;2023-07-22T07:58:27;25.18;51.50
72202;SHT30;60105;54.956;73.412;2023-07-22T08:01:28;25.00;51.04
72202;SHT30;60105;54.956;73.412;2023-07-22T08:04:30;24.86;48.63
72202;SHT30;60105;54.956;73.412;2023-07-22T08:07:32;24.66;50.61
72202;SHT30;60105;54.956;73.412;2023-07-22T08:10:33;24.92;49.26
72202;SHT30;60105;54.956;73.412;2023-07-22T08:13:35;25.12;48.97
72202;SHT30;60105;54.956;73.412;2023-07-22T08:16:37;25.27;48.19
72202;SHT30;60105;54.956;73.412;2023-07-22T08:19:38;25.18;47.58
72202;SHT30;60105;54.956;73.412;2023-07-22T08:22:40;24.95;47.99
72202;SHT30;60105;54.956;73.412;2023-07-22T08:25:41;25.07;48.75
72202;SHT30;60105;54.956;73.412;2023-07-22T08:28:43;25.14;47.71
72202;SHT30;60105;54.956;73.412;2023-07-22T08:32:24;25.49;48.05
72202;SHT30;60105;54.956;73.412;2023-07-22T08:35:26;25.46;47.27
72202;SHT30;60105;54.956;73.412;2023-07-22T08:38:28;25.43;47.77
72202;SHT30;60105;54.956;73.412;2023-07-22T08:41:29;25.34;47.29
72202;SHT30;60105;54.956;73.412;2023-07-22T08:44:33;25.17;47.54
72202;SHT30;60105;54.956;73.412;2023-07-22T08:47:45;25.17;47.49
72202;SHT30;60105;54.956;73.412;2023-07-22T08:50:55;25.41;46.47
72202;SHT30;60105;54.956;73.412;2023-07-22T08:53:57;25.59;46.56
72202;SHT30;60105;54.956;73.412;2023-07-22T08:57:24;25.63;45.92
72202;SHT30;60105;54.956;73.412;2023-07-22T09:00:29;25.55;44.97
72202;SHT30;60105;54.956;73.412;2023-07-22T09:03:32;25.48;45.20
72202;SHT30;60105;54.956;73.412;2023-07-22T09:06:34;25.61;44.69
72202;SHT30;60105;54.956;73.412;2023-07-22T09:09:36;25.43;44.75
72202;SHT30;60105;54.956;73.412;2023-07-22T09:12:37;25.53;45.01
72202;SHT30;60105;54.956;73.412;2023-07-22T09:15:41;25.63;44.72
72202;SHT30;60105;54.956;73.412;2023-07-22T09:18:43;25.61;44.71
72202;SHT30;60105;54.956;73.412;2023-07-22T09:22:25;25.80;43.35
72202;SHT30;60105;54.956;73.412;2023-07-22T09:25:28;25.70;42.89
72202;SHT30;60105;54.956;73.412;2023-07-22T09:28:56;25.87;42.88
72202;SHT30;60105;54.956;73.412;2023-07-22T09:32:35;26.01;42.88
72202;SHT30;60105;54.956;73.412;2023-07-22T09:35:46;26.04;41.88
72202;SHT30;60105;54.956;73.412;2023-07-22T09:39:01;26.10;42.69
72202;SHT30;60105;54.956;73.412;2023-07-22T09:42:25;26.07;43.08
72202;SHT30;60105;54.956;73.412;2023-07-22T09:45:30;26.06;42.31
72202;SHT30;60105;54.956;73.412;2023-07-22T09:48:43;26.07;42.64
72202;SHT30;60105;54.956;73.412;2023-07-22T09:52:24;26.07;42.88
72202;SHT30;60105;54.956;73.412;2023-07-22T09:55:28;26.17;42.69
72202;SHT30;60105;54.956;73.412;2023-07-22T09:58:30;26.23;43.78
72202;SHT30;60105;54.956;73.412;2023-07-22T10:01:35;26.30;43.44
72202;SHT30;60105;54.956;73.412;2023-07-22T10:04:37;26.31;43.40
72202;SHT30;60105;54.956;73.412;2023-07-22T10:07:42;26.37;42.62
72202;SHT30;60105;54.956;73.412;2023-07-22T10:10:46;26.43;42.29
72202;SHT30;60105;54.956;73.412;2023-07-22T10:13:47;26.52;43.36
72202;SHT30;60105;54.956;73.412;2023-07-22T10:17:26;26.59;42.40
72202;SHT30;60105;54.956;73.412;2023-07-22T10:20:29;26.57;42.51
72202;SHT30;60105;54.956;73.412;2023-07-22T10:23:31;26.49;41.71
72202;SHT30;60105;54.956;73.412;2023-07-22T10:26:34;26.10;43.20
72202;SHT30;60105;54.956;73.412;2023-07-22T10:29:36;26.37;42.32
72202;SHT30;60105;54.956;73.412;2023-07-22T10:32:42;26.51;42.89
72202;SHT30;60105;54.956;73.412;2023-07-22T10:35:47;26.55;42.57
72202;SHT30;60105;54.956;73.412;2023-07-22T10:39:02;26.57;42.18
72202;SHT30;60105;54.956;73.412;2023-07-22T10:42:24;26.57;40.72
72202;SHT30;60105;54.956;73.412;2023-07-22T10:45:28;26.54;40.37
72202;SHT30;60105;54.956;73.412;2023-07-22T10:48:35;26.57;40.87
72202;SHT30;60105;54.956;73.412;2023-07-22T10:51:37;26.48;41.36
72202;SHT30;60105;54.956;73.412;2023-07-22T10:54:39;26.52;42.21
72202;SHT30;60105;54.956;73.412;2023-07-22T10:57:50;26.55;42.32
72202;SHT30;60105;54.956;73.412;2023-07-22T11:00:53;26.52;40.92
72202;SHT30;60105;54.956;73.412;2023-07-22T11:07:07;26.59;41.70
72202;SHT30;60105;54.956;73.412;2023-07-22T11:10:18;26.58;41.73
72202;SHT30;60105;54.956;73.412;2023-07-22T11:13:27;26.58;42.12
72202;SHT30;60105;54.956;73.412;2023-07-22T11:16:32;26.40;43.44
72202;SHT30;60105;54.956;73.412;2023-07-22T11:19:34;26.14;43.35
72202;SHT30;60105;54.956;73.412;2023-07-22T11:22:39;25.99;42.72
72202;SHT30;60105;54.956;73.412;2023-07-22T11:25:41;26.12;42.83
72202;SHT30;60105;54.956;73.412;2023-07-22T11:28:46;26.07;42.47
72202;SHT30;60105;54.956;73.412;2023-07-22T11:32:24;26.20;42.95
72202;SHT30;60105;54.956;73.412;2023-07-22T11:35:27;26.14;42.65
72202;SHT30;60105;54.956;73.412;2023-07-22T11:38:29;25.99;40.89
72202;SHT30;60105;54.956;73.412;2023-07-22T11:41:31;26.24;41.32
72202;SHT30;60105;54.956;73.412;2023-07-22T11:44:33;26.52;41.62
72202;SHT30;60105;54.956;73.412;2023-07-22T11:47:35;26.55;39.93
72202;SHT30;60105;54.956;73.412;2023-07-22T11:50:36;26.38;40.32
72202;SHT30;60105;54.956;73.412;2023-07-22T11:53:38;26.36;40.74
72202;SHT30;60105;54.956;73.412;2023-07-22T11:56:39;26.45;41.64
72202;SHT30;60105;54.956;73.412;2023-07-22T11:59:48;26.55;39.43
72202;SHT30;60105;54.956;73.412;2023-07-22T12:02:50;26.62;39.98
72202;SHT30;60105;54.956;73.412;2023-07-22T12:05:53;26.65;41.08
72202;SHT30;60105;54.956;73.412;2023-07-22T12:08:54;26.75;40.65
72202;SHT30;60105;54.956;73.412;2023-07-22T12:12:44;26.85;40.48
72202;SHT30;60105;54.956;73.412;2023-07-22T12:16:02;26.86;40.29
72202;SHT30;60105;54.956;73.412;2023-07-22T12:19:06;26.84;40.99
72202;SHT30;60105;54.956;73.412;2023-07-22T12:22:24;26.72;41.40
72202;SHT30;60105;54.956;73.412;2023-07-22T12:25:26;26.71;41.17
72202;SHT30;60105;54.956;73.412;2023-07-22T12:28:27;26.57;41.25
72202;SHT30;60105;54.956;73.412;2023-07-22T12:31:28;26.64;40.50
72202;SHT30;60105;54.956;73.412;2023-07-22T12:34:30;26.85;41.56
72202;SHT30;60105;54.956;73.412;2023-07-22T12:37:32;26.85;39.64
72202;SHT30;60105;54.956;73.412;2023-07-22T12:40:34;26.82;39.78
72202;SHT30;60105;54.956;73.412;2023-07-22T12:43:35;26.88;40.88
72202;SHT30;60105;54.956;73.412;2023-07-22T12:46:36;26.89;40.20
72202;SHT30;60105;54.956;73.412;2023-07-22T12:49:38;26.94;40.52
72202;SHT30;60105;54.956;73.412;2023-07-22T12:52:39;26.94;41.14
72202;SHT30;60105;54.956;73.412;2023-07-22T12:55:41;26.96;40.73
72202;SHT30;60105;54.956;73.412;2023-07-22T12:58:42;26.96;41.59
72202;SHT30;60105;54.956;73.412;2023-07-22T13:02:24;26.92;41.13
72202;SHT30;60105;54.956;73.412;2023-07-22T13:05:27;26.96;41.51
72202;SHT30;60105;54.956;73.412;2023-07-22T13:08:28;26.92;40.88
72202;SHT30;60105;54.956;73.412;2023-07-22T13:11:30;26.98;41.00
72202;SHT30;60105;54.956;73.412;2023-07-22T13:14:31;26.91;42.17
72202;SHT30;60105;54.956;73.412;2023-07-22T13:17:33;26.92;40.81
72202;SHT30;60105;54.956;73.412;2023-07-22T13:20:35;26.89;41.60
72202;SHT30;60105;54.956;73.412;2023-07-22T13:23:36;26.85;41.69
72202;SHT30;60105;54.956;73.412;2023-07-22T13:26:37;26.76;41.49
72202;SHT30;60105;54.956;73.412;2023-07-22T13:29:38;26.72;41.81
72202;SHT30;60105;54.956;73.412;2023-07-22T13:32:40;26.78;42.14
72202;SHT30;60105;54.956;73.412;2023-07-22T13:35:41;26.71;41.94
72202;SHT30;60105;54.956;73.412;2023-07-22T13:38:44;26.57;41.42
72202;SHT30;60105;54.956;73.412;2023-07-22T13:42:24;26.38;41.42
72202;SHT30;60105;54.956;73.412;2023-07-22T13:45:26;26.40;42.20
72202;SHT30;60105;54.956;73.412;2023-07-22T13:48:27;26.61;41.63
72202;SHT30;60105;54.956;73.412;2023-07-22T13:51:29;26.76;41.70
72202;SHT30;60105;54.956;73.412;2023-07-22T13:54:30;26.84;41.04
72202;SHT30;60105;54.956;73.412;2023-07-22T13:57:31;28.23;38.27
72202;SHT30;60105;54.956;73.412;2023-07-22T14:00:33;28.45;38.26
72202;SHT30;60105;54.956;73.412;2023-07-22T14:03:35;29.08;37.24
72202;SHT30;60105;54.956;73.412;2023-07-22T14:06:37;29.57;36.52
72202;SHT30;60105;54.956;73.412;2023-07-22T14:09:38;28.33;38.28
72202;SHT30;60105;54.956;73.412;2023-07-22T14:12:40;27.36;39.79
72202;SHT30;60105;54.956;73.412;2023-07-22T14:15:41;26.89;40.95
72202;SHT30;60105;54.956;73.412;2023-07-22T14:18:43;26.52;42.23
72202;SHT30;60105;54.956;73.412;2023-07-22T14:22:24;26.21;42.68
72202;SHT30;60105;54.956;73.412;2023-07-22T14:25:26;26.06;42.93
72202;SHT30;60105;54.956;73.412;2023-07-22T14:28:27;25.94;43.79
72202;SHT30;60105;54.956;73.412;2023-07-22T14:31:28;25.82;43.76
72202;SHT30;60105;54.956;73.412;2023-07-22T14:34:30;25.66;44.34
72202;SHT30;60105;54.956;73.412;2023-07-22T14:37:32;25.57;44.79
72202;SHT30;60105;54.956;73.412;2023-07-22T14:40:33;25.39;44.99
72202;SHT30;60105;54.956;73.412;2023-07-22T14:43:35;25.28;45.50
72202;SHT30;60105;54.956;73.412;2023-07-22T14:46:36;25.24;45.66
72202;SHT30;60105;54.956;73.412;2023-07-22T14:49:37;25.18;46.22
72202;SHT30;60105;54.956;73.412;2023-07-22T14:52:39;25.07;46.40
72202;SHT30;60105;54.956;73.412;2023-07-22T14:55:40;25.01;46.21
72202;SHT30;60105;54.956;73.412;2023-07-22T14:58:42;24.94;46.70
72202;SHT30;60105;54.956;73.412;2023-07-22T15:02:24;24.86;47.12
72202;SHT30;60105;54.956;73.412;2023-07-22T15:05:26;24.98;46.59
72202;SHT30;60105;54.956;73.412;2023-07-22T15:08:28;24.81;47.28
72202;SHT30;60105;54.956;73.412;2023-07-22T15:11:29;24.73;47.69
72202;SHT30;60105;54.956;73.412;2023-07-22T15:14:31;24.60;47.93
72202;SHT30;60105;54.956;73.412;2023-07-22T15:17:32;24.52;48.41
72202;SHT30;60105;54.956;73.412;2023-07-22T15:20:35;24.42;48.85
72202;SHT30;60105;54.956;73.412;2023-07-22T15:23:36;24.33;49.43
72202;SHT30;60105;54.956;73.412;2023-07-22T15:26:37;24.22;49.33
72202;SHT30;60105;54.956;73.412;2023-07-22T15:29:39;24.12;50.54
72202;SHT30;60105;54.956;73.412;2023-07-22T15:32:40;24.01;50.10
72202;SHT30;60105;54.956;73.412;2023-07-22T15:35:42;23.92;50.12
72202;SHT30;60105;54.956;73.412;2023-07-22T15:38:44;23.85;50.68
72202;SHT30;60105;54.956;73.412;2023-07-22T15:42:23;23.78;50.45
72202;SHT30;60105;54.956;73.412;2023-07-22T15:45:25;23.70;51.18
72202;SHT30;60105;54.956;73.412;2023-07-22T15:48:26;23.63;51.49
72202;SHT30;60105;54.956;73.412;2023-07-22T15:51:28;23.55;51.62
72202;SHT30;60105;54.956;73.412;2023-07-22T15:54:29;23.46;52.07
72202;SHT30;60105;54.956;73.412;2023-07-22T15:57:30;23.36;52.82
72202;SHT30;60105;54.956;73.412;2023-07-22T16:00:32;23.24;53.01
72202;SHT30;60105;54.956;73.412;2023-07-22T16:03:33;23.17;54.28
72202;SHT30;60105;54.956;73.412;2023-07-22T16:06:37;23.07;55.33
72202;SHT30;60105;54.956;73.412;2023-07-22T16:09:38;23.03;55.10
72202;SHT30;60105;54.956;73.412;2023-07-22T16:12:40;22.94;54.36
72202;SHT30;60105;54.956;73.412;2023-07-22T16:15:41;22.88;54.87
72202;SHT30;60105;54.956;73.412;2023-07-22T16:18:42;22.84;55.31
72202;SHT30;60105;54.956;73.412;2023-07-22T16:22:24;22.79;55.93
72202;SHT30;60105;54.956;73.412;2023-07-22T16:25:26;22.71;55.98
72202;SHT30;60105;54.956;73.412;2023-07-22T16:28:27;22.68;56.30
72202;SHT30;60105;54.956;73.412;2023-07-22T16:31:28;22.59;57.08
72202;SHT30;60105;54.956;73.412;2023-07-22T16:34:30;22.54;57.81
72202;SHT30;60105;54.956;73.412;2023-07-22T16:37:31;22.49;59.74
72202;SHT30;60105;54.956;73.412;2023-07-22T16:40:33;22.41;58.59
72202;SHT30;60105;54.956;73.412;2023-07-22T16:43:35;22.36;58.47
72202;SHT30;60105;54.956;73.412;2023-07-22T16:46:36;22.34;58.77
72202;SHT30;60105;54.956;73.412;2023-07-22T16:49:37;22.27;58.88
72202;SHT30;60105;54.956;73.412;2023-07-22T16:52:39;22.21;59.32
72202;SHT30;60105;54.956;73.412;2023-07-22T16:55:40;22.14;58.75
72202;SHT30;60105;54.956;73.412;2023-07-22T16:58:41;22.10;59.19
72202;SHT30;60105;54.956;73.412;2023-07-22T17:02:24;22.03;60.18
72202;SHT30;60105;54.956;73.412;2023-07-22T17:05:27;21.99;60.26
72202;SHT30;60105;54.956;73.412;2023-07-22T17:08:28;21.96;60.30
72202;SHT30;60105;54.956;73.412;2023-07-22T17:11:30;21.90;60.13
72202;SHT30;60105;54.956;73.412;2023-07-22T17:14:31;21.82;59.65
72202;SHT30;60105;54.956;73.412;2023-07-22T17:17:34;21.79;59.71
72202;SHT30;60105;54.956;73.412;2023-07-22T17:20:35;21.76;59.62
72202;SHT30;60105;54.956;73.412;2023-07-22T17:23:37;21.72;59.20
72202;SHT30;60105;54.956;73.412;2023-07-22T17:26:38;21.72;60.36
72202;SHT30;60105;54.956;73.412;2023-07-22T17:29:40;21.60;60.82
72202;SHT30;60105;54.956;73.412;2023-07-22T17:32:42;21.58;59.47
72202;SHT30;60105;54.956;73.412;2023-07-22T17:35:45;21.60;58.57
72202;SHT30;60105;54.956;73.412;2023-07-22T17:38:47;21.58;58.45
72202;SHT30;60105;54.956;73.412;2023-07-22T17:42:24;21.59;58.16
72202;SHT30;60105;54.956;73.412;2023-07-22T17:45:25;21.59;58.05
72202;SHT30;60105;54.956;73.412;2023-07-22T17:48:27;21.55;58.21
72202;SHT30;60105;54.956;73.412;2023-07-22T17:51:28;21.52;58.01
72202;SHT30;60105;54.956;73.412;2023-07-22T17:54:29;21.50;58.28
72202;SHT30;60105;54.956;73.412;2023-07-22T17:57:31;21.46;58.32
72202;SHT30;60105;54.956;73.412;2023-07-22T18:00:33;21.43;58.36
72202;SHT30;60105;54.956;73.412;2023-07-22T18:03:34;21.38;58.89
72202;SHT30;60105;54.956;73.412;2023-07-22T18:06:37;21.32;59.25
72202;SHT30;60105;54.956;73.412;2023-07-22T18:09:39;21.25;59.23
72202;SHT30;60105;54.956;73.412;2023-07-22T18:12:40;21.21;59.57
72202;SHT30;60105;54.956;73.412;2023-07-22T18:15:42;21.12;60.30
72202;SHT30;60105;54.956;73.412;2023-07-22T18:18:43;21.04;61.21
72202;SHT30;60105;54.956;73.412;2023-07-22T18:22:24;20.87;61.69
72202;SHT30;60105;54.956;73.412;2023-07-22T18:25:25;20.79;62.95
72202;SHT30;60105;54.956;73.412;2023-07-22T18:28:27;20.77;63.34
72202;SHT30;60105;54.956;73.412;2023-07-22T18:31:29;20.73;64.10
72202;SHT30;60105;54.956;73.412;2023-07-22T18:34:30;20.69;63.64
72202;SHT30;60105;54.956;73.412;2023-07-22T18:37:32;20.67;64.02
72202;SHT30;60105;54.956;73.412;2023-07-22T18:40:33;20.67;63.11
72202;SHT30;60105;54.956;73.412;2023-07-22T18:43:35;20.64;62.82
72202;SHT30;60105;54.956;73.412;2023-07-22T18:46:36;20.60;62.71
72202;SHT30;60105;54.956;73.412;2023-07-22T18:49:38;20.53;62.87
72202;SHT30;60105;54.956;73.412;2023-07-22T18:52:40;20.49;63.32
72202;SHT30;60105;54.956;73.412;2023-07-22T18:55:42;20.37;63.81
72202;SHT30;60105;54.956;73.412;2023-07-22T18:58:43;20.36;62.98
72202;SHT30;60105;54.956;73.412;2023-07-22T19:02:24;20.32;64.28
72202;SHT30;60105;54.956;73.412;2023-07-22T19:05:25;20.33;64.47
72202;SHT30;60105;54.956;73.412;2023-07-22T19:08:27;20.29;64.01
72202;SHT30;60105;54.956;73.412;2023-07-22T19:11:28;20.29;64.10
72202;SHT30;60105;54.956;73.412;2023-07-22T19:14:30;20.23;64.83