sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76311;BME280;65120;59.304;18.294;2024-01-06T00:00:11;101573.84;;;-10.44;66.78
76311;BME280;65120;59.304;18.294;2024-01-06T00:02:39;101570.41;;;-10.45;67.13
76311;BME280;65120;59.304;18.294;2024-01-06T00:05:07;101575.38;;;-10.46;66.78
76311;BME280;65120;59.304;18.294;2024-01-06T00:07:34;101570.09;;;-10.49;67.16
76311;BME280;65120;59.304;18.294;2024-01-06T00:10:01;101572.38;;;-10.53;66.60
76311;BME280;65120;59.304;18.294;2024-01-06T00:12:28;101572.25;;;-10.54;67.27
76311;BME280;65120;59.304;18.294;2024-01-06T00:14:55;101576.31;;;-10.56;66.83
76311;BME280;65120;59.304;18.294;2024-01-06T00:17:22;101580.41;;;-10.58;67.19
76311;BME280;65120;59.304;18.294;2024-01-06T00:19:51;101579.41;;;-10.60;66.94
76311;BME280;65120;59.304;18.294;2024-01-06T00:22:18;101580.91;;;-10.62;66.93
76311;BME280;65120;59.304;18.294;2024-01-06T00:24:45;101585.00;;;-10.64;67.17
76311;BME280;65120;59.304;18.294;2024-01-06T00:27:12;101591.59;;;-10.66;67.35
76311;BME280;65120;59.304;18.294;2024-01-06T00:29:39;101590.56;;;-10.68;66.88
76311;BME280;65120;59.304;18.294;2024-01-06T00:32:06;101597.16;;;-10.70;66.83
76311;BME280;65120;59.304;18.294;2024-01-06T00:34:33;101597.69;;;-10.75;67.41
76311;BME280;65120;59.304;18.294;2024-01-06T00:37:01;101590.91;;;-10.76;66.89
76311;BME280;65120;59.304;18.294;2024-01-06T00:39:28;101600.00;;;-10.78;67.14
76311;BME280;65120;59.304;18.294;2024-01-06T00:41:55;101601.53;;;-10.80;67.54
76311;BME280;65120;59.304;18.294;2024-01-06T00:44:22;101607.44;;;-10.79;67.30
76311;BME280;65120;59.304;18.294;2024-01-06T00:46:49;101606.56;;;-10.80;66.67
76311;BME280;65120;59.304;18.294;2024-01-06T00:49:16;101607.22;;;-10.82;67.02
76311;BME280;65120;59.304;18.294;2024-01-06T00:51:43;101608.78;;;-10.84;67.35
76311;BME280;65120;59.304;18.294;2024-01-06T00:54:12;101612.91;;;-10.85;67.10
76311;BME280;65120;59.304;18.294;2024-01-06T00:56:38;101616.22;;;-10.86;67.26
76311;BME280;65120;59.304;18.294;2024-01-06T00:59:07;101621.28;;;-10.86;66.71
76311;BME280;65120;59.304;18.294;2024-01-06T01:01:34;101613.47;;;-10.89;67.32
76311;BME280;65120;59.304;18.294;2024-01-06T01:04:01;101613.22;;;-10.92;67.39
76311;BME280;65120;59.304;18.294;2024-01-06T01:06:28;101614.25;;;-10.90;67.35
76311;BME280;65120;59.304;18.294;2024-01-06T01:08:55;101619.16;;;-10.91;66.98
76311;BME280;65120;59.304;18.294;2024-01-06T01:11:23;101613.88;;;-10.94;67.32
76311;BME280;65120;59.304;18.294;2024-01-06T01:13:51;101617.28;;;-10.94;67.10
76311;BME280;65120;59.304;18.294;2024-01-06T01:16:18;101621.22;;;-10.98;67.24
76311;BME280;65120;59.304;18.294;2024-01-06T01:18:45;101626.28;;;-10.98;67.02
76311;BME280;65120;59.304;18.294;2024-01-06T01:21:12;101630.44;;;-10.98;67.48
76311;BME280;65120;59.304;18.294;2024-01-06T01:23:39;101628.66;;;-10.99;66.88
76311;BME280;65120;59.304;18.294;2024-01-06T01:26:06;101632.84;;;-11.00;67.46
76311;BME280;65120;59.304;18.294;2024-01-06T01:28:34;101641.19;;;-11.01;67.08
76311;BME280;65120;59.304;18.294;2024-01-06T01:31:01;101640.31;;;-11.01;67.42
76311;BME280;65120;59.304;18.294;2024-01-06T01:33:28;101630.63;;;-11.07;66.80
76311;BME280;65120;59.304;18.294;2024-01-06T01:35:55;101651.06;;;-11.04;67.09
76311;BME280;65120;59.304;18.294;2024-01-06T01:38:22;101652.81;;;-11.03;66.88
76311;BME280;65120;59.304;18.294;2024-01-06T01:40:49;101653.47;;;-11.05;66.94
76311;BME280;65120;59.304;18.294;2024-01-06T01:43:17;101661.81;;;-11.06;67.07
76311;BME280;65120;59.304;18.294;2024-01-06T01:45:48;101665.88;;;-11.08;66.91
76311;BME280;65120;59.304;18.294;2024-01-06T01:48:17;101670.03;;;-11.09;66.95
76311;BME280;65120;59.304;18.294;2024-01-06T01:50:45;101669.91;;;-11.10;67.04
76311;BME280;65120;59.304;18.294;2024-01-06T01:53:12;101674.97;;;-11.10;67.51
76311;BME280;65120;59.304;18.294;2024-01-06T01:55:41;101663.50;;;-11.17;67.55
76311;BME280;65120;59.304;18.294;2024-01-06T01:58:10;101673.75;;;-11.15;67.36
76311;BME280;65120;59.304;18.294;2024-01-06T02:00:38;101670.31;;;-11.16;67.01
76311;BME280;65120;59.304;18.294;2024-01-06T02:03:14;101677.25;;;-11.13;66.89
76311;BME280;65120;59.304;18.294;2024-01-06T02:05:43;101678.03;;;-11.14;67.31
76311;BME280;65120;59.304;18.294;2024-01-06T02:08:10;101680.31;;;-11.18;66.86
76311;BME280;65120;59.304;18.294;2024-01-06T02:10:37;101682.84;;;-11.18;66.90
76311;BME280;65120;59.304;18.294;2024-01-06T02:13:10;101686.13;;;-11.19;67.01
76311;BME280;65120;59.304;18.294;2024-01-06T02:15:37;101686.88;;;-11.20;67.02
76311;BME280;65120;59.304;18.294;2024-01-06T02:18:05;101684.34;;;-11.20;66.94
76311;BME280;65120;59.304;18.294;2024-01-06T02:20:33;101686.88;;;-11.20;67.25
76311;BME280;65120;59.304;18.294;2024-01-06T02:23:02;101688.53;;;-11.20;67.30
76311;BME280;65120;59.304;18.294;2024-01-06T02:25:32;101685.88;;;-11.22;67.18
76311;BME280;65120;59.304;18.294;2024-01-06T02:28:00;101700.38;;;-11.19;67.39
76311;BME280;65120;59.304;18.294;2024-01-06T02:30:27;101699.50;;;-11.20;66.99
76311;BME280;65120;59.304;18.294;2024-01-06T02:32:54;101696.97;;;-11.20;67.45
76311;BME280;65120;59.304;18.294;2024-01-06T02:35:21;101709.50;;;-11.21;67.06
76311;BME280;65120;59.304;18.294;2024-01-06T02:37:48;101699.16;;;-11.24;67.81
76311;BME280;65120;59.304;18.294;2024-01-06T02:40:17;101707.47;;;-11.15;67.74
76311;BME280;65120;59.304;18.294;2024-01-06T02:42:44;101700.63;;;-11.16;67.53
76311;BME280;65120;59.304;18.294;2024-01-06T02:45:11;101701.53;;;-11.15;67.23
76311;BME280;65120;59.304;18.294;2024-01-06T02:47:38;101706.69;;;-11.14;67.37
76311;BME280;65120;59.304;18.294;2024-01-06T02:50:06;101696.25;;;-11.19;67.22
76311;BME280;65120;59.304;18.294;2024-01-06T02:52:33;101687.66;;;-11.21;67.81
76311;BME280;65120;59.304;18.294;2024-01-06T02:55:00;101706.94;;;-11.11;67.41
76311;BME280;65120;59.304;18.294;2024-01-06T02:57:29;101701.88;;;-11.11;67.72
76311;BME280;65120;59.304;18.294;2024-01-06T02:59:56;101696.97;;;-11.09;67.19
76311;BME280;65120;59.304;18.294;2024-01-06T03:02:23;101699.59;;;-11.08;67.13
76311;BME280;65120;59.304;18.294;2024-01-06T03:04:50;101694.44;;;-11.09;67.86
76311;BME280;65120;59.304;18.294;2024-01-06T03:07:17;101693.91;;;-11.05;67.30
76311;BME280;65120;59.304;18.294;2024-01-06T03:09:44;101694.53;;;-11.08;67.84
76311;BME280;65120;59.304;18.294;2024-01-06T03:12:11;101695.78;;;-11.03;67.65
76311;BME280;65120;59.304;18.294;2024-01-06T03:14:39;101695.00;;;-11.02;67.71
76311;BME280;65120;59.304;18.294;2024-01-06T03:17:06;101711.31;;;-10.98;67.38
76311;BME280;65120;59.304;18.294;2024-01-06T03:19:36;101708.03;;;-10.97;67.25
76311;BME280;65120;59.304;18.294;2024-01-06T03:22:03;101706.63;;;-10.93;67.85
76311;BME280;65120;59.304;18.294;2024-01-06T03:24:30;101702.47;;;-10.93;67.60
76311;BME280;65120;59.304;18.294;2024-01-06T03:26:57;101704.31;;;-10.90;68.13
76311;BME280;65120;59.304;18.294;2024-01-06T03:29:24;101713.06;;;-10.87;67.64
76311;BME280;65120;59.304;18.294;2024-01-06T03:31:52;101697.41;;;-10.93;67.68
76311;BME280;65120;59.304;18.294;2024-01-06T03:34:19;101721.75;;;-10.83;67.67
76311;BME280;65120;59.304;18.294;2024-01-06T03:36:46;101721.09;;;-10.81;67.93
76311;BME280;65120;59.304;18.294;2024-01-06T03:39:12;101724.66;;;-10.79;68.08
76311;BME280;65120;59.304;18.294;2024-01-06T03:41:39;101727.28;;;-10.77;67.66
76311;BME280;65120;59.304;18.294;2024-01-06T03:44:06;101731.69;;;-10.75;67.53
76311;BME280;65120;59.304;18.294;2024-01-06T03:46:34;101738.66;;;-10.72;67.85
76311;BME280;65120;59.304;18.294;2024-01-06T03:49:03;101737.00;;;-10.71;67.57
76311;BME280;65120;59.304;18.294;2024-01-06T03:51:29;101742.41;;;-10.67;68.07
76311;BME280;65120;59.304;18.294;2024-01-06T03:53:57;101744.19;;;-10.66;67.61
76311;BME280;65120;59.304;18.294;2024-01-06T03:56:23;101748.59;;;-10.63;68.18
76311;BME280;65120;59.304;18.294;2024-01-06T03:58:51;101749.72;;;-10.60;68.03
76311;BME280;65120;59.304;18.294;2024-01-06T04:01:17;101754.13;;;-10.57;67.68
76311;BME280;65120;59.304;18.294;2024-01-06T04:03:44;101745.75;;;-10.56;67.81
76311;BME280;65120;59.304;18.294;2024-01-06T04:06:13;101750.31;;;-10.52;68.26
76311;BME280;65120;59.304;18.294;2024-01-06T04:08:40;101752.06;;;-10.51;68.00
76311;BME280;65120;59.304;18.294;2024-01-06T04:11:07;101750.69;;;-10.47;67.82
76311;BME280;65120;59.304;18.294;2024-01-06T04:13:34;101739.78;;;-10.46;67.75
76311;BME280;65120;59.304;18.294;2024-01-06T04:16:01;101754.31;;;-10.44;67.96
76311;BME280;65120;59.304;18.294;2024-01-06T04:18:28;101741.78;;;-10.42;67.46
76311;BME280;65120;59.304;18.294;2024-01-06T04:20:55;101747.84;;;-10.40;67.71
76311;BME280;65120;59.304;18.294;2024-01-06T04:23:23;101742.13;;;-10.38;67.96
76311;BME280;65120;59.304;18.294;2024-01-06T04:25:49;101743.00;;;-10.37;68.31
76311;BME280;65120;59.304;18.294;2024-01-06T04:28:17;101745.69;;;-10.36;68.34
76311;BME280;65120;59.304;18.294;2024-01-06T04:30:44;101738.19;;;-10.34;68.17
76311;BME280;65120;59.304;18.294;2024-01-06T04:33:10;101737.31;;;-10.35;68.22
76311;BME280;65120;59.304;18.294;2024-01-06T04:35:37;101751.72;;;-10.34;67.64
76311;BME280;65120;59.304;18.294;2024-01-06T04:38:04;101756.78;;;-10.34;68.30
76311;BME280;65120;59.304;18.294;2024-01-06T04:40:33;101760.22;;;-10.33;67.51
76311;BME280;65120;59.304;18.294;2024-01-06T04:43:00;101763.63;;;-10.33;68.11
76311;BME280;65120;59.304;18.294;2024-01-06T04:45:27;101761.09;;;-10.33;68.17
76311;BME280;65120;59.304;18.294;2024-01-06T04:47:53;101756.03;;;-10.33;68.24
76311;BME280;65120;59.304;18.294;2024-01-06T04:50:20;101763.63;;;-10.33;67.84
76311;BME280;65120;59.304;18.294;2024-01-06T04:52:48;101767.03;;;-10.32;68.33
76311;BME280;65120;59.304;18.294;2024-01-06T04:55:15;101767.03;;;-10.32;68.29
76311;BME280;65120;59.304;18.294;2024-01-06T04:57:43;101759.44;;;-10.32;67.54
76311;BME280;65120;59.304;18.294;2024-01-06T05:00:11;101774.47;;;-10.34;67.50
76311;BME280;65120;59.304;18.294;2024-01-06T05:02:38;101778.81;;;-10.33;68.08
76311;BME280;65120;59.304;18.294;2024-01-06T05:05:06;101776.13;;;-10.34;68.22
76311;BME280;65120;59.304;18.294;2024-01-06T05:07:33;101779.53;;;-10.34;67.50
76311;BME280;65120;59.304;18.294;2024-01-06T05:09:59;101779.53;;;-10.34;67.33
76311;BME280;65120;59.304;18.294;2024-01-06T05:12:27;101781.19;;;-10.34;67.83
76311;BME280;65120;59.304;18.294;2024-01-06T05:14:56;101787.13;;;-10.34;67.87
76311;BME280;65120;59.304;18.294;2024-01-06T05:17:22;101787.13;;;-10.34;67.47
76311;BME280;65120;59.304;18.294;2024-01-06T05:19:49;101785.16;;;-10.38;68.13
76311;BME280;65120;59.304;18.294;2024-01-06T05:22:16;101786.25;;;-10.34;67.33
76311;BME280;65120;59.304;18.294;2024-01-06T05:24:44;101787.91;;;-10.35;67.51
76311;BME280;65120;59.304;18.294;2024-01-06T05:27:11;101792.97;;;-10.35;67.65
76311;BME280;65120;59.304;18.294;2024-01-06T05:29:38;101797.91;;;-10.36;67.69
76311;BME280;65120;59.304;18.294;2024-01-06T05:32:07;101803.88;;;-10.36;67.47
76311;BME280;65120;59.304;18.294;2024-01-06T05:34:34;101807.13;;;-10.37;68.10
76311;BME280;65120;59.304;18.294;2024-01-06T05:37:01;101807.13;;;-10.37;67.86
76311;BME280;65120;59.304;18.294;2024-01-06T05:39:28;101814.72;;;-10.37;67.49
76311;BME280;65120;59.304;18.294;2024-01-06T05:41:55;101828.25;;;-10.36;68.10
76311;BME280;65120;59.304;18.294;2024-01-06T05:44:22;101834.97;;;-10.37;68.25
76311;BME280;65120;59.304;18.294;2024-01-06T05:46:49;101833.22;;;-10.38;67.33
76311;BME280;65120;59.304;18.294;2024-01-06T05:49:18;101834.97;;;-10.37;67.90
76311;BME280;65120;59.304;18.294;2024-01-06T05:51:45;101836.63;;;-10.37;68.01
76311;BME280;65120;59.304;18.294;2024-01-06T05:54:12;101840.81;;;-10.38;67.83
76311;BME280;65120;59.304;18.294;2024-01-06T05:56:39;101837.25;;;-10.40;67.42
76311;BME280;65120;59.304;18.294;2024-01-06T05:59:06;101850.94;;;-10.38;67.67
76311;BME280;65120;59.304;18.294;2024-01-06T06:01:33;101854.34;;;-10.37;67.36
76311;BME280;65120;59.304;18.294;2024-01-06T06:04:00;101847.38;;;-10.40;67.80
76311;BME280;65120;59.304;18.294;2024-01-06T06:06:28;101859.38;;;-10.37;67.76
76311;BME280;65120;59.304;18.294;2024-01-06T06:08:55;101862.78;;;-10.37;67.78
76311;BME280;65120;59.304;18.294;2024-01-06T06:11:22;101869.66;;;-10.36;67.32
76311;BME280;65120;59.304;18.294;2024-01-06T06:13:49;101874.72;;;-10.36;67.62
76311;BME280;65120;59.304;18.294;2024-01-06T06:16:16;101881.53;;;-10.35;68.11
76311;BME280;65120;59.304;18.294;2024-01-06T06:18:43;101875.69;;;-10.34;68.19
76311;BME280;65120;59.304;18.294;2024-01-06T06:21:10;101873.16;;;-10.34;68.20
76311;BME280;65120;59.304;18.294;2024-01-06T06:23:38;101873.16;;;-10.34;68.14
76311;BME280;65120;59.304;18.294;2024-01-06T06:26:06;101877.47;;;-10.33;68.11
76311;BME280;65120;59.304;18.294;2024-01-06T06:28:33;101890.13;;;-10.33;68.34
76311;BME280;65120;59.304;18.294;2024-01-06T06:31:01;101888.47;;;-10.32;68.32
76311;BME280;65120;59.304;18.294;2024-01-06T06:33:28;101885.94;;;-10.32;68.19
76311;BME280;65120;59.304;18.294;2024-01-06T06:35:55;101891.88;;;-10.32;67.65
76311;BME280;65120;59.304;18.294;2024-01-06T06:38:22;101889.50;;;-10.30;67.94
76311;BME280;65120;59.304;18.294;2024-01-06T06:40:50;101899.47;;;-10.32;67.59
76311;BME280;65120;59.304;18.294;2024-01-06T06:43:17;101882.78;;;-10.40;67.57
76311;BME280;65120;59.304;18.294;2024-01-06T06:45:44;101902.00;;;-10.32;67.72
76311;BME280;65120;59.304;18.294;2024-01-06T06:48:11;101905.31;;;-10.33;67.52
76311;BME280;65120;59.304;18.294;2024-01-06T06:50:38;101902.78;;;-10.33;67.60
76311;BME280;65120;59.304;18.294;2024-01-06T06:53:06;101908.72;;;-10.32;68.18
76311;BME280;65120;59.304;18.294;2024-01-06T06:55:33;101907.84;;;-10.33;67.57
76311;BME280;65120;59.304;18.294;2024-01-06T06:58:01;101916.31;;;-10.32;67.61
76311;BME280;65120;59.304;18.294;2024-01-06T07:00:28;101918.59;;;-10.35;67.61
76311;BME280;65120;59.304;18.294;2024-01-06T07:02:55;101916.16;;;-10.34;68.11
76311;BME280;65120;59.304;18.294;2024-01-06T07:05:23;101923.75;;;-10.34;67.75
76311;BME280;65120;59.304;18.294;2024-01-06T07:07:50;101927.06;;;-10.35;67.71
76311;BME280;65120;59.304;18.294;2024-01-06T07:10:17;101935.53;;;-10.34;68.06
76311;BME280;65120;59.304;18.294;2024-01-06T07:12:44;101940.59;;;-10.34;68.11
76311;BME280;65120;59.304;18.294;2024-01-06T07:15:12;101949.06;;;-10.34;67.54
76311;BME280;65120;59.304;18.294;2024-01-06T07:17:39;101943.00;;;-10.36;67.49
76311;BME280;65120;59.304;18.294;2024-01-06T07:20:07;101937.19;;;-10.35;68.26
76311;BME280;65120;59.304;18.294;2024-01-06T07:22:35;101946.53;;;-10.34;67.58
76311;BME280;65120;59.304;18.294;2024-01-06T07:25:03;101941.47;;;-10.34;67.92
76311;BME280;65120;59.304;18.294;2024-01-06T07:27:30;101938.06;;;-10.34;67.66
76311;BME280;65120;59.304;18.294;2024-01-06T07:29:57;101949.97;;;-10.33;67.96
76311;BME280;65120;59.304;18.294;2024-01-06T07:32:25;101938.94;;;-10.34;67.60
76311;BME280;65120;59.304;18.294;2024-01-06T07:34:52;101954.13;;;-10.34;67.72
76311;BME280;65120;59.304;18.294;2024-01-06T07:37:19;101955.78;;;-10.34;67.97
76311;BME280;65120;59.304;18.294;2024-01-06T07:39:46;101963.38;;;-10.34;68.19
76311;BME280;65120;59.304;18.294;2024-01-06T07:42:13;101962.63;;;-10.33;67.92
76311;BME280;65120;59.304;18.294;2024-01-06T07:44:40;101961.72;;;-10.34;67.77
76311;BME280;65120;59.304;18.294;2024-01-06T07:47:07;101953.13;;;-10.36;67.77
76311;BME280;65120;59.304;18.294;2024-01-06T07:49:35;101959.94;;;-10.35;67.98
76311;BME280;65120;59.304;18.294;2024-01-06T07:52:03;101958.19;;;-10.36;67.94
76311;BME280;65120;59.304;18.294;2024-01-06T07:54:30;101958.19;;;-10.36;67.81
76311;BME280;65120;59.304;18.294;2024-01-06T07:56:57;101961.47;;;-10.37;68.29
76311;BME280;65120;59.304;18.294;2024-01-06T07:59:24;101959.56;;;-10.39;67.86
76311;BME280;65120;59.304;18.294;2024-01-06T08:01:51;101968.19;;;-10.37;67.82
76311;BME280;65120;59.304;18.294;2024-01-06T08:04:18;101975.00;;;-10.36;68.17
76311;BME280;65120;59.304;18.294;2024-01-06T08:06:47;101966.53;;;-10.37;67.60
76311;BME280;65120;59.304;18.294;2024-01-06T08:09:14;101970.84;;;-10.36;68.32
76311;BME280;65120;59.304;18.294;2024-01-06T08:11:40;101975.91;;;-10.36;67.71
76311;BME280;65120;59.304;18.294;2024-01-06T08:14:11;101968.19;;;-10.37;67.67
76311;BME280;65120;59.304;18.294;2024-01-06T08:16:38;101977.53;;;-10.36;68.12
76311;BME280;65120;59.304;18.294;2024-01-06T08:19:05;101982.59;;;-10.36;67.79
76311;BME280;65120;59.304;18.294;2024-01-06T08:21:32;101991.81;;;-10.37;67.48
76311;BME280;65120;59.304;18.294;2024-01-06T08:24:01;101993.63;;;-10.36;67.87
76311;BME280;65120;59.304;18.294;2024-01-06T08:26:28;101998.53;;;-10.37;67.79
76311;BME280;65120;59.304;18.294;2024-01-06T08:28:55;102008.78;;;-10.36;68.28
76311;BME280;65120;59.304;18.294;2024-01-06T08:31:22;102011.31;;;-10.36;68.03
76311;BME280;65120;59.304;18.294;2024-01-06T08:33:49;102019.78;;;-10.35;67.86
76311;BME280;65120;59.304;18.294;2024-01-06T08:36:16;102013.09;;;-10.35;68.21
76311;BME280;65120;59.304;18.294;2024-01-06T08:38:43;102013.09;;;-10.35;68.20
76311;BME280;65120;59.304;18.294;2024-01-06T08:41:14;102020.69;;;-10.35;67.84
76311;BME280;65120;59.304;18.294;2024-01-06T08:43:41;102030.03;;;-10.34;67.66
76311;BME280;65120;59.304;18.294;2024-01-06T08:46:11;102036.09;;;-10.32;68.17
76311;BME280;65120;59.304;18.294;2024-01-06T08:48:38;102038.63;;;-10.32;68.06
76311;BME280;65120;59.304;18.294;2024-01-06T08:51:05;102047.25;;;-10.30;68.24
76311;BME280;65120;59.304;18.294;2024-01-06T08:53:32;102051.53;;;-10.29;67.90
76311;BME280;65120;59.304;18.294;2024-01-06T08:55:59;102057.63;;;-10.26;67.69
76311;BME280;65120;59.304;18.294;2024-01-06T08:58:27;102052.56;;;-10.26;67.81
76311;BME280;65120;59.304;18.294;2024-01-06T09:00:54;102062.16;;;-10.22;68.50
76311;BME280;65120;59.304;18.294;2024-01-06T09:03:21;102063.94;;;-10.21;68.38
76311;BME280;65120;59.304;18.294;2024-01-06T09:05:51;102069.00;;;-10.21;67.81
76311;BME280;65120;59.304;18.294;2024-01-06T09:08:18;102069.25;;;-10.18;68.27
76311;BME280;65120;59.304;18.294;2024-01-06T09:10:45;102076.22;;;-10.16;68.43
76311;BME280;65120;59.304;18.294;2024-01-06T09:13:13;102073.94;;;-10.13;68.39
76311;BME280;65120;59.304;18.294;2024-01-06T09:15:41;102075.69;;;-10.12;68.33
76311;BME280;65120;59.304;18.294;2024-01-06T09:18:09;102071.75;;;-10.08;67.98
76311;BME280;65120;59.304;18.294;2024-01-06T09:20:36;102078.72;;;-10.06;67.88
76311;BME280;65120;59.304;18.294;2024-01-06T09:23:04;102078.94;;;-10.02;68.13
76311;BME280;65120;59.304;18.294;2024-01-06T09:25:31;102077.06;;;-10.05;68.12
76311;BME280;65120;59.304;18.294;2024-01-06T09:27:58;102097.94;;;-9.97;68.29
76311;BME280;65120;59.304;18.294;2024-01-06T09:30:25;102095.56;;;-9.96;68.13
76311;BME280;65120;59.304;18.294;2024-01-06T09:32:54;102104.28;;;-9.92;68.49
76311;BME280;65120;59.304;18.294;2024-01-06T09:35:21;102107.81;;;-9.90;68.50
76311;BME280;65120;59.304;18.294;2024-01-06T09:37:48;102111.47;;;-9.87;68.47
76311;BME280;65120;59.304;18.294;2024-01-06T09:40:20;102117.66;;;-9.83;67.96
76311;BME280;65120;59.304;18.294;2024-01-06T09:42:48;102122.97;;;-9.80;67.87
76311;BME280;65120;59.304;18.294;2024-01-06T09:45:15;102108.03;;;-9.77;68.54
76311;BME280;65120;59.304;18.294;2024-01-06T09:47:45;102122.59;;;-9.74;68.42
76311;BME280;65120;59.304;18.294;2024-01-06T09:50:17;102116.00;;;-9.72;68.53
76311;BME280;65120;59.304;18.294;2024-01-06T09:52:46;102123.06;;;-9.68;68.58
76311;BME280;65120;59.304;18.294;2024-01-06T09:55:23;102116.63;;;-9.65;68.30
76311;BME280;65120;59.304;18.294;2024-01-06T09:57:52;102118.53;;;-9.62;68.21
76311;BME280;65120;59.304;18.294;2024-01-06T10:00:19;102120.28;;;-9.61;67.72
76311;BME280;65120;59.304;18.294;2024-01-06T10:02:47;102123.84;;;-9.59;68.30
76311;BME280;65120;59.304;18.294;2024-01-06T10:05:16;102117.22;;;-9.57;67.87
76311;BME280;65120;59.304;18.294;2024-01-06T10:07:44;102114.59;;;-9.58;68.13
76311;BME280;65120;59.304;18.294;2024-01-06T10:10:11;102121.66;;;-9.54;68.09
76311;BME280;65120;59.304;18.294;2024-01-06T10:12:38;102125.19;;;-9.52;67.88
76311;BME280;65120;59.304;18.294;2024-01-06T10:15:06;102122.81;;;-9.51;68.49
76311;BME280;65120;59.304;18.294;2024-01-06T10:17:36;102127.88;;;-9.51;68.47
76311;BME280;65120;59.304;18.294;2024-01-06T10:20:07;102129.63;;;-9.50;67.96
76311;BME280;65120;59.304;18.294;2024-01-06T10:22:40;102139.13;;;-9.47;68.40
76311;BME280;65120;59.304;18.294;2024-01-06T10:25:08;102140.00;;;-9.47;67.92
76311;BME280;65120;59.304;18.294;2024-01-06T10:27:37;102151.16;;;-9.45;67.90
76311;BME280;65120;59.304;18.294;2024-01-06T10:30:06;102153.06;;;-9.42;67.75
76311;BME280;65120;59.304;18.294;2024-01-06T10:32:33;102156.47;;;-9.42;67.47
76311;BME280;65120;59.304;18.294;2024-01-06T10:35:02;102146.59;;;-9.49;68.07
76311;BME280;65120;59.304;18.294;2024-01-06T10:37:30;102162.53;;;-9.40;68.06
76311;BME280;65120;59.304;18.294;2024-01-06T10:40:12;102171.13;;;-9.38;67.81
76311;BME280;65120;59.304;18.294;2024-01-06T10:42:40;102167.06;;;-9.35;67.87
76311;BME280;65120;59.304;18.294;2024-01-06T10:45:08;102171.34;;;-9.34;67.92
76311;BME280;65120;59.304;18.294;2024-01-06T10:47:36;102173.16;;;-9.33;68.40
76311;BME280;65120;59.304;18.294;2024-01-06T10:50:04;102176.66;;;-9.31;67.96
76311;BME280;65120;59.304;18.294;2024-01-06T10:52:32;102180.22;;;-9.29;67.88
76311;BME280;65120;59.304;18.294;2024-01-06T10:55:01;102181.97;;;-9.28;67.61
76311;BME280;65120;59.304;18.294;2024-01-06T10:57:30;102179.59;;;-9.27;68.28
76311;BME280;65120;59.304;18.294;2024-01-06T10:59:59;102176.16;;;-9.27;68.20
76311;BME280;65120;59.304;18.294;2024-01-06T11:02:26;102172.09;;;-9.25;67.98
76311;BME280;65120;59.304;18.294;2024-01-06T11:04:54;102179.81;;;-9.24;68.02
76311;BME280;65120;59.304;18.294;2024-01-06T11:07:24;102174.88;;;-9.22;67.39
76311;BME280;65120;59.304;18.294;2024-01-06T11:09:55;102175.63;;;-9.23;67.45
76311;BME280;65120;59.304;18.294;2024-01-06T11:12:23;102180.84;;;-9.22;67.58
76311;BME280;65120;59.304;18.294;2024-01-06T11:14:53;102184.25;;;-9.21;67.43
76311;BME280;65120;59.304;18.294;2024-01-06T11:17:51;102191.09;;;-9.20;68.32
76311;BME280;65120;59.304;18.294;2024-01-06T11:20:24;102186.16;;;-9.19;67.75
76311;BME280;65120;59.304;18.294;2024-01-06T11:22:52;102187.81;;;-9.19;67.72
76311;BME280;65120;59.304;18.294;2024-01-06T11:25:21;102193.75;;;-9.19;68.29
76311;BME280;65120;59.304;18.294;2024-01-06T11:27:49;102188.03;;;-9.16;67.81
76311;BME280;65120;59.304;18.294;2024-01-06T11:30:25;102194.88;;;-9.15;68.37
76311;BME280;65120;59.304;18.294;2024-01-06T11:32:53;102194.88;;;-9.15;68.01
76311;BME280;65120;59.304;18.294;2024-01-06T11:35:21;102189.81;;;-9.15;68.18
76311;BME280;65120;59.304;18.294;2024-01-06T11:37:54;102196.63;;;-9.14;67.90
76311;BME280;65120;59.304;18.294;2024-01-06T11:40:27;102190.03;;;-9.12;67.75
76311;BME280;65120;59.304;18.294;2024-01-06T11:42:59;102196.63;;;-9.14;67.86
76311;BME280;65120;59.304;18.294;2024-01-06T11:45:28;102201.19;;;-9.10;67.95
76311;BME280;65120;59.304;18.294;2024-01-06T11:47:56;102197.00;;;-9.09;68.17
76311;BME280;65120;59.304;18.294;2024-01-06T11:50:24;102197.00;;;-9.09;67.57
76311;BME280;65120;59.304;18.294;2024-01-06T11:52:51;102192.09;;;-9.08;68.29
76311;BME280;65120;59.304;18.294;2024-01-06T11:55:19;102201.56;;;-9.05;67.38
76311;BME280;65120;59.304;18.294;2024-01-06T11:57:47;102206.63;;;-9.05;67.56
76311;BME280;65120;59.304;18.294;2024-01-06T12:00:15;102211.06;;;-9.03;68.03
76311;BME280;65120;59.304;18.294;2024-01-06T12:02:44;102206.91;;;-9.02;68.27
76311;BME280;65120;59.304;18.294;2024-01-06T12:05:15;102215.47;;;-9.00;67.99
76311;BME280;65120;59.304;18.294;2024-01-06T12:07:43;102207.78;;;-9.02;67.43
76311;BME280;65120;59.304;18.294;2024-01-06T12:10:10;102213.09;;;-8.99;67.89
76311;BME280;65120;59.304;18.294;2024-01-06T12:12:39;102217.28;;;-8.99;67.88
76311;BME280;65120;59.304;18.294;2024-01-06T12:15:07;102218.16;;;-8.99;67.29
76311;BME280;65120;59.304;18.294;2024-01-06T12:17:36;102205.25;;;-9.02;67.96
76311;BME280;65120;59.304;18.294;2024-01-06T12:20:09;102212.94;;;-9.00;67.90
76311;BME280;65120;59.304;18.294;2024-01-06T12:22:37;102223.22;;;-8.99;68.13
76311;BME280;65120;59.304;18.294;2024-01-06T12:25:05;102228.31;;;-8.99;67.81
76311;BME280;65120;59.304;18.294;2024-01-06T12:27:32;102233.38;;;-8.99;67.94
76311;BME280;65120;59.304;18.294;2024-01-06T12:29:59;102240.19;;;-8.98;67.20
76311;BME280;65120;59.304;18.294;2024-01-06T12:32:28;102247.81;;;-8.98;67.44
76311;BME280;65120;59.304;18.294;2024-01-06T12:34:55;102245.41;;;-8.96;67.79