sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6986;DHT22;3533;51.246;6.850;2023-05-07T00:00:18;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:02:45;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:05:10;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:07:36;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:10:02;20.00;49.40
6986;DHT22;3533;51.246;6.850;2023-05-07T00:12:28;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:14:57;20.00;49.40
6986;DHT22;3533;51.246;6.850;2023-05-07T00:17:22;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:19:48;20.00;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:22:13;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T00:24:39;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:27:04;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:29:30;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:31:56;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:34:21;19.90;49.40
6986;DHT22;3533;51.246;6.850;2023-05-07T00:36:47;19.90;49.40
6986;DHT22;3533;51.246;6.850;2023-05-07T00:39:13;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T00:41:38;19.90;49.30
6986;DHT22;3533;51.246;6.850;2023-05-07T00:44:04;19.90;49.40
6986;DHT22;3533;51.246;6.850;2023-05-07T00:46:30;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T00:48:57;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T00:51:24;19.90;49.40
6986;DHT22;3533;51.246;6.850;2023-05-07T00:53:52;19.90;49.40
6986;DHT22;3533;51.246;6.850;2023-05-07T00:56:17;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T00:58:43;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:01:09;19.90;49.40
6986;DHT22;3533;51.246;6.850;2023-05-07T01:03:34;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:06:01;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:08:28;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:10:56;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:13:23;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:15:49;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:18:15;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:20:41;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:23:07;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:25:32;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:27:58;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:30:25;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:33:00;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:35:34;19.90;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T01:38:02;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:40:29;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:42:55;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:45:21;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:47:48;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:50:17;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:52:43;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:55:09;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T01:57:34;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:00:00;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:02:28;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:04:53;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:07:19;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:09:44;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:12:10;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:14:35;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:17:01;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:19:26;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:21:52;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:24:18;19.80;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T02:26:43;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:29:09;19.80;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T02:31:34;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:34:00;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:36:26;19.80;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T02:38:54;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:41:19;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:43:46;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:46:11;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:48:37;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T02:51:03;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:53:28;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:55:59;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T02:58:25;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:00:52;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:03:17;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T03:05:43;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:08:09;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:10:35;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:13:01;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T03:15:27;19.90;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T03:17:52;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:20:18;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:22:43;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:25:09;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:27:35;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:30:00;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:32:26;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T03:34:52;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:37:17;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:39:46;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:42:11;19.90;50.30
6986;DHT22;3533;51.246;6.850;2023-05-07T03:44:37;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:47:03;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:49:28;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T03:51:54;19.90;49.90
6986;DHT22;3533;51.246;6.850;2023-05-07T03:54:19;19.90;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T03:56:45;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T03:59:11;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:01:37;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:04:02;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:06:28;19.90;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:08:54;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:11:19;19.90;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:13:45;19.90;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:16:11;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:18:36;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:21:02;19.90;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T04:23:27;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:25:53;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:28:19;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:30:46;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:33:11;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:35:37;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:38:03;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:40:28;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:42:54;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T04:45:20;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T04:47:46;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:50:11;19.80;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:52:37;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T04:55:03;19.90;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T04:57:28;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T04:59:54;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:02:20;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:04:45;19.80;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T05:07:11;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:09:36;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:12:02;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:14:28;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:16:53;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T05:19:19;19.80;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:21:44;19.80;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T05:24:10;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T05:26:35;19.80;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T05:29:01;19.80;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T05:31:26;19.80;49.50
6986;DHT22;3533;51.246;6.850;2023-05-07T05:33:52;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:36:17;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:38:43;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:41:10;19.90;50.40
6986;DHT22;3533;51.246;6.850;2023-05-07T05:43:35;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:46:01;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:48:26;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:50:52;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:53:18;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T05:55:44;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T05:58:09;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:00:35;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:03:01;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:05:26;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:07:52;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:10:17;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T06:12:44;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:15:10;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:17:36;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T06:20:01;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:22:27;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:24:52;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:27:18;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T06:29:43;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:32:10;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:34:36;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:37:02;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:39:28;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:41:53;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:44:19;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:46:45;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:49:12;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:51:37;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:54:03;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:56:30;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T06:58:55;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:01:21;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:03:46;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:06:12;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:08:38;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:11:08;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:13:33;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:15:59;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:18:25;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:20:51;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:23:16;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:25:42;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:28:07;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:30:33;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:32:59;20.00;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:35:32;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:37:58;19.90;50.30
6986;DHT22;3533;51.246;6.850;2023-05-07T07:40:24;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:42:50;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:45:16;19.90;49.60
6986;DHT22;3533;51.246;6.850;2023-05-07T07:47:41;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:50:07;20.00;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T07:52:33;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:54:59;19.90;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T07:57:24;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T07:59:50;20.00;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T08:02:16;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T08:04:42;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T08:07:10;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T08:09:39;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T08:12:06;19.90;49.70
6986;DHT22;3533;51.246;6.850;2023-05-07T08:14:32;20.00;49.90
6986;DHT22;3533;51.246;6.850;2023-05-07T08:16:58;20.00;49.80
6986;DHT22;3533;51.246;6.850;2023-05-07T08:19:23;20.00;49.90
6986;DHT22;3533;51.246;6.850;2023-05-07T08:21:49;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:24:15;20.00;49.90
6986;DHT22;3533;51.246;6.850;2023-05-07T08:26:41;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:29:07;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:31:33;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:33:59;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T08:36:25;19.90;49.90
6986;DHT22;3533;51.246;6.850;2023-05-07T08:38:51;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:41:17;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:43:49;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T08:46:20;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:48:49;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:51:19;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:53:47;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T08:56:14;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T08:58:40;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:01:12;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:03:39;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:06:05;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:08:33;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:10:59;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T09:13:24;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:15:50;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T09:18:15;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:20:41;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T09:23:07;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:25:34;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:28:01;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:30:31;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:33:01;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:35:27;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:37:55;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:40:25;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:42:51;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:45:27;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:47:57;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:50:28;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:52:55;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:55:21;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T09:57:50;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:00:18;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:02:46;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:05:14;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:07:41;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:10:10;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:12:35;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:15:08;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:17:37;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:20:04;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T10:22:39;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:25:16;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T10:27:43;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T10:30:46;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T10:33:15;20.00;49.90
6986;DHT22;3533;51.246;6.850;2023-05-07T10:35:45;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T10:38:12;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T10:40:37;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T10:43:04;20.10;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T10:45:31;20.10;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T10:50:36;20.00;49.90
6986;DHT22;3533;51.246;6.850;2023-05-07T10:58:46;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:01:12;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:04:14;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:06:40;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:09:06;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:11:49;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:14:50;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:17:17;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:19:55;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:24:56;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:27:23;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:29:50;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:32:21;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:34:47;20.10;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:37:20;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:39:46;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:42:32;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:44:59;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:47:24;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:49:55;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T11:52:22;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:54:55;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:57:22;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T11:59:47;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:02:17;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T12:04:43;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T12:07:15;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:09:41;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:12:08;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T12:14:41;20.00;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T12:17:08;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:19:34;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:22:02;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:24:28;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:26:53;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:29:22;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:31:49;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:34:15;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:36:41;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:39:08;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:41:56;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:44:22;20.00;50.20
6986;DHT22;3533;51.246;6.850;2023-05-07T12:46:49;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:49:15;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:51:40;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:54:06;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:56:31;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T12:58:57;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:01:29;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:03:55;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:06:21;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:08:46;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:11:12;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:13:41;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:16:09;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:18:35;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:21:01;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:23:27;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:25:53;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:28:20;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:30:46;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:33:11;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:35:37;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:38:03;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:40:29;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:42:57;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:45:24;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:47:51;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:50:17;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:52:45;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:55:16;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T13:57:42;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:00:08;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:02:34;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:05:00;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:07:25;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:09:51;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:12:16;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:14:42;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:17:08;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:19:33;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:21:59;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:24:25;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:26:51;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:29:16;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:31:44;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:34:10;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:36:36;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:39:01;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:41:27;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:43:53;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:46:19;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:48:47;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:51:13;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:53:41;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T14:56:06;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T14:58:32;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:00:58;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:03:24;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T15:05:50;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T15:08:19;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T15:10:45;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:13:11;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:15:37;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:18:03;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:20:29;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:22:55;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:25:21;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:27:47;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:30:13;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T15:32:40;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:35:06;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:37:32;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:39:57;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:42:23;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T15:44:49;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:47:15;19.90;50.00
6986;DHT22;3533;51.246;6.850;2023-05-07T15:49:41;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:52:06;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:54:32;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:56:57;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T15:59:23;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T16:01:48;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T16:04:14;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T16:06:40;20.00;50.10
6986;DHT22;3533;51.246;6.850;2023-05-07T16:09:06;20.00;50.10