sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43147;BME280;28752;48.266;7.402;2024-02-26T00:01:37;97371.47;;;10.51;66.79
43147;BME280;28752;48.266;7.402;2024-02-26T00:04:02;97374.56;;;10.54;67.38
43147;BME280;28752;48.266;7.402;2024-02-26T00:06:29;97392.91;;;10.62;67.46
43147;BME280;28752;48.266;7.402;2024-02-26T00:08:54;97411.69;;;10.68;68.04
43147;BME280;28752;48.266;7.402;2024-02-26T00:11:19;97419.66;;;10.74;68.48
43147;BME280;28752;48.266;7.402;2024-02-26T00:13:45;97425.69;;;10.61;69.18
43147;BME280;28752;48.266;7.402;2024-02-26T00:16:10;97416.31;;;10.59;69.12
43147;BME280;28752;48.266;7.402;2024-02-26T00:18:36;97403.88;;;10.53;68.58
43147;BME280;28752;48.266;7.402;2024-02-26T00:21:02;97395.28;;;10.51;68.61
43147;BME280;28752;48.266;7.402;2024-02-26T00:23:27;97416.72;;;10.56;69.19
43147;BME280;28752;48.266;7.402;2024-02-26T00:25:53;97417.19;;;10.66;69.19
43147;BME280;28752;48.266;7.402;2024-02-26T00:28:18;97403.16;;;10.37;69.21
43147;BME280;28752;48.266;7.402;2024-02-26T00:30:45;97410.81;;;10.54;68.45
43147;BME280;28752;48.266;7.402;2024-02-26T00:33:11;97407.03;;;10.41;68.31
43147;BME280;28752;48.266;7.402;2024-02-26T00:35:36;97402.06;;;10.31;68.76
43147;BME280;28752;48.266;7.402;2024-02-26T00:38:01;97404.69;;;10.25;69.09
43147;BME280;28752;48.266;7.402;2024-02-26T00:40:28;97411.91;;;10.38;68.84
43147;BME280;28752;48.266;7.402;2024-02-26T00:42:54;97412.97;;;10.43;68.89
43147;BME280;28752;48.266;7.402;2024-02-26T00:45:19;97389.81;;;10.24;67.69
43147;BME280;28752;48.266;7.402;2024-02-26T00:47:45;97412.09;;;10.36;67.93
43147;BME280;28752;48.266;7.402;2024-02-26T00:50:12;97429.91;;;10.27;68.04
43147;BME280;28752;48.266;7.402;2024-02-26T00:52:38;97420.16;;;10.56;67.65
43147;BME280;28752;48.266;7.402;2024-02-26T00:55:04;97406.81;;;10.36;68.03
43147;BME280;28752;48.266;7.402;2024-02-26T00:57:30;97410.34;;;10.50;67.72
43147;BME280;28752;48.266;7.402;2024-02-26T00:59:55;97411.91;;;10.38;67.76
43147;BME280;28752;48.266;7.402;2024-02-26T01:02:22;97408.06;;;10.19;68.70
43147;BME280;28752;48.266;7.402;2024-02-26T01:04:47;97441.19;;;10.64;68.06
43147;BME280;28752;48.266;7.402;2024-02-26T01:07:13;97441.81;;;10.66;68.11
43147;BME280;28752;48.266;7.402;2024-02-26T01:09:38;97423.09;;;10.40;68.89
43147;BME280;28752;48.266;7.402;2024-02-26T01:12:04;97429.63;;;10.37;69.75
43147;BME280;28752;48.266;7.402;2024-02-26T01:14:29;97448.97;;;10.44;70.44
43147;BME280;28752;48.266;7.402;2024-02-26T01:16:54;97414.31;;;10.32;70.20
43147;BME280;28752;48.266;7.402;2024-02-26T01:19:21;97415.16;;;10.33;70.52
43147;BME280;28752;48.266;7.402;2024-02-26T01:21:46;97439.06;;;10.53;70.65
43147;BME280;28752;48.266;7.402;2024-02-26T01:24:11;97410.31;;;10.15;70.88
43147;BME280;28752;48.266;7.402;2024-02-26T01:26:37;97438.88;;;10.26;70.77
43147;BME280;28752;48.266;7.402;2024-02-26T01:29:02;97419.09;;;10.22;70.79
43147;BME280;28752;48.266;7.402;2024-02-26T01:31:28;97448.41;;;10.21;71.24
43147;BME280;28752;48.266;7.402;2024-02-26T01:33:53;97411.88;;;10.09;70.89
43147;BME280;28752;48.266;7.402;2024-02-26T01:36:19;97437.47;;;10.30;71.10
43147;BME280;28752;48.266;7.402;2024-02-26T01:38:44;97423.41;;;10.23;70.74
43147;BME280;28752;48.266;7.402;2024-02-26T01:41:09;97402.56;;;10.13;70.69
43147;BME280;28752;48.266;7.402;2024-02-26T01:43:35;97406.38;;;10.32;70.67
43147;BME280;28752;48.266;7.402;2024-02-26T01:46:00;97409.06;;;10.39;70.90
43147;BME280;28752;48.266;7.402;2024-02-26T01:48:26;97414.16;;;10.41;71.22
43147;BME280;28752;48.266;7.402;2024-02-26T01:50:51;97422.72;;;10.43;72.03
43147;BME280;28752;48.266;7.402;2024-02-26T01:53:18;97420.91;;;10.43;72.20
43147;BME280;28752;48.266;7.402;2024-02-26T01:55:43;97438.09;;;10.61;72.19
43147;BME280;28752;48.266;7.402;2024-02-26T01:58:09;97429.06;;;10.48;71.76
43147;BME280;28752;48.266;7.402;2024-02-26T02:00:36;97442.78;;;10.59;72.30
43147;BME280;28752;48.266;7.402;2024-02-26T02:03:02;97434.22;;;10.57;72.36
43147;BME280;28752;48.266;7.402;2024-02-26T02:05:28;97387.84;;;10.32;72.18
43147;BME280;28752;48.266;7.402;2024-02-26T02:07:55;97390.94;;;10.36;72.21
43147;BME280;28752;48.266;7.402;2024-02-26T02:10:20;97402.38;;;10.43;72.28
43147;BME280;28752;48.266;7.402;2024-02-26T02:12:51;97397.44;;;10.34;72.41
43147;BME280;28752;48.266;7.402;2024-02-26T02:15:17;97393.41;;;10.44;72.31
43147;BME280;28752;48.266;7.402;2024-02-26T02:17:42;97384.19;;;10.34;72.51
43147;BME280;28752;48.266;7.402;2024-02-26T02:20:09;97380.38;;;10.36;72.61
43147;BME280;28752;48.266;7.402;2024-02-26T02:22:35;97361.69;;;10.16;72.47
43147;BME280;28752;48.266;7.402;2024-02-26T02:25:00;97379.28;;;10.30;72.21
43147;BME280;28752;48.266;7.402;2024-02-26T02:27:27;97396.84;;;10.38;71.39
43147;BME280;28752;48.266;7.402;2024-02-26T02:29:53;97386.41;;;10.30;71.97
43147;BME280;28752;48.266;7.402;2024-02-26T02:32:19;97399.75;;;10.22;72.80
43147;BME280;28752;48.266;7.402;2024-02-26T02:34:45;97391.59;;;10.17;72.96
43147;BME280;28752;48.266;7.402;2024-02-26T02:37:11;97388.19;;;10.23;73.21
43147;BME280;28752;48.266;7.402;2024-02-26T02:39:36;97402.88;;;10.32;73.20
43147;BME280;28752;48.266;7.402;2024-02-26T02:42:02;97379.00;;;10.19;73.09
43147;BME280;28752;48.266;7.402;2024-02-26T02:44:27;97389.03;;;10.23;73.37
43147;BME280;28752;48.266;7.402;2024-02-26T02:46:52;97408.56;;;10.29;73.30
43147;BME280;28752;48.266;7.402;2024-02-26T02:49:18;97406.28;;;10.19;73.22
43147;BME280;28752;48.266;7.402;2024-02-26T02:51:44;97393.19;;;10.11;73.32
43147;BME280;28752;48.266;7.402;2024-02-26T02:54:09;97400.34;;;10.17;73.30
43147;BME280;28752;48.266;7.402;2024-02-26T02:56:35;97424.00;;;10.25;73.64
43147;BME280;28752;48.266;7.402;2024-02-26T02:59:01;97391.13;;;10.06;73.42
43147;BME280;28752;48.266;7.402;2024-02-26T03:01:27;97427.53;;;10.32;73.38
43147;BME280;28752;48.266;7.402;2024-02-26T03:03:52;97426.06;;;10.30;73.33
43147;BME280;28752;48.266;7.402;2024-02-26T03:06:17;97425.28;;;10.29;73.69
43147;BME280;28752;48.266;7.402;2024-02-26T03:08:43;97388.28;;;10.08;73.75
43147;BME280;28752;48.266;7.402;2024-02-26T03:11:13;97408.94;;;10.26;73.71
43147;BME280;28752;48.266;7.402;2024-02-26T03:13:38;97427.72;;;10.31;73.86
43147;BME280;28752;48.266;7.402;2024-02-26T03:16:05;97424.88;;;10.32;73.75
43147;BME280;28752;48.266;7.402;2024-02-26T03:18:30;97405.44;;;10.19;73.37
43147;BME280;28752;48.266;7.402;2024-02-26T03:20:56;97404.13;;;10.08;73.64
43147;BME280;28752;48.266;7.402;2024-02-26T03:23:21;97412.97;;;10.22;74.03
43147;BME280;28752;48.266;7.402;2024-02-26T03:25:47;97384.59;;;10.02;73.70
43147;BME280;28752;48.266;7.402;2024-02-26T03:28:13;97392.75;;;10.07;74.34
43147;BME280;28752;48.266;7.402;2024-02-26T03:30:38;97392.19;;;10.12;74.69
43147;BME280;28752;48.266;7.402;2024-02-26T03:33:04;97389.50;;;10.05;75.03
43147;BME280;28752;48.266;7.402;2024-02-26T03:35:29;97411.75;;;10.18;75.33
43147;BME280;28752;48.266;7.402;2024-02-26T03:37:55;97431.19;;;10.31;75.03
43147;BME280;28752;48.266;7.402;2024-02-26T03:40:20;97419.03;;;10.16;75.25
43147;BME280;28752;48.266;7.402;2024-02-26T03:42:46;97395.78;;;10.04;75.26
43147;BME280;28752;48.266;7.402;2024-02-26T03:45:11;97409.34;;;9.94;75.54
43147;BME280;28752;48.266;7.402;2024-02-26T03:47:38;97421.69;;;10.16;75.68
43147;BME280;28752;48.266;7.402;2024-02-26T03:50:06;97425.88;;;10.03;75.98
43147;BME280;28752;48.266;7.402;2024-02-26T03:52:32;97424.44;;;10.01;75.87
43147;BME280;28752;48.266;7.402;2024-02-26T03:54:58;97400.34;;;9.89;76.27
43147;BME280;28752;48.266;7.402;2024-02-26T03:57:23;97427.91;;;10.01;76.16
43147;BME280;28752;48.266;7.402;2024-02-26T03:59:49;97417.59;;;9.85;76.56
43147;BME280;28752;48.266;7.402;2024-02-26T04:02:14;97417.41;;;9.86;76.70
43147;BME280;28752;48.266;7.402;2024-02-26T04:04:39;97405.66;;;9.67;77.13
43147;BME280;28752;48.266;7.402;2024-02-26T04:07:05;97400.63;;;9.72;77.25
43147;BME280;28752;48.266;7.402;2024-02-26T04:09:33;97414.13;;;9.84;76.97
43147;BME280;28752;48.266;7.402;2024-02-26T04:11:59;97407.16;;;9.76;77.10
43147;BME280;28752;48.266;7.402;2024-02-26T04:14:24;97405.09;;;9.72;77.59
43147;BME280;28752;48.266;7.402;2024-02-26T04:16:50;97439.53;;;9.85;77.91
43147;BME280;28752;48.266;7.402;2024-02-26T04:19:17;97403.03;;;9.67;77.97
43147;BME280;28752;48.266;7.402;2024-02-26T04:21:43;97429.91;;;9.77;77.93
43147;BME280;28752;48.266;7.402;2024-02-26T04:24:08;97410.38;;;9.72;77.68
43147;BME280;28752;48.266;7.402;2024-02-26T04:26:34;97418.31;;;9.72;78.02
43147;BME280;28752;48.266;7.402;2024-02-26T04:28:59;97401.94;;;9.62;78.26
43147;BME280;28752;48.266;7.402;2024-02-26T04:31:25;97423.97;;;9.69;78.45
43147;BME280;28752;48.266;7.402;2024-02-26T04:33:51;97429.50;;;9.74;78.46
43147;BME280;28752;48.266;7.402;2024-02-26T04:36:16;97417.41;;;9.65;78.47
43147;BME280;28752;48.266;7.402;2024-02-26T04:38:45;97446.34;;;9.73;78.75
43147;BME280;28752;48.266;7.402;2024-02-26T04:41:11;97404.97;;;9.58;78.42
43147;BME280;28752;48.266;7.402;2024-02-26T04:43:38;97431.06;;;9.68;78.27
43147;BME280;28752;48.266;7.402;2024-02-26T04:46:10;97407.22;;;9.40;79.31
43147;BME280;28752;48.266;7.402;2024-02-26T04:48:36;97435.84;;;9.58;79.13
43147;BME280;28752;48.266;7.402;2024-02-26T04:51:03;97416.22;;;9.46;79.05
43147;BME280;28752;48.266;7.402;2024-02-26T04:53:29;97412.19;;;9.50;78.99
43147;BME280;28752;48.266;7.402;2024-02-26T04:55:54;97438.56;;;9.65;79.08
43147;BME280;28752;48.266;7.402;2024-02-26T04:58:19;97410.19;;;9.15;79.84
43147;BME280;28752;48.266;7.402;2024-02-26T05:00:45;97414.97;;;9.41;79.30
43147;BME280;28752;48.266;7.402;2024-02-26T05:03:10;97433.28;;;9.65;79.24
43147;BME280;28752;48.266;7.402;2024-02-26T05:05:40;97414.69;;;9.58;79.01
43147;BME280;28752;48.266;7.402;2024-02-26T05:08:06;97424.47;;;9.57;78.86
43147;BME280;28752;48.266;7.402;2024-02-26T05:10:32;97422.00;;;9.34;79.70
43147;BME280;28752;48.266;7.402;2024-02-26T05:12:58;97460.94;;;9.47;80.08
43147;BME280;28752;48.266;7.402;2024-02-26T05:15:23;97442.41;;;9.25;80.61
43147;BME280;28752;48.266;7.402;2024-02-26T05:17:49;97464.41;;;8.96;82.37
43147;BME280;28752;48.266;7.402;2024-02-26T05:20:14;97467.97;;;9.03;82.93
43147;BME280;28752;48.266;7.402;2024-02-26T05:22:43;97447.72;;;9.11;81.67
43147;BME280;28752;48.266;7.402;2024-02-26T05:25:08;97434.31;;;9.27;80.59
43147;BME280;28752;48.266;7.402;2024-02-26T05:27:34;97435.81;;;9.36;80.44
43147;BME280;28752;48.266;7.402;2024-02-26T05:29:59;97443.13;;;9.34;80.41
43147;BME280;28752;48.266;7.402;2024-02-26T05:32:25;97437.44;;;9.16;80.80
43147;BME280;28752;48.266;7.402;2024-02-26T05:34:53;97465.53;;;9.38;80.96
43147;BME280;28752;48.266;7.402;2024-02-26T05:37:21;97467.84;;;9.48;80.80
43147;BME280;28752;48.266;7.402;2024-02-26T05:39:59;97458.00;;;9.57;80.31
43147;BME280;28752;48.266;7.402;2024-02-26T05:42:50;97459.13;;;9.69;79.95
43147;BME280;28752;48.266;7.402;2024-02-26T05:45:33;97453.41;;;9.66;79.83
43147;BME280;28752;48.266;7.402;2024-02-26T05:48:02;97442.38;;;9.62;79.02
43147;BME280;28752;48.266;7.402;2024-02-26T05:50:28;97443.09;;;9.71;79.00
43147;BME280;28752;48.266;7.402;2024-02-26T05:52:53;97462.53;;;9.85;78.85
43147;BME280;28752;48.266;7.402;2024-02-26T05:55:19;97450.78;;;9.66;79.06
43147;BME280;28752;48.266;7.402;2024-02-26T05:57:44;97452.72;;;9.57;79.00
43147;BME280;28752;48.266;7.402;2024-02-26T06:00:10;97477.97;;;9.81;78.72
43147;BME280;28752;48.266;7.402;2024-02-26T06:02:38;97476.25;;;9.73;78.88
43147;BME280;28752;48.266;7.402;2024-02-26T06:05:03;97457.53;;;9.53;79.30
43147;BME280;28752;48.266;7.402;2024-02-26T06:07:29;97476.78;;;9.47;79.77
43147;BME280;28752;48.266;7.402;2024-02-26T06:09:54;97478.84;;;9.52;79.76
43147;BME280;28752;48.266;7.402;2024-02-26T06:12:19;97466.72;;;9.36;80.00
43147;BME280;28752;48.266;7.402;2024-02-26T06:14:45;97462.31;;;9.43;79.89
43147;BME280;28752;48.266;7.402;2024-02-26T06:17:10;97482.78;;;9.56;79.64
43147;BME280;28752;48.266;7.402;2024-02-26T06:19:36;97479.38;;;9.62;79.39
43147;BME280;28752;48.266;7.402;2024-02-26T06:22:01;97479.50;;;9.54;79.43
43147;BME280;28752;48.266;7.402;2024-02-26T06:24:26;97483.53;;;9.50;79.67
43147;BME280;28752;48.266;7.402;2024-02-26T06:26:52;97494.66;;;9.45;79.62
43147;BME280;28752;48.266;7.402;2024-02-26T06:29:17;97479.38;;;9.25;79.88
43147;BME280;28752;48.266;7.402;2024-02-26T06:31:43;97484.09;;;9.30;79.57
43147;BME280;28752;48.266;7.402;2024-02-26T06:34:08;97483.66;;;9.27;79.82
43147;BME280;28752;48.266;7.402;2024-02-26T06:36:34;97497.88;;;9.25;79.83
43147;BME280;28752;48.266;7.402;2024-02-26T06:39:00;97472.97;;;8.98;80.31
43147;BME280;28752;48.266;7.402;2024-02-26T06:41:25;97465.03;;;8.98;80.21
43147;BME280;28752;48.266;7.402;2024-02-26T06:43:55;97508.72;;;9.31;80.05
43147;BME280;28752;48.266;7.402;2024-02-26T06:46:20;97478.78;;;9.09;80.20
43147;BME280;28752;48.266;7.402;2024-02-26T06:48:47;97483.19;;;9.23;80.17
43147;BME280;28752;48.266;7.402;2024-02-26T06:51:15;97485.59;;;9.18;80.25
43147;BME280;28752;48.266;7.402;2024-02-26T06:53:40;97515.91;;;9.37;79.99
43147;BME280;28752;48.266;7.402;2024-02-26T06:56:06;97492.31;;;9.35;79.91
43147;BME280;28752;48.266;7.402;2024-02-26T06:58:31;97510.19;;;9.55;79.61
43147;BME280;28752;48.266;7.402;2024-02-26T07:00:57;97505.28;;;9.52;79.57
43147;BME280;28752;48.266;7.402;2024-02-26T07:03:25;97525.56;;;9.66;79.46
43147;BME280;28752;48.266;7.402;2024-02-26T07:05:54;97515.91;;;9.73;79.08
43147;BME280;28752;48.266;7.402;2024-02-26T07:08:24;97528.22;;;9.88;78.94
43147;BME280;28752;48.266;7.402;2024-02-26T07:10:55;97510.09;;;9.85;78.63
43147;BME280;28752;48.266;7.402;2024-02-26T07:13:29;97522.47;;;9.99;78.28
43147;BME280;28752;48.266;7.402;2024-02-26T07:16:04;97546.25;;;9.99;78.28
43147;BME280;28752;48.266;7.402;2024-02-26T07:18:29;97502.59;;;9.88;78.20
43147;BME280;28752;48.266;7.402;2024-02-26T07:20:55;97522.84;;;9.96;78.33
43147;BME280;28752;48.266;7.402;2024-02-26T07:23:21;97518.56;;;9.95;78.35
43147;BME280;28752;48.266;7.402;2024-02-26T07:25:46;97533.13;;;10.12;78.12
43147;BME280;28752;48.266;7.402;2024-02-26T07:28:14;97525.66;;;10.16;78.08
43147;BME280;28752;48.266;7.402;2024-02-26T07:30:39;97505.13;;;10.18;77.89
43147;BME280;28752;48.266;7.402;2024-02-26T07:33:05;97523.94;;;10.30;77.37
43147;BME280;28752;48.266;7.402;2024-02-26T07:35:30;97531.56;;;10.40;77.29
43147;BME280;28752;48.266;7.402;2024-02-26T07:37:56;97502.59;;;10.31;77.27
43147;BME280;28752;48.266;7.402;2024-02-26T07:40:21;97539.63;;;10.53;77.29
43147;BME280;28752;48.266;7.402;2024-02-26T07:42:47;97527.41;;;10.52;77.18
43147;BME280;28752;48.266;7.402;2024-02-26T07:45:12;97532.13;;;10.57;76.71
43147;BME280;28752;48.266;7.402;2024-02-26T07:47:41;97547.50;;;10.75;76.09
43147;BME280;28752;48.266;7.402;2024-02-26T07:50:08;97530.53;;;10.91;75.57
43147;BME280;28752;48.266;7.402;2024-02-26T07:52:34;97529.31;;;11.35;74.79
43147;BME280;28752;48.266;7.402;2024-02-26T07:54:59;97541.84;;;11.61;73.52
43147;BME280;28752;48.266;7.402;2024-02-26T07:57:25;97544.81;;;11.86;72.67
43147;BME280;28752;48.266;7.402;2024-02-26T07:59:50;97548.16;;;12.15;70.65
43147;BME280;28752;48.266;7.402;2024-02-26T08:02:16;97521.41;;;12.23;70.51
43147;BME280;28752;48.266;7.402;2024-02-26T08:04:41;97555.13;;;12.56;70.14
43147;BME280;28752;48.266;7.402;2024-02-26T08:07:07;97545.72;;;12.60;70.26
43147;BME280;28752;48.266;7.402;2024-02-26T08:09:32;97540.63;;;12.66;69.76
43147;BME280;28752;48.266;7.402;2024-02-26T08:11:58;97538.38;;;12.76;69.58
43147;BME280;28752;48.266;7.402;2024-02-26T08:14:24;97555.50;;;13.00;68.56
43147;BME280;28752;48.266;7.402;2024-02-26T08:16:49;97544.03;;;13.00;68.30
43147;BME280;28752;48.266;7.402;2024-02-26T08:19:14;97566.53;;;13.10;67.83
43147;BME280;28752;48.266;7.402;2024-02-26T08:21:41;97533.47;;;12.73;68.53
43147;BME280;28752;48.266;7.402;2024-02-26T08:24:07;97550.63;;;12.77;69.06
43147;BME280;28752;48.266;7.402;2024-02-26T08:26:32;97550.22;;;12.80;69.54
43147;BME280;28752;48.266;7.402;2024-02-26T08:28:57;97563.28;;;12.82;69.85
43147;BME280;28752;48.266;7.402;2024-02-26T08:31:23;97558.75;;;12.89;68.85
43147;BME280;28752;48.266;7.402;2024-02-26T08:33:49;97560.59;;;13.02;68.18
43147;BME280;28752;48.266;7.402;2024-02-26T08:36:14;97546.47;;;13.01;67.99
43147;BME280;28752;48.266;7.402;2024-02-26T08:38:40;97542.19;;;13.07;68.11
43147;BME280;28752;48.266;7.402;2024-02-26T08:41:08;97567.38;;;12.77;68.87
43147;BME280;28752;48.266;7.402;2024-02-26T08:43:33;97569.19;;;13.10;67.80
43147;BME280;28752;48.266;7.402;2024-02-26T08:45:58;97552.22;;;13.05;67.18
43147;BME280;28752;48.266;7.402;2024-02-26T08:48:24;97554.88;;;12.91;67.46
43147;BME280;28752;48.266;7.402;2024-02-26T08:50:49;97565.88;;;13.22;67.65
43147;BME280;28752;48.266;7.402;2024-02-26T08:53:15;97567.44;;;13.49;67.20
43147;BME280;28752;48.266;7.402;2024-02-26T08:55:41;97565.78;;;13.55;65.76
43147;BME280;28752;48.266;7.402;2024-02-26T08:58:07;97563.00;;;13.37;65.05
43147;BME280;28752;48.266;7.402;2024-02-26T09:00:32;97554.22;;;13.23;65.28
43147;BME280;28752;48.266;7.402;2024-02-26T09:02:57;97561.16;;;13.37;64.70
43147;BME280;28752;48.266;7.402;2024-02-26T09:05:23;97572.88;;;13.75;64.85
43147;BME280;28752;48.266;7.402;2024-02-26T09:07:48;97554.09;;;13.70;65.43
43147;BME280;28752;48.266;7.402;2024-02-26T09:10:14;97552.81;;;13.79;64.00
43147;BME280;28752;48.266;7.402;2024-02-26T09:12:39;97542.63;;;13.69;64.15
43147;BME280;28752;48.266;7.402;2024-02-26T09:15:06;97567.72;;;13.80;64.21
43147;BME280;28752;48.266;7.402;2024-02-26T09:17:32;97562.38;;;13.86;64.00
43147;BME280;28752;48.266;7.402;2024-02-26T09:19:57;97536.88;;;13.72;64.14
43147;BME280;28752;48.266;7.402;2024-02-26T09:22:23;97536.84;;;13.33;64.40
43147;BME280;28752;48.266;7.402;2024-02-26T09:24:48;97547.03;;;13.30;64.95
43147;BME280;28752;48.266;7.402;2024-02-26T09:27:15;97560.94;;;13.32;65.26
43147;BME280;28752;48.266;7.402;2024-02-26T09:29:40;97566.13;;;13.00;66.47
43147;BME280;28752;48.266;7.402;2024-02-26T09:32:06;97533.88;;;12.83;66.75
43147;BME280;28752;48.266;7.402;2024-02-26T09:34:31;97554.66;;;13.00;66.49
43147;BME280;28752;48.266;7.402;2024-02-26T09:36:57;97580.75;;;13.29;66.50
43147;BME280;28752;48.266;7.402;2024-02-26T09:39:22;97565.03;;;13.41;65.55
43147;BME280;28752;48.266;7.402;2024-02-26T09:41:48;97583.78;;;13.60;65.39
43147;BME280;28752;48.266;7.402;2024-02-26T09:44:46;97565.31;;;12.93;67.25
43147;BME280;28752;48.266;7.402;2024-02-26T09:51:22;97575.78;;;13.60;66.33
43147;BME280;28752;48.266;7.402;2024-02-26T09:53:51;97584.63;;;13.54;66.45
43147;BME280;28752;48.266;7.402;2024-02-26T09:56:17;97567.38;;;13.70;66.65
43147;BME280;28752;48.266;7.402;2024-02-26T09:58:45;97631.06;;;14.42;66.25
43147;BME280;28752;48.266;7.402;2024-02-26T10:01:16;97634.84;;;14.59;64.78
43147;BME280;28752;48.266;7.402;2024-02-26T10:03:43;97627.78;;;14.08;65.20
43147;BME280;28752;48.266;7.402;2024-02-26T10:06:13;97628.81;;;14.38;65.79
43147;BME280;28752;48.266;7.402;2024-02-26T10:08:39;97627.22;;;14.69;64.29
43147;BME280;28752;48.266;7.402;2024-02-26T10:11:05;97633.38;;;14.70;63.05
43147;BME280;28752;48.266;7.402;2024-02-26T10:13:31;97643.94;;;15.27;61.70
43147;BME280;28752;48.266;7.402;2024-02-26T10:15:57;97611.91;;;15.34;60.92
43147;BME280;28752;48.266;7.402;2024-02-26T10:18:26;97625.78;;;15.79;60.81
43147;BME280;28752;48.266;7.402;2024-02-26T10:21:01;97641.81;;;15.36;59.36
43147;BME280;28752;48.266;7.402;2024-02-26T10:23:27;97645.91;;;15.57;60.34
43147;BME280;28752;48.266;7.402;2024-02-26T10:25:55;97641.38;;;15.57;60.25
43147;BME280;28752;48.266;7.402;2024-02-26T10:28:21;97607.25;;;15.85;59.51
43147;BME280;28752;48.266;7.402;2024-02-26T10:30:47;97643.91;;;16.38;58.91
43147;BME280;28752;48.266;7.402;2024-02-26T10:33:15;97654.47;;;16.33;58.08
43147;BME280;28752;48.266;7.402;2024-02-26T10:35:47;97631.56;;;16.25;57.25
43147;BME280;28752;48.266;7.402;2024-02-26T10:38:13;97651.06;;;16.56;57.34
43147;BME280;28752;48.266;7.402;2024-02-26T10:40:49;97634.88;;;16.39;56.52
43147;BME280;28752;48.266;7.402;2024-02-26T10:43:14;97660.31;;;16.42;57.35
43147;BME280;28752;48.266;7.402;2024-02-26T10:45:42;97671.06;;;16.35;57.64
43147;BME280;28752;48.266;7.402;2024-02-26T10:48:13;97658.22;;;16.44;57.54
43147;BME280;28752;48.266;7.402;2024-02-26T10:50:40;97651.63;;;16.46;56.85
43147;BME280;28752;48.266;7.402;2024-02-26T10:53:20;97625.59;;;16.42;57.26
43147;BME280;28752;48.266;7.402;2024-02-26T10:55:55;97666.06;;;16.57;56.78
43147;BME280;28752;48.266;7.402;2024-02-26T10:58:22;97629.84;;;16.31;56.38
43147;BME280;28752;48.266;7.402;2024-02-26T11:00:50;97671.03;;;16.23;56.96
43147;BME280;28752;48.266;7.402;2024-02-26T11:03:16;97669.50;;;16.15;58.00
43147;BME280;28752;48.266;7.402;2024-02-26T11:05:48;97673.56;;;16.18;58.64
43147;BME280;28752;48.266;7.402;2024-02-26T11:08:16;97678.19;;;16.41;58.45
43147;BME280;28752;48.266;7.402;2024-02-26T11:10:55;97661.41;;;16.52;57.25
43147;BME280;28752;48.266;7.402;2024-02-26T11:13:23;97636.13;;;16.37;57.10
43147;BME280;28752;48.266;7.402;2024-02-26T11:15:55;97642.47;;;16.54;57.67
43147;BME280;28752;48.266;7.402;2024-02-26T11:18:23;97648.19;;;16.69;57.24
43147;BME280;28752;48.266;7.402;2024-02-26T11:20:49;97670.66;;;16.80;56.91
43147;BME280;28752;48.266;7.402;2024-02-26T11:23:15;97676.88;;;16.62;56.64
43147;BME280;28752;48.266;7.402;2024-02-26T11:25:41;97666.00;;;16.76;57.79
43147;BME280;28752;48.266;7.402;2024-02-26T11:28:11;97652.53;;;16.82;58.03
43147;BME280;28752;48.266;7.402;2024-02-26T11:30:39;97672.63;;;16.85;57.58
43147;BME280;28752;48.266;7.402;2024-02-26T11:33:07;97658.34;;;16.79;57.55
43147;BME280;28752;48.266;7.402;2024-02-26T11:35:37;97658.53;;;16.66;58.40
43147;BME280;28752;48.266;7.402;2024-02-26T11:38:03;97652.69;;;16.57;59.07
43147;BME280;28752;48.266;7.402;2024-02-26T11:40:31;97661.66;;;16.63;58.94
43147;BME280;28752;48.266;7.402;2024-02-26T11:42:56;97644.25;;;16.72;58.29
43147;BME280;28752;48.266;7.402;2024-02-26T11:48:12;97655.63;;;16.98;57.63
43147;BME280;28752;48.266;7.402;2024-02-26T11:50:42;97638.47;;;16.75;56.29
43147;BME280;28752;48.266;7.402;2024-02-26T11:53:26;97659.22;;;16.73;56.78
43147;BME280;28752;48.266;7.402;2024-02-26T11:58:43;97645.03;;;16.49;56.19
43147;BME280;28752;48.266;7.402;2024-02-26T12:01:38;97655.91;;;16.78;56.31
43147;BME280;28752;48.266;7.402;2024-02-26T12:04:08;97623.91;;;16.29;56.02
43147;BME280;28752;48.266;7.402;2024-02-26T12:06:50;97657.91;;;16.94;56.58
43147;BME280;28752;48.266;7.402;2024-02-26T12:09:39;97649.56;;;17.26;56.24
43147;BME280;28752;48.266;7.402;2024-02-26T12:12:18;97645.53;;;17.23;54.02
43147;BME280;28752;48.266;7.402;2024-02-26T12:15:01;97653.19;;;17.08;54.24
43147;BME280;28752;48.266;7.402;2024-02-26T12:17:46;97654.25;;;16.77;54.93
43147;BME280;28752;48.266;7.402;2024-02-26T12:20:17;97647.91;;;16.90;54.90
43147;BME280;28752;48.266;7.402;2024-02-26T12:23:07;97654.91;;;16.91;55.15
43147;BME280;28752;48.266;7.402;2024-02-26T12:26:14;97663.16;;;17.01;55.25
43147;BME280;28752;48.266;7.402;2024-02-26T12:28:52;97660.03;;;17.04;54.52
43147;BME280;28752;48.266;7.402;2024-02-26T12:31:24;97646.91;;;17.14;55.29
43147;BME280;28752;48.266;7.402;2024-02-26T12:33:57;97668.19;;;17.21;54.97
43147;BME280;28752;48.266;7.402;2024-02-26T12:36:26;97668.06;;;17.16;53.88
43147;BME280;28752;48.266;7.402;2024-02-26T12:38:52;97670.88;;;17.33;54.61
43147;BME280;28752;48.266;7.402;2024-02-26T12:41:17;97641.44;;;17.33;53.04
43147;BME280;28752;48.266;7.402;2024-02-26T12:43:43;97670.84;;;17.68;53.87
43147;BME280;28752;48.266;7.402;2024-02-26T12:46:08;97670.97;;;17.38;53.83
43147;BME280;28752;48.266;7.402;2024-02-26T12:48:33;97667.22;;;17.03;53.59
43147;BME280;28752;48.266;7.402;2024-02-26T12:50:59;97660.84;;;17.16;51.89
43147;BME280;28752;48.266;7.402;2024-02-26T12:53:26;97654.94;;;16.72;54.42
43147;BME280;28752;48.266;7.402;2024-02-26T12:55:53;97640.06;;;17.07;54.45
43147;BME280;28752;48.266;7.402;2024-02-26T12:58:19;97648.88;;;17.07;54.62
43147;BME280;28752;48.266;7.402;2024-02-26T13:00:45;97654.91;;;16.91;53.95
43147;BME280;28752;48.266;7.402;2024-02-26T13:03:12;97648.19;;;17.23;53.80
43147;BME280;28752;48.266;7.402;2024-02-26T13:05:38;97632.34;;;16.86;54.20
43147;BME280;28752;48.266;7.402;2024-02-26T13:08:04;97636.72;;;16.81;53.27
43147;BME280;28752;48.266;7.402;2024-02-26T13:10:31;97653.88;;;17.15;53.60
43147;BME280;28752;48.266;7.402;2024-02-26T13:12:57;97662.47;;;17.05;52.79