sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7441;BME280;29616;51.950;8.572;2023-03-04T00:01:47;100779.94;;;3.59;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:04:16;100801.63;;;3.74;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:06:45;100799.88;;;3.73;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:09:15;100762.09;;;3.57;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:11:45;100779.69;;;3.64;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:14:13;100757.91;;;3.51;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:16:42;100799.63;;;3.77;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:19:14;100797.16;;;3.73;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:21:45;100802.69;;;3.71;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:24:14;100797.56;;;3.66;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:26:42;100801.63;;;3.74;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:29:12;100807.53;;;3.80;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:31:42;100801.25;;;3.80;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:34:11;100802.97;;;3.81;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:36:41;100773.22;;;3.66;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:39:13;100802.03;;;3.82;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:41:42;100791.13;;;3.83;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:44:11;100784.28;;;3.78;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:46:40;100792.69;;;3.87;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:49:08;100786.19;;;3.90;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:51:37;100791.63;;;3.90;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:54:06;100772.78;;;3.88;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:56:34;100775.56;;;3.87;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T00:59:04;100774.69;;;3.86;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:01:33;100788.16;;;3.88;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:04:01;100761.94;;;3.74;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:06:32;100784.28;;;3.92;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:09:00;100782.38;;;3.94;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:11:31;100772.88;;;3.87;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:14:01;100780.91;;;4.02;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:16:31;100779.25;;;4.00;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:18:59;100776.75;;;3.97;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:21:29;100781.78;;;4.03;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:23:58;100778.13;;;4.04;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:26:29;100760.16;;;4.17;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:29:00;100758.97;;;4.21;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:31:29;100769.22;;;4.30;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:33:57;100766.16;;;4.36;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:36:25;100766.41;;;4.46;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:38:54;100755.47;;;4.47;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:41:25;100740.78;;;4.51;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:43:54;100736.47;;;4.75;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:46:24;100758.06;;;5.04;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:48:54;100746.06;;;5.08;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:51:23;100702.00;;;4.92;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:53:52;100716.84;;;4.99;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:56:24;100728.72;;;5.10;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T01:59:10;100730.69;;;5.21;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:01:40;100722.81;;;5.30;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:04:10;100706.00;;;5.25;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:06:40;100691.66;;;5.11;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:09:09;100708.81;;;5.24;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:11:38;100710.66;;;5.23;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:14:09;100692.41;;;5.13;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:16:42;100713.91;;;5.16;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:19:14;100691.66;;;5.11;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:21:45;100696.44;;;5.20;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:24:16;100717.91;;;5.23;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:26:50;100695.56;;;5.19;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:29:18;100698.06;;;5.22;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:31:47;100695.34;;;5.22;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:34:18;100706.66;;;5.29;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:36:50;100699.06;;;5.21;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:39:22;100687.09;;;5.11;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:41:57;100705.31;;;5.22;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:44:28;100705.13;;;5.25;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:46:58;100693.19;;;5.15;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:49:27;100701.13;;;5.30;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:52:00;100696.91;;;5.26;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:54:30;100687.78;;;5.27;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:57:02;100705.66;;;5.30;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T02:59:34;100663.78;;;5.09;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:02:04;100677.78;;;5.15;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:04:34;100696.03;;;5.26;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:07:06;100696.97;;;5.25;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:09:37;100692.13;;;5.30;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:12:07;100690.47;;;5.15;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:14:36;100671.63;;;5.13;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:17:07;100685.19;;;5.26;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:19:36;100661.00;;;5.23;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:22:06;100671.75;;;5.37;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:24:34;100653.09;;;5.32;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:27:03;100667.66;;;5.44;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:29:34;100669.38;;;5.45;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:32:06;100667.84;;;5.53;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:34:36;100668.63;;;5.56;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:37:07;100667.56;;;5.58;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:39:35;100654.41;;;5.52;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:42:05;100672.66;;;5.63;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:44:35;100662.69;;;5.50;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:47:05;100670.06;;;5.61;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:49:33;100668.31;;;5.60;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:52:03;100639.88;;;5.40;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:54:31;100643.38;;;5.42;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:57:00;100658.34;;;5.61;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T03:59:31;100653.13;;;5.58;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:02:02;100611.25;;;5.36;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:04:32;100656.38;;;5.63;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:07:02;100636.19;;;5.54;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:09:30;100659.00;;;5.64;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:11:59;100652.91;;;5.61;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:14:28;100654.41;;;5.65;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:16:58;100636.84;;;5.45;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:19:27;100635.09;;;5.44;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:21:56;100648.78;;;5.55;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:24:26;100647.50;;;5.48;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:26:55;100648.78;;;5.55;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:29:24;100631.19;;;5.35;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:31:53;100630.13;;;5.38;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:34:23;100655.38;;;5.38;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:36:53;100645.75;;;5.47;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:39:24;100620.56;;;5.32;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:41:52;100625.13;;;5.32;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:44:22;100632.06;;;5.36;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:46:51;100640.31;;;5.47;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:49:20;100635.88;;;5.46;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:51:50;100638.91;;;5.54;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:54:19;100627.97;;;5.56;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:56:48;100632.53;;;5.55;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T04:59:18;100627.09;;;5.42;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:01:47;100636.66;;;5.48;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:04:16;100633.94;;;5.48;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:06:45;100631.84;;;5.51;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:09:15;100641.75;;;5.53;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:11:45;100619.38;;;5.36;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:14:14;100640.97;;;5.50;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:16:43;100631.66;;;5.42;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:19:13;100617.75;;;5.34;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:21:43;100601.91;;;5.28;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:24:13;100628.19;;;5.40;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:26:42;100645.19;;;5.42;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:29:14;100640.66;;;5.42;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:31:43;100634.91;;;5.47;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:34:13;100645.28;;;5.40;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:36:42;100631.22;;;5.48;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:39:11;100638.03;;;5.41;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:41:40;100635.66;;;5.36;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:44:09;100625.97;;;5.20;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:46:39;100629.22;;;5.25;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:49:10;100645.41;;;5.39;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:51:39;100616.88;;;5.21;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:54:09;100650.28;;;5.34;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:56:37;100653.75;;;5.36;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T05:59:06;100620.63;;;5.06;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:01:35;100650.38;;;5.32;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:04:06;100656.78;;;5.31;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:06:34;100641.28;;;5.21;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:09:04;100653.19;;;5.18;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:11:32;100653.50;;;5.14;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:14:03;100659.34;;;5.08;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:16:32;100663.44;;;5.01;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:19:01;100651.09;;;4.97;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:21:31;100664.50;;;4.98;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:24:00;100661.00;;;4.83;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:26:29;100664.25;;;4.76;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:28:59;100657.03;;;4.62;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:31:27;100663.00;;;4.67;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:33:58;100663.72;;;4.57;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:36:26;100667.66;;;4.65;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:38:58;100651.06;;;4.57;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:41:30;100665.16;;;4.62;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:44:00;100649.88;;;4.61;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:46:31;100674.41;;;4.72;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:48:59;100659.66;;;4.76;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:51:28;100674.16;;;4.89;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:53:59;100669.38;;;4.93;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:56:28;100654.31;;;4.89;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T06:58:58;100667.63;;;5.19;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:01:27;100672.09;;;5.06;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:03:57;100679.75;;;5.26;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:06:26;100647.09;;;5.02;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:08:56;100635.41;;;5.14;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:11:26;100663.28;;;5.29;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:13:54;100612.84;;;5.01;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:16:24;100670.91;;;5.49;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:18:54;100675.47;;;5.61;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:21:22;100681.88;;;5.47;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:23:52;100668.31;;;5.60;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:26:21;100624.47;;;5.53;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:28:53;100650.75;;;5.91;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:31:26;100604.75;;;5.64;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:33:58;100665.41;;;6.01;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:36:28;100667.66;;;6.07;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:38:57;100669.97;;;6.00;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:41:27;100662.88;;;6.10;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:43:59;100664.53;;;6.00;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:46:29;100670.59;;;5.91;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:48:58;100637.94;;;5.42;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:51:27;100666.25;;;5.76;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:53:58;100653.09;;;5.83;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:56:29;100676.97;;;5.78;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T07:59:02;100642.06;;;5.48;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:01:31;100676.56;;;5.71;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:04:03;100664.78;;;5.85;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:06:32;100618.06;;;5.67;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:09:03;100637.94;;;5.68;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:11:33;100652.69;;;5.76;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:14:03;100668.97;;;6.01;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:16:32;100664.53;;;6.00;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:19:01;100665.50;;;5.74;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:21:30;100678.19;;;5.74;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:24:01;100629.91;;;5.66;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:26:35;100670.94;;;5.99;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:29:11;100643.81;;;5.74;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:31:41;100668.88;;;5.90;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:34:16;100660.63;;;5.79;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:36:45;100671.47;;;5.92;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:39:15;100679.06;;;5.99;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:41:44;100598.66;;;5.73;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:44:15;100668.78;;;5.92;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:46:43;100665.19;;;6.04;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:49:13;100668.00;;;5.77;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:51:44;100662.25;;;5.94;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:54:13;100668.84;;;6.16;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:56:41;100667.53;;;6.21;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T08:59:11;100658.19;;;6.13;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:01:40;100637.28;;;6.02;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:04:10;100653.56;;;6.15;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:06:40;100641.47;;;6.19;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:09:09;100652.69;;;6.14;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:11:38;100663.53;;;6.14;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:14:09;100664.72;;;6.10;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:16:37;100643.44;;;6.17;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:19:06;100666.34;;;6.25;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:21:35;100660.91;;;6.25;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:24:05;100656.97;;;6.29;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:26:35;100658.31;;;6.60;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:29:03;100657.41;;;6.36;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:31:34;100668.81;;;6.41;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:34:04;100667.34;;;6.48;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:36:35;100639.38;;;6.35;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:39:04;100652.25;;;6.07;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:41:35;100672.78;;;6.12;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:44:11;100676.94;;;6.28;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:46:42;100670.00;;;6.37;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:49:14;100499.38;;;5.34;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:51:50;100655.84;;;6.44;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:54:26;100663.63;;;6.61;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:57:04;100661.53;;;6.41;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T09:59:43;100662.22;;;6.56;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:02:19;100637.41;;;6.37;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:04:58;100659.34;;;6.46;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:07:34;100640.47;;;6.32;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:10:09;100636.84;;;6.44;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:12:41;100650.09;;;6.49;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:15:17;100638.72;;;6.44;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:17:50;100652.41;;;6.66;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:20:25;100641.97;;;6.72;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:22:57;100643.22;;;6.80;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:25:30;100630.22;;;6.72;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:28:02;100629.94;;;6.64;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:30:37;100644.47;;;6.87;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:33:11;100626.81;;;6.81;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:35:45;100637.03;;;6.78;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:38:18;100643.00;;;6.59;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:40:48;100645.53;;;6.73;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:43:18;100644.31;;;6.77;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:45:53;100614.16;;;6.45;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:48:23;100639.97;;;6.98;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:50:53;100631.94;;;6.97;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:53:30;100627.25;;;6.99;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:56:01;100635.00;;;6.92;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T10:58:30;100620.56;;;6.92;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:01:01;100598.38;;;6.74;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:03:33;100624.91;;;7.05;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:08:54;100599.34;;;6.97;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:11:24;100607.53;;;7.19;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:13:59;100612.88;;;7.20;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:16:31;100584.94;;;7.29;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:19:03;100605.03;;;7.73;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:21:36;100605.56;;;8.00;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:24:11;100613.91;;;8.52;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:26:58;100572.09;;;9.06;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:29:33;100596.72;;;9.87;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:32:07;100594.38;;;9.52;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:34:42;100583.59;;;9.09;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:37:16;100594.41;;;9.00;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:39:49;100582.25;;;8.51;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:42:27;100579.78;;;8.37;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:45:01;100589.72;;;8.27;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:47:37;100596.63;;;8.09;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:50:29;100587.00;;;8.05;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:53:19;100597.25;;;7.90;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:55:58;100589.47;;;7.75;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T11:58:38;100588.09;;;7.69;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:01:13;100585.03;;;7.74;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:04:19;100593.44;;;7.82;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:06:58;100595.66;;;7.77;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:09:45;100583.66;;;7.79;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:12:24;100581.06;;;8.11;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:14:59;100571.75;;;8.68;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:17:43;100556.75;;;8.73;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:23:05;100537.06;;;9.01;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:25:41;100529.25;;;8.97;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:28:16;100537.97;;;9.11;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:30:54;100535.25;;;8.91;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:33:30;100535.66;;;9.07;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:36:05;100538.63;;;9.25;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:38:43;100529.06;;;9.30;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:41:24;100514.44;;;9.31;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:43:59;100516.25;;;9.51;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:46:42;100522.31;;;9.55;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:49:17;100521.66;;;9.72;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:51:53;100521.28;;;10.16;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:54:28;100511.78;;;10.20;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:57:01;100516.53;;;10.18;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T12:59:33;100503.09;;;10.06;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:02:14;100510.28;;;10.07;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:04:52;100507.44;;;9.68;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:07:36;100505.88;;;9.75;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:10:09;100506.50;;;9.58;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:12:47;100501.44;;;9.44;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:15:29;100505.91;;;9.25;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:17:58;100503.63;;;8.99;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:20:37;100503.41;;;9.12;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:26:10;100489.94;;;9.81;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:28:43;100496.53;;;9.78;100.00
7441;BME280;29616;51.950;8.572;2023-03-04T13:31:17;100492.13;;;9.87;100.00