sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54460;SDS011;40371;49.414;11.010;2023-04-30T00:00:33;6.20;;;5.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:02:59;7.23;;;5.43;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:05:25;5.90;;;5.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:07:50;6.17;;;5.67;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:10:16;6.07;;;5.57;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:12:42;6.07;;;5.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:15:07;6.37;;;5.77;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:17:33;5.87;;;5.37;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:19:59;7.57;;;6.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:22:25;6.63;;;5.83;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:24:50;6.43;;;5.83;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:27:16;6.83;;;6.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:29:41;6.30;;;5.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:32:07;6.67;;;5.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:34:33;7.07;;;6.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:36:58;6.90;;;6.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:39:24;10.97;;;5.77;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:41:50;6.87;;;6.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:44:15;6.47;;;5.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:46:41;6.07;;;5.57;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:49:07;6.20;;;5.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:51:33;5.93;;;5.43;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:54:00;7.17;;;6.53;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:56:28;6.63;;;6.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T00:58:55;6.37;;;5.77;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:01:25;6.53;;;6.03;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:03:53;6.13;;;5.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:06:18;6.73;;;6.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:08:44;6.03;;;5.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:11:15;7.00;;;6.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:16:27;6.83;;;6.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:18:58;6.87;;;6.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:21:29;6.97;;;6.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:29:06;6.90;;;6.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:31:34;7.60;;;6.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:34:00;6.00;;;5.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:39:01;6.90;;;6.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:44:28;6.63;;;6.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:52:44;7.40;;;6.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:55:13;7.87;;;7.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T01:57:57;7.53;;;6.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:00:25;7.50;;;6.87;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:02:53;8.20;;;7.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:05:19;8.13;;;7.33;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:07:47;6.80;;;6.27;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:10:15;7.77;;;7.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:12:42;7.07;;;6.37;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:15:08;6.83;;;6.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:17:34;7.13;;;6.53;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:20:00;8.63;;;7.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:22:25;8.50;;;7.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:24:51;8.63;;;7.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:27:22;7.40;;;6.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:29:48;7.30;;;6.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:32:14;6.97;;;6.27;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:34:40;7.70;;;7.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:37:06;7.97;;;7.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:39:32;7.67;;;7.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:41:57;7.73;;;7.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:44:23;7.67;;;7.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:46:49;9.23;;;7.43;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:49:15;8.87;;;8.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:51:40;8.00;;;7.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:54:06;8.20;;;7.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:56:32;8.17;;;7.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T02:58:58;7.57;;;6.87;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:01:24;7.73;;;7.03;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:03:49;7.83;;;7.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:06:15;8.20;;;7.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:08:41;8.30;;;7.57;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:11:06;7.50;;;6.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:13:32;7.70;;;7.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:16:01;8.80;;;8.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:18:30;8.60;;;7.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:20:56;8.83;;;7.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:23:22;8.30;;;7.53;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:25:48;8.63;;;7.93;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:28:14;8.47;;;7.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:30:40;8.57;;;7.77;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:33:05;8.17;;;7.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:35:32;9.30;;;8.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:37:58;8.40;;;7.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:40:24;8.47;;;7.67;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:42:49;8.73;;;7.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:45:15;8.40;;;7.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:47:41;8.73;;;7.83;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:50:07;8.70;;;7.87;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:52:34;9.20;;;8.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:55:01;8.43;;;7.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:57:28;9.47;;;8.53;;
54460;SDS011;40371;49.414;11.010;2023-04-30T03:59:53;8.27;;;7.53;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:02:19;8.00;;;7.33;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:04:46;8.33;;;7.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:07:12;8.30;;;7.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:09:37;8.90;;;8.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:12:03;8.77;;;7.87;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:14:29;8.50;;;7.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:16:55;9.07;;;8.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:19:22;9.17;;;8.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:21:48;8.23;;;7.43;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:24:14;8.50;;;7.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:26:40;8.67;;;7.87;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:29:07;8.83;;;7.57;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:31:33;7.90;;;7.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:33:59;9.13;;;8.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:36:28;8.30;;;7.53;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:38:55;9.03;;;8.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:41:28;8.70;;;7.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:43:58;9.70;;;7.73;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:46:26;9.17;;;8.33;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:48:52;9.33;;;8.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:51:18;8.60;;;7.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:53:44;10.63;;;7.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:56:10;8.53;;;7.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T04:58:35;8.50;;;7.27;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:01:01;13.40;;;7.73;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:03:29;8.23;;;7.43;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:05:56;10.67;;;8.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:08:22;8.77;;;7.87;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:10:47;8.23;;;7.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:13:13;8.20;;;7.57;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:15:39;10.70;;;7.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:18:04;10.33;;;8.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:20:30;9.27;;;8.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:22:55;8.03;;;7.33;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:25:21;9.03;;;8.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:27:47;9.67;;;7.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:30:12;8.43;;;7.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:32:39;8.93;;;8.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:35:06;8.87;;;8.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:37:32;9.43;;;8.53;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:39:57;9.00;;;8.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:42:23;9.03;;;8.27;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:44:49;9.63;;;8.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:47:14;9.93;;;8.93;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:49:40;9.67;;;8.77;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:52:06;9.23;;;8.43;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:54:31;11.37;;;8.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:56:57;8.67;;;7.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T05:59:23;9.07;;;8.27;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:01:48;9.73;;;8.83;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:04:14;8.53;;;7.73;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:06:40;8.63;;;7.83;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:09:06;8.40;;;7.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:11:31;9.90;;;8.37;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:13:57;9.50;;;8.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:16:23;8.77;;;7.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:18:48;8.93;;;8.03;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:21:14;8.70;;;7.87;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:23:40;10.13;;;8.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:26:05;8.53;;;7.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:28:31;8.97;;;8.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:30:56;10.37;;;8.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:33:22;8.57;;;7.87;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:35:48;8.63;;;7.77;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:38:19;9.03;;;8.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:40:45;8.77;;;8.03;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:43:10;8.77;;;7.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:45:36;8.80;;;8.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:48:02;8.70;;;7.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:50:28;9.67;;;8.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:52:54;8.00;;;7.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:55:20;8.63;;;7.73;;
54460;SDS011;40371;49.414;11.010;2023-04-30T06:57:45;9.27;;;7.83;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:00:11;9.27;;;7.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:02:39;8.30;;;7.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:05:05;8.40;;;7.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:07:31;9.57;;;8.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:09:57;8.30;;;7.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:12:23;8.20;;;7.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:14:48;6.97;;;6.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:17:14;8.03;;;7.27;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:19:40;7.00;;;6.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:22:06;7.13;;;6.43;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:24:31;6.87;;;6.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:26:57;6.50;;;6.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:29:26;8.40;;;6.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:31:53;6.60;;;6.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:34:19;6.70;;;6.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:36:46;6.53;;;5.93;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:39:12;8.03;;;6.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:41:38;6.60;;;5.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:44:04;6.87;;;5.53;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:46:29;6.37;;;5.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:48:55;5.93;;;5.43;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:51:21;5.87;;;5.37;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:53:46;6.07;;;5.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:56:12;6.00;;;5.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T07:58:38;5.07;;;4.67;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:01:03;5.10;;;4.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:03:29;6.07;;;4.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:05:55;5.10;;;4.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:08:20;4.83;;;4.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:10:46;5.03;;;4.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:13:11;5.00;;;4.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:15:37;14.03;;;11.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:18:04;5.23;;;4.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:20:30;6.10;;;5.57;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:22:56;6.87;;;6.27;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:25:22;6.17;;;5.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:27:48;4.93;;;4.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:30:13;4.10;;;3.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:32:39;4.73;;;4.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:35:05;5.80;;;3.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:37:32;3.80;;;3.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:39:58;4.30;;;3.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:42:24;3.80;;;3.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:44:54;4.47;;;3.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:47:20;3.90;;;3.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:49:47;4.60;;;3.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:52:13;4.23;;;3.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:54:39;4.07;;;3.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T08:57:05;6.37;;;4.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T13:42:55;1.75;;;1.52;;
54460;SDS011;40371;49.414;11.010;2023-04-30T13:45:20;3.50;;;1.52;;
54460;SDS011;40371;49.414;11.010;2023-04-30T13:47:46;2.30;;;1.25;;
54460;SDS011;40371;49.414;11.010;2023-04-30T13:50:12;1.40;;;1.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T13:52:38;1.35;;;1.25;;
54460;SDS011;40371;49.414;11.010;2023-04-30T13:55:04;2.30;;;2.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T13:57:30;2.20;;;2.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T13:59:57;1.90;;;1.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:02:24;2.15;;;1.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:04:51;1.60;;;1.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:07:16;2.00;;;1.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:09:42;2.40;;;1.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:12:08;1.13;;;1.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:14:34;1.25;;;1.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:17:00;3.08;;;1.73;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:19:26;5.07;;;4.05;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:21:52;17.50;;;11.85;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:24:18;2.90;;;2.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:26:44;17.80;;;11.68;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:29:10;6.50;;;5.93;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:31:36;6.45;;;5.70;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:34:02;3.78;;;3.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:36:28;3.22;;;2.78;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:38:54;1.55;;;1.27;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:41:19;8.13;;;1.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:43:46;2.80;;;1.25;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:46:12;1.13;;;1.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:48:38;0.90;;;0.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:51:03;1.58;;;0.98;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:53:29;1.08;;;1.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:55:55;1.30;;;1.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T14:58:21;1.35;;;1.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:00:46;1.25;;;1.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:03:13;1.67;;;1.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:05:40;1.30;;;1.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:08:06;3.03;;;1.55;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:10:32;1.50;;;1.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:12:57;1.10;;;1.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:15:23;1.70;;;1.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:17:58;1.30;;;1.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:20:25;1.08;;;1.08;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:22:51;0.80;;;0.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:25:22;1.63;;;1.15;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:27:48;2.25;;;1.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:30:17;1.38;;;1.10;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:32:44;1.60;;;1.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:35:10;1.77;;;1.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:37:36;4.05;;;1.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:40:02;2.22;;;1.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:42:29;2.05;;;1.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:44:55;1.40;;;1.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:47:21;1.92;;;1.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:49:48;1.75;;;1.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:52:14;2.80;;;1.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:54:39;1.30;;;1.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:57:06;1.33;;;1.15;;
54460;SDS011;40371;49.414;11.010;2023-04-30T15:59:31;6.55;;;6.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:01:57;7.22;;;6.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:04:23;5.25;;;4.72;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:06:49;1.70;;;1.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:09:15;4.18;;;3.78;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:11:43;2.75;;;2.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:14:11;3.35;;;1.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:16:37;3.33;;;1.48;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:19:02;4.78;;;1.15;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:21:28;15.55;;;11.38;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:23:56;8.73;;;7.82;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:26:22;1.67;;;1.58;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:28:48;5.40;;;4.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:31:14;1.92;;;1.83;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:33:41;8.43;;;1.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:36:07;1.00;;;1.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:38:34;2.35;;;1.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:41:00;1.05;;;0.98;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:43:25;1.42;;;1.33;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:45:51;1.52;;;1.42;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:48:17;1.58;;;1.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:50:43;2.35;;;1.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:53:09;2.63;;;1.33;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:55:34;2.22;;;1.35;;
54460;SDS011;40371;49.414;11.010;2023-04-30T16:58:00;3.10;;;2.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:00:26;2.63;;;2.08;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:02:52;15.20;;;13.85;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:05:18;2.00;;;1.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:07:44;1.55;;;1.45;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:10:10;1.50;;;1.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:12:37;1.08;;;1.08;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:15:06;1.43;;;1.33;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:17:32;2.53;;;1.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:19:57;1.57;;;1.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:22:23;1.70;;;1.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:24:49;1.70;;;1.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:27:16;2.03;;;1.63;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:29:42;1.43;;;1.33;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:32:08;1.50;;;1.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:34:35;2.00;;;1.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:37:04;1.57;;;1.47;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:39:29;2.20;;;2.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:41:57;1.83;;;1.73;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:44:23;1.60;;;1.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:46:48;2.63;;;1.67;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:49:14;1.87;;;1.73;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:51:40;4.07;;;2.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:54:06;2.20;;;2.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:56:31;2.10;;;1.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T17:58:57;2.10;;;1.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:01:24;2.80;;;1.87;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:03:50;2.17;;;1.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:06:16;2.33;;;2.07;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:08:42;2.53;;;2.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:11:08;2.30;;;1.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:13:34;2.27;;;1.77;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:16:01;2.03;;;1.83;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:18:27;2.63;;;2.37;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:20:53;2.60;;;2.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:23:20;2.00;;;1.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:25:46;2.53;;;2.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:28:12;2.33;;;2.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:30:38;3.03;;;2.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:33:04;4.10;;;2.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:35:31;2.50;;;2.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:37:58;2.87;;;2.50;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:40:24;2.30;;;2.20;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:42:50;2.43;;;2.17;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:45:16;3.37;;;2.40;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:47:42;2.67;;;2.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:50:09;2.80;;;2.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:52:39;2.90;;;2.23;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:55:06;2.67;;;2.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:57:33;2.33;;;1.97;;
54460;SDS011;40371;49.414;11.010;2023-04-30T18:59:59;2.37;;;2.13;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:02:25;1.70;;;1.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:04:51;3.33;;;2.30;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:07:18;2.00;;;1.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:09:44;2.13;;;1.73;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:12:12;2.03;;;1.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:14:39;2.30;;;1.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:17:05;2.10;;;1.90;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:19:31;2.03;;;1.80;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:21:57;2.63;;;2.03;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:24:23;1.70;;;1.60;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:26:49;2.10;;;2.00;;
54460;SDS011;40371;49.414;11.010;2023-04-30T19:29:16;2.00;;;1.67;;