sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36315;SDS011;22343;50.820;2.666;2022-12-18T00:02:20;53.07;;;23.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:05:09;57.60;;;25.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:07:54;50.47;;;24.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:10:39;54.43;;;24.00;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:13:25;55.20;;;23.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:16:14;50.37;;;23.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:19:04;51.00;;;23.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:21:50;48.60;;;21.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:24:36;51.17;;;23.13;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:27:22;54.87;;;26.07;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:30:07;54.10;;;23.57;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:32:54;50.20;;;22.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:35:38;52.40;;;25.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:38:24;56.83;;;26.67;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:41:12;51.83;;;25.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:43:58;57.60;;;25.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:46:44;47.20;;;23.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:49:31;50.07;;;22.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:52:18;50.20;;;24.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:55:04;52.57;;;23.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T00:57:51;49.43;;;24.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:00:38;51.57;;;24.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:03:24;53.37;;;24.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:06:14;53.43;;;22.67;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:09:00;48.73;;;22.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:11:45;51.40;;;23.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:14:31;53.37;;;23.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:17:18;23.50;;;12.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:20:04;44.40;;;18.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:22:50;34.97;;;18.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:25:35;55.60;;;24.13;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:28:23;45.67;;;21.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:34:14;19.90;;;10.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:36:58;43.20;;;16.83;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:39:47;40.47;;;19.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:42:33;45.70;;;20.33;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:48:21;39.00;;;19.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:51:07;45.47;;;22.57;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:53:53;47.40;;;21.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:56:40;41.47;;;19.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T01:59:26;37.20;;;18.07;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:02:12;44.43;;;21.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:05:02;39.43;;;16.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:10:36;31.30;;;15.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:19:55;41.47;;;21.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:29:14;37.17;;;20.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:32:02;39.77;;;20.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:34:59;38.97;;;20.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:37:49;40.07;;;21.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:40:35;43.03;;;21.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:43:19;39.53;;;21.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:46:51;36.00;;;18.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:49:40;36.27;;;19.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T02:59:08;37.27;;;21.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:02:20;34.50;;;19.00;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:08:25;38.77;;;20.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:11:14;41.53;;;21.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:14:00;38.43;;;21.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:16:47;35.40;;;19.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:19:35;38.10;;;20.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:22:24;33.97;;;18.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:25:13;39.93;;;20.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:28:01;35.07;;;19.70;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:30:50;42.30;;;21.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:33:47;38.93;;;20.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:36:37;40.77;;;21.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:39:21;45.10;;;22.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:45:13;38.27;;;21.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:48:41;36.30;;;19.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:54:29;34.30;;;20.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T03:57:17;36.87;;;20.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:00:09;35.70;;;20.70;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:02:57;36.83;;;20.33;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:05:46;37.83;;;20.57;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:08:33;38.80;;;20.83;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:11:20;34.13;;;18.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:14:07;38.70;;;21.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:16:53;34.80;;;19.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:19:39;35.97;;;20.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:22:26;39.67;;;21.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:25:11;38.13;;;20.57;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:28:00;39.47;;;20.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:30:44;37.33;;;19.83;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:33:31;37.37;;;21.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:36:18;38.67;;;19.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:39:04;41.03;;;21.07;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:41:50;35.07;;;20.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:44:34;37.70;;;20.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:47:21;36.47;;;20.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:50:06;35.10;;;20.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:52:51;34.67;;;19.43;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:55:38;36.20;;;20.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T04:58:23;33.37;;;19.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:01:10;32.13;;;18.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:03:58;35.00;;;18.67;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:06:42;35.13;;;18.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:09:29;33.70;;;19.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:12:14;31.70;;;18.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:15:01;31.83;;;17.57;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:17:49;33.43;;;18.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:20:35;30.43;;;17.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:23:21;31.70;;;17.00;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:26:07;34.17;;;19.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:28:52;33.47;;;17.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:31:36;30.00;;;17.43;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:34:22;32.93;;;16.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:37:09;32.67;;;17.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:39:55;30.57;;;16.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:42:41;27.60;;;15.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:45:28;28.03;;;16.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:48:12;30.97;;;16.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:51:11;32.43;;;17.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:54:00;30.70;;;17.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:56:46;30.73;;;16.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T05:59:31;27.30;;;16.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:02:18;31.47;;;17.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:05:06;26.17;;;16.13;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:07:52;25.87;;;16.07;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:10:37;26.80;;;15.83;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:13:23;26.67;;;15.07;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:16:09;27.70;;;15.10;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:18:58;28.43;;;14.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:21:45;25.13;;;14.70;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:24:30;27.23;;;14.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:27:15;26.17;;;14.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:30:00;22.77;;;12.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:32:47;21.73;;;13.13;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:35:34;23.53;;;13.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:38:22;23.63;;;14.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:41:10;22.20;;;12.13;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:44:00;27.97;;;14.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:46:49;22.90;;;13.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:49:34;24.17;;;13.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:52:18;25.07;;;14.70;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:55:03;23.90;;;13.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T06:57:49;24.60;;;14.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:00:36;27.97;;;14.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:03:22;23.73;;;13.43;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:06:06;24.80;;;14.13;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:08:59;22.13;;;13.57;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:11:45;23.90;;;13.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:14:30;24.37;;;14.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:17:16;25.87;;;14.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:20:01;23.67;;;12.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:22:46;25.73;;;15.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:25:34;28.00;;;15.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:28:20;29.00;;;16.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:31:12;20.40;;;11.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:33:59;13.33;;;7.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:36:45;29.70;;;16.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:39:30;27.27;;;15.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:42:16;26.23;;;15.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:45:16;27.67;;;16.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:48:02;29.13;;;14.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:50:46;23.73;;;12.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:53:32;30.43;;;15.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:56:17;25.37;;;14.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T07:59:01;28.53;;;16.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:01:46;31.17;;;15.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:04:31;26.50;;;16.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:07:18;26.97;;;14.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:10:03;28.77;;;16.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:12:52;31.13;;;16.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:15:42;28.63;;;15.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:18:29;30.67;;;16.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:21:19;29.03;;;15.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:24:14;32.47;;;18.10;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:26:58;25.90;;;15.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:29:46;31.13;;;16.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:32:31;31.67;;;16.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:35:19;33.50;;;18.13;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:38:03;30.23;;;17.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:41:07;30.90;;;17.33;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:43:56;28.37;;;16.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:47:00;32.23;;;19.00;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:49:47;32.40;;;19.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:52:36;29.43;;;17.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:55:21;33.33;;;19.10;;
36315;SDS011;22343;50.820;2.666;2022-12-18T08:58:07;34.13;;;19.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:00:53;28.67;;;17.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:03:39;31.80;;;19.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:06:25;33.17;;;19.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:09:10;36.20;;;19.07;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:11:59;30.30;;;17.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:14:45;29.70;;;17.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:17:31;29.77;;;17.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:20:16;35.67;;;19.67;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:23:02;35.03;;;22.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:25:48;30.03;;;17.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:28:34;36.00;;;20.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:31:20;28.17;;;16.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:34:07;35.60;;;21.13;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:36:54;41.17;;;22.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:39:40;36.53;;;20.67;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:42:24;37.97;;;22.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:45:13;37.47;;;21.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:47:59;33.13;;;18.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:50:43;44.50;;;23.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:53:31;44.67;;;22.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:56:20;41.00;;;23.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T09:59:14;41.80;;;23.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:02:19;65.63;;;31.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:22:07;43.97;;;24.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:25:36;59.97;;;32.57;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:28:24;37.20;;;23.00;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:31:28;40.50;;;23.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:34:14;38.57;;;22.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:37:01;41.30;;;23.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:40:14;38.23;;;22.43;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:43:10;36.10;;;21.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:49:07;36.43;;;22.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:52:10;48.13;;;25.70;;
36315;SDS011;22343;50.820;2.666;2022-12-18T10:55:18;32.80;;;17.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:01:21;36.10;;;21.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:04:13;36.57;;;21.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:07:13;36.43;;;20.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:10:01;35.43;;;21.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:12:48;38.03;;;21.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:15:42;39.57;;;22.13;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:18:28;37.17;;;21.70;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:21:16;38.50;;;22.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:24:00;35.13;;;21.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:26:45;29.40;;;18.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:29:38;36.70;;;22.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:38:41;40.03;;;22.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:41:46;36.93;;;21.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:48:30;33.70;;;19.43;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:51:43;31.80;;;18.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:54:39;37.17;;;20.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T11:57:49;37.43;;;22.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:29:49;37.73;;;21.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:36:09;36.73;;;20.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:39:10;40.60;;;22.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:41:58;39.17;;;21.10;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:45:04;39.13;;;21.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:47:52;37.70;;;21.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:50:41;39.40;;;22.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:53:31;37.57;;;20.70;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:56:20;37.77;;;21.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T12:59:13;37.50;;;21.33;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:02:06;40.93;;;22.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:08:05;35.93;;;20.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:10:52;34.80;;;20.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:14:01;35.50;;;20.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:16:48;37.93;;;22.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:19:33;37.70;;;21.10;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:28:23;38.37;;;22.00;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:34:27;38.87;;;22.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:38:00;39.13;;;20.70;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:43:41;39.50;;;21.43;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:49:43;36.53;;;20.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:52:37;35.70;;;21.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:55:25;38.13;;;21.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T13:58:11;34.23;;;18.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:01:00;37.20;;;20.83;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:03:48;34.23;;;20.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:06:34;36.57;;;19.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:09:21;35.60;;;20.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:12:19;39.00;;;21.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:21:28;38.97;;;21.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:24:20;38.80;;;21.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:27:20;40.13;;;21.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:33:25;34.10;;;19.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:36:27;36.10;;;19.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:39:16;38.00;;;19.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:42:04;37.37;;;19.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:44:48;34.63;;;21.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:47:32;39.07;;;20.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:50:19;37.73;;;20.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:53:03;39.50;;;21.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:56:16;43.20;;;21.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T14:59:26;41.77;;;21.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:05:17;37.20;;;20.83;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:08:24;35.53;;;20.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:17:23;40.00;;;22.67;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:20:09;38.87;;;21.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:22:54;39.50;;;22.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:25:41;39.53;;;21.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:31:23;39.60;;;19.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:37:19;38.50;;;20.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:40:07;38.37;;;21.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:43:00;38.30;;;20.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:49:02;39.17;;;21.47;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:51:53;41.47;;;21.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:54:39;38.57;;;20.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T15:57:43;39.57;;;21.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:00:28;38.73;;;21.07;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:03:14;26.80;;;14.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:05:59;32.83;;;18.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:08:48;35.40;;;19.57;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:11:36;42.53;;;22.57;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:14:24;40.17;;;21.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:17:15;41.60;;;22.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:20:01;75.80;;;36.00;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:22:47;68.60;;;35.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:25:33;104.90;;;46.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:28:18;70.23;;;36.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:31:04;65.40;;;35.07;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:34:09;41.53;;;22.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:40:00;44.03;;;24.83;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:43:02;46.07;;;23.33;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:45:50;43.57;;;23.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:48:34;41.90;;;23.50;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:51:20;44.00;;;23.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:54:06;43.83;;;22.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:56:51;38.10;;;20.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T16:59:35;33.90;;;18.33;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:02:22;43.83;;;21.43;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:05:10;41.20;;;22.40;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:07:58;39.57;;;19.43;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:10:45;39.60;;;20.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:13:29;40.23;;;21.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:16:17;38.77;;;20.83;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:19:03;40.67;;;20.37;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:21:49;42.57;;;21.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:24:38;39.67;;;20.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:27:23;42.17;;;21.30;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:30:08;40.43;;;20.87;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:32:54;37.20;;;18.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:35:40;61.50;;;32.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:38:25;65.27;;;33.67;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:41:13;44.33;;;22.73;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:44:01;55.43;;;28.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:46:48;56.20;;;28.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:49:36;50.50;;;26.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:52:22;53.07;;;29.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:55:08;44.47;;;24.00;;
36315;SDS011;22343;50.820;2.666;2022-12-18T17:57:54;38.70;;;21.07;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:00:40;41.23;;;20.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:03:26;37.27;;;20.93;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:06:13;43.53;;;24.03;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:08:59;44.23;;;22.83;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:11:45;40.87;;;20.10;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:14:50;50.93;;;24.63;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:17:35;40.23;;;22.53;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:20:22;45.33;;;27.77;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:23:08;40.83;;;22.17;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:25:54;37.83;;;18.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:28:47;42.43;;;22.43;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:31:33;43.97;;;24.20;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:34:19;41.57;;;20.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:37:07;43.00;;;23.80;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:39:55;42.17;;;22.60;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:42:47;38.30;;;21.67;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:45:33;41.33;;;22.00;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:48:20;38.00;;;19.10;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:51:06;39.10;;;19.97;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:53:55;40.20;;;20.90;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:56:40;36.10;;;19.27;;
36315;SDS011;22343;50.820;2.666;2022-12-18T18:59:24;35.43;;;19.23;;
36315;SDS011;22343;50.820;2.666;2022-12-18T19:02:11;43.33;;;21.93;;