sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49102;BME280;34913;47.520;19.186;2022-12-07T00:00:54;99870.31;;;1.92;95.03
49102;BME280;34913;47.520;19.186;2022-12-07T00:03:20;99870.69;;;1.84;96.79
49102;BME280;34913;47.520;19.186;2022-12-07T00:05:46;99863.53;;;1.88;97.85
49102;BME280;34913;47.520;19.186;2022-12-07T00:08:11;99859.38;;;1.84;97.40
49102;BME280;34913;47.520;19.186;2022-12-07T00:10:36;99859.22;;;1.87;97.95
49102;BME280;34913;47.520;19.186;2022-12-07T00:13:02;99862.22;;;1.96;98.17
49102;BME280;34913;47.520;19.186;2022-12-07T00:15:28;99850.69;;;2.01;97.47
49102;BME280;34913;47.520;19.186;2022-12-07T00:17:53;99838.59;;;1.98;97.06
49102;BME280;34913;47.520;19.186;2022-12-07T00:20:18;99833.22;;;2.01;96.63
49102;BME280;34913;47.520;19.186;2022-12-07T00:22:44;99833.75;;;2.08;96.44
49102;BME280;34913;47.520;19.186;2022-12-07T00:25:09;99838.75;;;2.12;95.73
49102;BME280;34913;47.520;19.186;2022-12-07T00:27:34;99844.44;;;2.03;95.32
49102;BME280;34913;47.520;19.186;2022-12-07T00:30:00;99832.19;;;1.86;94.57
49102;BME280;34913;47.520;19.186;2022-12-07T00:32:26;99835.19;;;1.79;95.00
49102;BME280;34913;47.520;19.186;2022-12-07T00:34:51;99818.66;;;1.78;95.89
49102;BME280;34913;47.520;19.186;2022-12-07T00:37:17;99822.03;;;1.80;95.85
49102;BME280;34913;47.520;19.186;2022-12-07T00:39:42;99821.97;;;1.82;96.22
49102;BME280;34913;47.520;19.186;2022-12-07T00:42:07;99822.34;;;1.91;95.72
49102;BME280;34913;47.520;19.186;2022-12-07T00:44:33;99828.53;;;1.90;95.69
49102;BME280;34913;47.520;19.186;2022-12-07T00:46:58;99828.66;;;1.87;95.92
49102;BME280;34913;47.520;19.186;2022-12-07T00:49:23;99818.34;;;1.84;95.41
49102;BME280;34913;47.520;19.186;2022-12-07T00:51:49;99820.25;;;1.63;94.44
49102;BME280;34913;47.520;19.186;2022-12-07T00:54:14;99818.00;;;1.56;94.54
49102;BME280;34913;47.520;19.186;2022-12-07T00:56:40;99821.13;;;1.45;95.39
49102;BME280;34913;47.520;19.186;2022-12-07T00:59:06;99818.66;;;1.42;95.80
49102;BME280;34913;47.520;19.186;2022-12-07T01:01:34;99819.75;;;1.38;95.73
49102;BME280;34913;47.520;19.186;2022-12-07T01:04:00;99820.94;;;1.31;96.11
49102;BME280;34913;47.520;19.186;2022-12-07T01:06:27;99815.44;;;1.18;96.41
49102;BME280;34913;47.520;19.186;2022-12-07T01:08:53;99810.38;;;1.15;97.46
49102;BME280;34913;47.520;19.186;2022-12-07T01:11:21;99812.66;;;1.04;98.06
49102;BME280;34913;47.520;19.186;2022-12-07T01:13:49;99805.84;;;1.00;98.04
49102;BME280;34913;47.520;19.186;2022-12-07T01:16:16;99807.63;;;0.99;99.12
49102;BME280;34913;47.520;19.186;2022-12-07T01:18:42;99816.72;;;1.09;99.22
49102;BME280;34913;47.520;19.186;2022-12-07T01:21:13;99811.16;;;0.98;99.32
49102;BME280;34913;47.520;19.186;2022-12-07T01:23:40;99804.22;;;0.97;99.92
49102;BME280;34913;47.520;19.186;2022-12-07T01:26:09;99803.38;;;1.16;99.42
49102;BME280;34913;47.520;19.186;2022-12-07T01:28:35;99804.34;;;1.32;98.79
49102;BME280;34913;47.520;19.186;2022-12-07T01:31:03;99816.75;;;1.46;98.02
49102;BME280;34913;47.520;19.186;2022-12-07T01:33:31;99818.00;;;1.56;98.21
49102;BME280;34913;47.520;19.186;2022-12-07T01:36:02;99821.47;;;1.74;97.56
49102;BME280;34913;47.520;19.186;2022-12-07T01:38:29;99816.78;;;1.63;97.35
49102;BME280;34913;47.520;19.186;2022-12-07T01:40:56;99816.00;;;1.61;97.42
49102;BME280;34913;47.520;19.186;2022-12-07T01:43:23;99809.19;;;1.58;97.11
49102;BME280;34913;47.520;19.186;2022-12-07T01:45:49;99812.31;;;1.65;96.91
49102;BME280;34913;47.520;19.186;2022-12-07T01:48:17;99804.06;;;1.55;96.88
49102;BME280;34913;47.520;19.186;2022-12-07T01:50:47;99803.78;;;1.61;97.10
49102;BME280;34913;47.520;19.186;2022-12-07T01:53:14;99803.56;;;1.66;96.52
49102;BME280;34913;47.520;19.186;2022-12-07T01:55:42;99803.78;;;1.61;96.79
49102;BME280;34913;47.520;19.186;2022-12-07T01:58:10;99800.84;;;1.50;96.81
49102;BME280;34913;47.520;19.186;2022-12-07T02:00:37;99804.53;;;1.46;97.13
49102;BME280;34913;47.520;19.186;2022-12-07T02:05:45;99796.00;;;1.24;98.07
49102;BME280;34913;47.520;19.186;2022-12-07T02:08:12;99797.00;;;1.21;98.96
49102;BME280;34913;47.520;19.186;2022-12-07T02:10:38;99801.09;;;1.27;99.71
49102;BME280;34913;47.520;19.186;2022-12-07T02:35:57;99802.06;;;1.43;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T02:40:27;99795.91;;;1.44;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T02:43:00;99792.38;;;1.45;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T02:45:27;99793.59;;;1.55;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T02:47:57;99792.38;;;1.62;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T02:50:24;99797.47;;;1.65;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T02:52:51;99802.66;;;1.84;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T02:55:20;99795.56;;;1.86;99.44
49102;BME280;34913;47.520;19.186;2022-12-07T02:58:11;99791.94;;;1.89;99.53
49102;BME280;34913;47.520;19.186;2022-12-07T03:00:49;99783.47;;;1.84;99.18
49102;BME280;34913;47.520;19.186;2022-12-07T03:03:17;99795.47;;;1.88;99.46
49102;BME280;34913;47.520;19.186;2022-12-07T03:08:33;99781.47;;;1.89;98.73
49102;BME280;34913;47.520;19.186;2022-12-07T03:11:08;99785.16;;;2.02;97.66
49102;BME280;34913;47.520;19.186;2022-12-07T03:16:18;99777.78;;;1.93;98.37
49102;BME280;34913;47.520;19.186;2022-12-07T03:18:52;99776.94;;;1.75;99.04
49102;BME280;34913;47.520;19.186;2022-12-07T03:21:23;99767.91;;;1.63;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:23:54;99786.31;;;1.79;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:26:24;99779.19;;;1.83;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:28:56;99777.53;;;1.80;99.62
49102;BME280;34913;47.520;19.186;2022-12-07T03:31:28;99776.94;;;1.75;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:41:30;99776.53;;;1.65;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:43:57;99778.53;;;1.60;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:46:42;99786.94;;;1.67;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:49:32;99786.22;;;1.63;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:52:12;99779.28;;;1.45;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:54:51;99790.44;;;1.49;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:57:19;99792.38;;;1.45;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T03:59:46;99792.28;;;1.47;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:02:13;99800.69;;;1.53;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:04:39;99792.75;;;1.55;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:07:04;99796.38;;;1.52;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:09:30;99802.94;;;1.61;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:11:55;99803.47;;;1.67;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:14:20;99802.03;;;1.79;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:16:54;99798.56;;;1.79;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:19:26;99811.56;;;1.80;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:21:52;99808.09;;;1.80;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:24:18;99806.78;;;1.88;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:26:44;99806.66;;;1.91;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:29:10;99803.03;;;1.77;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:31:36;99804.84;;;1.57;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:34:02;99805.22;;;1.50;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:36:28;99804.44;;;1.48;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:38:54;99805.38;;;1.47;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:41:21;99795.84;;;1.46;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:44:03;99796.13;;;1.39;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:46:32;99795.75;;;1.47;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:48:58;99798.16;;;1.52;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:51:28;99802.47;;;1.53;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:53:54;99802.16;;;1.59;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:56:20;99797.41;;;1.67;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T04:58:47;99794.94;;;1.81;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:01:14;99797.72;;;1.95;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:03:39;99799.00;;;2.04;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:06:06;99791.69;;;2.11;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:08:32;99790.22;;;2.05;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:10:58;99789.47;;;2.03;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:13:24;99786.25;;;2.15;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:15:50;99778.13;;;2.20;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:18:15;99783.31;;;2.21;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:20:42;99779.28;;;2.32;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:23:07;99773.19;;;2.31;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:25:33;99774.03;;;2.32;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:27:58;99765.53;;;2.44;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:30:24;99769.44;;;2.52;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:32:50;99769.28;;;2.56;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:35:16;99772.34;;;2.64;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:37:42;99769.38;;;2.54;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:40:08;99770.44;;;2.50;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:42:34;99777.25;;;2.37;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:44:59;99782.22;;;2.26;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:47:25;99781.44;;;2.23;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:49:50;99784.69;;;2.11;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:52:16;99791.09;;;2.06;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:54:41;99782.84;;;1.96;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:57:07;99775.47;;;1.87;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T05:59:33;99781.72;;;1.67;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:02:00;99786.09;;;1.84;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:04:28;99785.16;;;2.02;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:06:54;99784.78;;;2.10;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:09:21;99785.47;;;2.13;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:11:47;99786.25;;;2.15;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:14:31;99790.19;;;2.07;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:16:57;99799.25;;;2.00;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:19:23;99796.88;;;1.95;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:21:48;99792.00;;;2.05;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:24:15;99795.16;;;2.11;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:26:44;99790.63;;;2.15;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:29:10;99798.09;;;2.22;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:31:36;99788.19;;;2.45;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:34:07;99791.56;;;2.47;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:36:34;99784.66;;;2.46;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:38:59;99794.78;;;2.52;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:41:24;99793.94;;;2.51;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:43:50;99804.59;;;2.48;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:46:16;99801.34;;;2.43;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:48:42;99792.06;;;2.38;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:51:08;99801.88;;;2.50;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:53:35;99808.72;;;2.52;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:56:00;99795.88;;;2.48;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T06:58:26;99797.47;;;2.50;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:00:51;99796.41;;;2.55;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:03:17;99804.31;;;2.70;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:05:44;99807.28;;;2.80;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:08:10;99808.63;;;2.87;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:10:36;99800.34;;;2.95;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:13:02;99810.53;;;3.01;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:15:27;99805.53;;;3.12;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:17:53;99802.06;;;3.12;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:20:19;99803.94;;;3.10;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:22:44;99803.94;;;3.10;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:25:10;99803.50;;;3.17;99.38
49102;BME280;34913;47.520;19.186;2022-12-07T07:27:35;99808.81;;;3.16;99.51
49102;BME280;34913;47.520;19.186;2022-12-07T07:30:01;99806.28;;;3.14;99.61
49102;BME280;34913;47.520;19.186;2022-12-07T07:32:26;99815.78;;;3.17;99.71
49102;BME280;34913;47.520;19.186;2022-12-07T07:34:52;99809.50;;;3.19;99.48
49102;BME280;34913;47.520;19.186;2022-12-07T07:37:17;99807.91;;;3.17;99.87
49102;BME280;34913;47.520;19.186;2022-12-07T07:39:42;99808.38;;;3.23;99.43
49102;BME280;34913;47.520;19.186;2022-12-07T07:42:08;99810.16;;;3.23;99.66
49102;BME280;34913;47.520;19.186;2022-12-07T07:44:34;99813.63;;;3.23;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:47:00;99805.19;;;3.18;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:49:25;99804.91;;;3.39;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:51:51;99810.75;;;3.44;99.79
49102;BME280;34913;47.520;19.186;2022-12-07T07:54:17;99802.28;;;3.39;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:56:42;99804.56;;;3.45;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T07:59:08;99814.03;;;3.47;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:01:33;99815.13;;;3.59;99.96
49102;BME280;34913;47.520;19.186;2022-12-07T08:03:59;99806.94;;;3.65;99.55
49102;BME280;34913;47.520;19.186;2022-12-07T08:06:24;99815.53;;;3.67;99.69
49102;BME280;34913;47.520;19.186;2022-12-07T08:08:50;99814.91;;;3.78;99.51
49102;BME280;34913;47.520;19.186;2022-12-07T08:11:15;99819.16;;;3.80;99.90
49102;BME280;34913;47.520;19.186;2022-12-07T08:13:40;99821.41;;;3.86;99.85
49102;BME280;34913;47.520;19.186;2022-12-07T08:16:08;99816.84;;;3.90;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:18:39;99807.28;;;3.89;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:21:05;99806.69;;;3.84;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:23:31;99818.19;;;3.51;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:26:00;99802.47;;;3.20;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:28:26;99828.94;;;3.47;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:30:51;99829.28;;;3.56;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:33:17;99830.97;;;3.57;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:35:42;99830.03;;;3.58;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:38:07;99830.13;;;3.57;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:40:33;99835.09;;;3.61;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:42:58;99823.06;;;3.73;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:45:24;99827.09;;;3.79;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:47:56;99836.50;;;3.83;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:50:25;99832.00;;;3.85;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:52:53;99826.50;;;3.89;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:55:20;99826.38;;;4.07;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T08:57:45;99832.75;;;4.17;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:00:11;99830.44;;;4.12;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:02:37;99835.13;;;4.22;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:05:03;99835.69;;;4.12;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:07:30;99831.31;;;4.27;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:09:56;99836.63;;;4.26;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:12:22;99833.19;;;4.39;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:14:47;99832.84;;;4.60;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:17:13;99836.41;;;4.73;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:19:39;99816.09;;;4.89;100.00
49102;BME280;34913;47.520;19.186;2022-12-07T09:22:05;99799.84;;;4.97;99.10
49102;BME280;34913;47.520;19.186;2022-12-07T09:24:31;99809.34;;;5.14;96.78
49102;BME280;34913;47.520;19.186;2022-12-07T09:26:57;99804.50;;;5.20;94.84
49102;BME280;34913;47.520;19.186;2022-12-07T09:29:23;99806.97;;;5.23;94.53
49102;BME280;34913;47.520;19.186;2022-12-07T09:31:49;99810.94;;;5.43;92.81
49102;BME280;34913;47.520;19.186;2022-12-07T09:34:14;99813.75;;;5.54;92.25
49102;BME280;34913;47.520;19.186;2022-12-07T09:36:39;99803.38;;;5.51;90.48
49102;BME280;34913;47.520;19.186;2022-12-07T09:39:06;99809.94;;;5.58;91.47
49102;BME280;34913;47.520;19.186;2022-12-07T09:41:32;99808.06;;;5.60;89.92
49102;BME280;34913;47.520;19.186;2022-12-07T09:44:05;99810.97;;;5.70;89.19
49102;BME280;34913;47.520;19.186;2022-12-07T09:46:35;99805.75;;;5.69;89.59
49102;BME280;34913;47.520;19.186;2022-12-07T09:49:02;99802.59;;;5.64;87.34
49102;BME280;34913;47.520;19.186;2022-12-07T09:51:27;99798.41;;;5.61;88.83
49102;BME280;34913;47.520;19.186;2022-12-07T09:53:56;99792.88;;;5.78;87.39
49102;BME280;34913;47.520;19.186;2022-12-07T09:56:23;99795.28;;;5.81;86.91
49102;BME280;34913;47.520;19.186;2022-12-07T09:58:49;99797.22;;;5.92;87.21
49102;BME280;34913;47.520;19.186;2022-12-07T10:01:16;99793.88;;;6.15;85.94
49102;BME280;34913;47.520;19.186;2022-12-07T10:03:52;99786.13;;;6.27;84.63
49102;BME280;34913;47.520;19.186;2022-12-07T10:06:18;99785.16;;;6.28;85.90
49102;BME280;34913;47.520;19.186;2022-12-07T10:08:43;99782.75;;;6.37;86.02
49102;BME280;34913;47.520;19.186;2022-12-07T10:11:10;99770.81;;;6.44;83.88
49102;BME280;34913;47.520;19.186;2022-12-07T10:13:43;99763.88;;;6.56;83.68
49102;BME280;34913;47.520;19.186;2022-12-07T10:16:28;99768.81;;;6.61;80.09
49102;BME280;34913;47.520;19.186;2022-12-07T10:18:56;99757.00;;;6.54;81.14
49102;BME280;34913;47.520;19.186;2022-12-07T10:21:24;99769.16;;;6.56;81.71
49102;BME280;34913;47.520;19.186;2022-12-07T10:26:38;99769.53;;;6.88;80.37
49102;BME280;34913;47.520;19.186;2022-12-07T10:29:20;99775.81;;;6.98;80.10
49102;BME280;34913;47.520;19.186;2022-12-07T10:31:58;99770.94;;;7.05;80.51
49102;BME280;34913;47.520;19.186;2022-12-07T10:34:25;99772.50;;;7.20;76.64
49102;BME280;34913;47.520;19.186;2022-12-07T10:36:53;99772.78;;;7.28;75.92
49102;BME280;34913;47.520;19.186;2022-12-07T10:39:21;99772.59;;;7.19;78.32
49102;BME280;34913;47.520;19.186;2022-12-07T10:41:57;99770.69;;;7.21;74.85
49102;BME280;34913;47.520;19.186;2022-12-07T10:44:27;99766.25;;;7.21;76.73
49102;BME280;34913;47.520;19.186;2022-12-07T10:52:24;99755.41;;;7.13;77.25
49102;BME280;34913;47.520;19.186;2022-12-07T10:55:29;99753.94;;;7.09;76.78
49102;BME280;34913;47.520;19.186;2022-12-07T11:00:31;99756.78;;;7.19;75.25
49102;BME280;34913;47.520;19.186;2022-12-07T11:03:29;99756.94;;;7.28;73.19
49102;BME280;34913;47.520;19.186;2022-12-07T11:06:10;99763.78;;;7.31;73.18
49102;BME280;34913;47.520;19.186;2022-12-07T11:08:45;99759.63;;;7.16;73.95
49102;BME280;34913;47.520;19.186;2022-12-07T11:11:34;99746.84;;;7.10;71.55
49102;BME280;34913;47.520;19.186;2022-12-07T11:14:36;99745.16;;;7.09;72.42
49102;BME280;34913;47.520;19.186;2022-12-07T11:17:17;99749.00;;;7.05;73.17
49102;BME280;34913;47.520;19.186;2022-12-07T11:20:02;99745.53;;;6.91;73.16
49102;BME280;34913;47.520;19.186;2022-12-07T11:35:30;99731.66;;;7.13;77.66
49102;BME280;34913;47.520;19.186;2022-12-07T11:38:16;99728.66;;;7.18;71.81
49102;BME280;34913;47.520;19.186;2022-12-07T11:40:48;99737.69;;;7.26;71.04
49102;BME280;34913;47.520;19.186;2022-12-07T11:43:21;99737.63;;;7.28;72.19
49102;BME280;34913;47.520;19.186;2022-12-07T11:45:58;99734.69;;;7.20;72.55
49102;BME280;34913;47.520;19.186;2022-12-07T11:48:33;99729.91;;;7.25;72.83
49102;BME280;34913;47.520;19.186;2022-12-07T11:51:01;99725.94;;;7.19;72.97
49102;BME280;34913;47.520;19.186;2022-12-07T11:56:08;99730.75;;;7.25;70.34
49102;BME280;34913;47.520;19.186;2022-12-07T12:01:42;99739.63;;;7.24;70.79
49102;BME280;34913;47.520;19.186;2022-12-07T12:06:40;99740.94;;;7.19;69.97
49102;BME280;34913;47.520;19.186;2022-12-07T12:09:14;99739.00;;;7.21;71.03
49102;BME280;34913;47.520;19.186;2022-12-07T12:14:52;99720.56;;;7.08;71.43
49102;BME280;34913;47.520;19.186;2022-12-07T12:22:39;99710.88;;;7.33;68.40
49102;BME280;34913;47.520;19.186;2022-12-07T12:25:13;99712.94;;;7.40;68.21
49102;BME280;34913;47.520;19.186;2022-12-07T12:27:45;99707.53;;;7.42;67.07
49102;BME280;34913;47.520;19.186;2022-12-07T12:33:19;99698.91;;;7.40;66.88
49102;BME280;34913;47.520;19.186;2022-12-07T12:47:40;99689.06;;;7.42;68.48
49102;BME280;34913;47.520;19.186;2022-12-07T12:50:17;99687.63;;;7.38;68.44
49102;BME280;34913;47.520;19.186;2022-12-07T12:57:35;99694.19;;;7.32;69.20
49102;BME280;34913;47.520;19.186;2022-12-07T13:03:16;99693.16;;;7.46;68.12
49102;BME280;34913;47.520;19.186;2022-12-07T13:05:47;99691.19;;;7.61;66.39
49102;BME280;34913;47.520;19.186;2022-12-07T13:08:18;99698.00;;;7.52;66.43
49102;BME280;34913;47.520;19.186;2022-12-07T13:10:47;99697.50;;;7.47;67.19
49102;BME280;34913;47.520;19.186;2022-12-07T13:15:52;99698.03;;;7.28;70.14
49102;BME280;34913;47.520;19.186;2022-12-07T13:26:23;99708.78;;;7.25;69.38
49102;BME280;34913;47.520;19.186;2022-12-07T13:31:43;99708.97;;;7.35;67.01
49102;BME280;34913;47.520;19.186;2022-12-07T13:36:56;99719.50;;;7.11;68.62
49102;BME280;34913;47.520;19.186;2022-12-07T13:39:25;99716.09;;;6.97;69.99
49102;BME280;34913;47.520;19.186;2022-12-07T13:41:55;99714.00;;;6.90;69.29
49102;BME280;34913;47.520;19.186;2022-12-07T13:44:23;99716.97;;;6.85;70.23
49102;BME280;34913;47.520;19.186;2022-12-07T13:51:52;99717.72;;;6.87;68.10
49102;BME280;34913;47.520;19.186;2022-12-07T13:54:19;99716.41;;;6.93;68.51
49102;BME280;34913;47.520;19.186;2022-12-07T13:56:49;99718.88;;;6.83;69.74
49102;BME280;34913;47.520;19.186;2022-12-07T13:59:25;99716.38;;;6.69;71.35
49102;BME280;34913;47.520;19.186;2022-12-07T14:01:52;99731.16;;;6.71;71.65
49102;BME280;34913;47.520;19.186;2022-12-07T14:06:53;99728.84;;;6.54;72.45
49102;BME280;34913;47.520;19.186;2022-12-07T14:09:19;99721.75;;;6.67;70.10
49102;BME280;34913;47.520;19.186;2022-12-07T14:11:47;99726.72;;;6.72;69.91
49102;BME280;34913;47.520;19.186;2022-12-07T14:14:18;99717.75;;;6.62;71.27
49102;BME280;34913;47.520;19.186;2022-12-07T14:16:58;99720.19;;;6.65;70.48
49102;BME280;34913;47.520;19.186;2022-12-07T14:19:44;99719.34;;;6.39;72.67
49102;BME280;34913;47.520;19.186;2022-12-07T14:22:29;99711.91;;;6.20;74.05
49102;BME280;34913;47.520;19.186;2022-12-07T14:27:32;99718.66;;;6.24;73.66
49102;BME280;34913;47.520;19.186;2022-12-07T14:30:00;99723.06;;;6.11;74.10
49102;BME280;34913;47.520;19.186;2022-12-07T14:32:28;99728.75;;;6.05;75.22
49102;BME280;34913;47.520;19.186;2022-12-07T14:35:08;99727.97;;;5.90;76.47
49102;BME280;34913;47.520;19.186;2022-12-07T14:37:36;99729.94;;;5.74;77.10
49102;BME280;34913;47.520;19.186;2022-12-07T14:40:02;99724.75;;;5.59;78.41
49102;BME280;34913;47.520;19.186;2022-12-07T14:42:29;99738.75;;;5.47;78.72
49102;BME280;34913;47.520;19.186;2022-12-07T14:44:57;99735.09;;;5.36;80.71
49102;BME280;34913;47.520;19.186;2022-12-07T14:47:23;99729.47;;;5.15;81.28
49102;BME280;34913;47.520;19.186;2022-12-07T14:49:49;99740.84;;;5.15;81.35
49102;BME280;34913;47.520;19.186;2022-12-07T14:52:21;99740.38;;;5.09;81.70
49102;BME280;34913;47.520;19.186;2022-12-07T14:54:48;99742.91;;;5.10;81.52
49102;BME280;34913;47.520;19.186;2022-12-07T14:57:13;99744.06;;;5.06;79.19
49102;BME280;34913;47.520;19.186;2022-12-07T14:59:39;99748.75;;;5.01;79.75
49102;BME280;34913;47.520;19.186;2022-12-07T15:02:06;99753.88;;;4.90;80.31
49102;BME280;34913;47.520;19.186;2022-12-07T15:04:31;99753.28;;;4.99;80.07
49102;BME280;34913;47.520;19.186;2022-12-07T15:07:00;99747.19;;;4.98;79.94
49102;BME280;34913;47.520;19.186;2022-12-07T15:09:26;99741.75;;;4.87;79.55
49102;BME280;34913;47.520;19.186;2022-12-07T15:11:51;99749.47;;;4.76;80.08