sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13589;DHT22;6865;52.552;13.434;2023-04-01T00:00:53;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:03:20;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:05:48;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:08:15;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:10:42;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:13:08;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:15:35;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:18:02;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:20:29;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:22:56;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:25:23;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:27:50;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:30:17;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:32:44;11.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:35:11;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:37:39;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:40:37;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:43:18;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:45:47;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:48:22;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:50:53;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:53:21;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:56:05;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T00:58:37;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:01:05;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:03:32;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:11:55;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:14:34;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:17:56;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:20:22;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:26:30;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:29:31;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:37:51;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:40:19;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:42:50;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:45:21;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:47:50;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:50:19;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:52:46;9.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:55:34;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T01:58:10;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:00:41;10.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:03:12;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:05:39;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:08:12;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:10:43;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:13:58;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:16:34;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:19:04;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:21:36;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:24:07;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:26:35;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:29:03;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:31:31;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:33:58;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:36:25;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:38:52;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:41:20;9.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:43:47;9.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:46:14;9.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:48:40;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:51:08;9.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:53:34;9.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:56:01;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T02:58:28;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:00:55;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:03:21;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:05:48;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:08:15;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:10:41;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:13:08;9.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:15:34;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:18:01;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:20:28;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:22:55;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:25:21;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:27:48;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:30:14;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:32:41;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:35:08;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:37:36;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:40:03;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:42:30;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:44:58;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:47:25;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:49:52;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:52:18;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:54:45;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:57:11;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T03:59:38;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:02:05;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:04:31;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:06:58;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:09:25;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:11:51;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:14:18;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:16:45;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:19:11;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:21:40;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:24:07;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:26:33;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:29:00;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:31:27;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:33:54;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:36:21;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:38:48;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:41:17;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:43:55;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:46:25;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:48:52;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:51:19;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:53:47;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:56:21;9.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T04:58:48;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:01:16;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:03:44;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:06:13;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:08:40;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:11:12;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:13:39;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:16:10;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:18:37;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:21:04;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:23:31;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:26:02;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:28:28;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:30:58;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:33:26;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:35:54;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:38:20;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:40:47;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:43:13;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:45:40;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:48:07;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:50:34;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:53:00;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:55:27;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T05:57:53;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:00:20;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:02:47;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:05:22;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:07:55;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:10:36;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:13:40;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:16:58;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:19:28;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:22:10;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:24:42;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:32:59;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:36:01;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:39:10;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:41:57;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:47:44;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:50:44;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:53:35;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:56:08;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T06:58:58;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:01:32;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:04:13;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:06:45;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:12:36;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:15:28;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:18:22;10.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:20:51;10.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:23:24;10.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:25:56;10.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:28:30;10.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:34:06;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:36:43;10.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:45:38;11.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:53:52;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:56:46;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T07:59:29;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:05:30;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:08:26;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:14:09;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:19:56;10.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:22:32;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:25:03;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:30:40;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:33:15;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:35:48;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:38:23;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:41:06;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:44:02;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:49:43;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:52:35;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:55:22;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T08:58:02;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:00:51;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:03:22;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:18:01;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:20:57;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:23:38;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:26:49;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:29:38;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:32:33;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:35:22;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:38:11;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:40:57;10.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:43:30;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:46:12;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:51:48;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T09:54:36;10.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:00:24;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:09:21;10.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:12:17;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:18:12;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:23:45;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:29:22;10.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:32:18;10.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:35:08;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:38:21;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T10:58:29;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T11:10:25;9.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T11:16:11;9.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T11:24:36;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T11:32:57;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T11:35:54;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T11:38:49;9.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T11:41:33;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T11:44:23;9.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:03:45;8.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:06:30;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:12:25;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:19:04;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:24:22;9.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:27:11;9.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:32:47;9.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:35:32;9.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:38:20;9.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:41:07;9.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:46:41;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:49:34;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:52:14;9.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T12:58:08;8.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T13:07:10;8.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T13:15:52;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T13:21:49;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T13:24:41;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T13:27:25;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T13:33:04;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T13:42:09;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T13:53:48;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T13:56:30;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:08:36;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:14:34;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:20:22;8.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:23:13;8.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:29:12;8.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:37:27;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:46:30;8.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:49:16;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:51:44;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:54:15;8.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T14:56:50;8.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:04:40;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:07:21;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:16:25;8.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:27:37;8.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:33:28;8.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:36:24;7.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:47:32;7.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:50:11;7.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:53:06;7.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T15:58:36;7.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:04:22;7.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:12:18;7.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:15:03;7.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:18:04;7.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:20:46;7.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:23:36;6.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:26:15;7.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:34:25;7.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:40:24;7.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:42:57;7.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:45:38;7.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:48:17;7.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:50:58;7.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:53:42;7.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:56:22;6.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T16:59:28;6.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:04:43;6.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:07:40;6.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:10:41;6.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:19:19;6.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:22:01;6.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:27:29;6.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:33:06;6.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:38:39;6.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:41:44;6.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:44:34;6.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:47:17;6.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:50:14;6.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:52:46;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:55:39;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T17:58:21;6.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:01:05;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:07:02;5.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:14:08;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:19:08;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:21:47;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:24:27;5.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:27:17;5.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:29:59;5.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:32:43;5.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:35:42;5.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:38:24;5.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:41:04;5.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:43:48;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:46:30;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:51:44;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:54:25;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T18:57:08;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:00:04;5.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:02:40;5.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:05:12;5.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:07:47;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:10:40;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:13:30;5.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:16:37;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:22:35;5.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:25:32;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:30:59;5.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:36:48;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:39:48;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:42:54;5.10;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:49:02;5.00;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:51:37;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:54:23;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:57:04;4.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T19:59:45;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:02:38;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:05:34;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:08:22;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:11:20;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:14:09;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:16:51;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:19:35;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:22:08;4.80;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:24:41;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:37:57;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:40:47;4.70;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:43:39;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:49:21;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:51:59;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:54:45;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T20:57:25;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:03:00;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:05:36;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:08:19;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:10:52;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:19:22;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:27:30;4.60;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:33:05;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:35:51;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:38:49;4.50;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:47:36;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:50:44;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:53:19;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:56:11;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T21:58:59;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:01:50;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:04:34;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:07:19;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:10:16;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:15:52;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:18:33;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:23:45;4.30;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:26:26;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:29:11;4.40;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:32:03;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:35:07;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:38:09;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:40:52;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:43:38;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:51:42;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:54:15;3.90;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:56:57;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T22:59:41;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T23:02:16;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T23:04:48;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T23:07:38;4.20;99.90
13589;DHT22;6865;52.552;13.434;2023-04-01T23:10:22;4.10;99.90