sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70560;SDS011;58109;53.570;10.084;2024-03-02T00:00:39;36.07;;;16.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:03:07;37.60;;;18.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:05:34;37.73;;;18.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:08:00;35.00;;;18.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:10:39;39.00;;;18.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:13:06;38.13;;;17.87;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:18:06;40.13;;;18.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:20:34;37.23;;;18.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:28:05;39.43;;;21.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:33:06;55.30;;;22.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:35:32;51.67;;;23.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:37:57;55.00;;;25.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:40:25;49.93;;;21.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:42:52;55.40;;;23.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:45:20;51.20;;;23.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:47:49;48.57;;;22.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:50:15;57.87;;;24.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:52:40;59.73;;;23.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:55:06;58.30;;;23.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T00:57:33;54.80;;;24.63;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:00:01;50.07;;;23.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:02:27;59.13;;;25.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:04:55;61.47;;;26.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:07:23;51.93;;;24.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:09:49;53.23;;;24.07;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:12:14;52.27;;;24.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:14:40;54.40;;;25.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:17:05;57.80;;;24.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:19:30;55.37;;;25.47;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:22:01;59.97;;;25.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:24:26;53.43;;;25.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:26:52;55.47;;;24.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:29:17;65.90;;;24.47;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:31:45;62.03;;;26.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:34:13;63.37;;;26.43;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:36:38;58.27;;;25.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:39:08;59.57;;;27.67;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:41:34;60.27;;;27.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:44:02;57.40;;;26.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:46:30;59.13;;;27.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:48:55;62.13;;;26.10;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:51:20;59.77;;;27.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:53:46;64.83;;;26.67;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:56:11;71.57;;;27.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T01:58:39;61.43;;;26.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:01:05;60.47;;;26.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:03:32;61.87;;;26.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:05:57;60.23;;;27.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:08:25;59.63;;;25.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:10:51;65.07;;;26.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:13:16;59.70;;;26.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:15:42;60.37;;;25.77;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:18:09;59.53;;;26.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:20:35;59.50;;;26.47;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:23:00;55.57;;;27.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:25:27;64.03;;;27.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:27:53;63.27;;;28.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:30:25;55.57;;;25.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:32:54;66.57;;;27.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:35:24;57.13;;;26.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:37:50;63.67;;;27.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:40:15;61.23;;;27.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:42:41;56.30;;;26.47;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:45:06;53.80;;;26.77;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:47:32;58.43;;;26.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:50:04;59.20;;;26.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:52:36;56.37;;;26.57;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:55:04;58.07;;;26.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T02:57:33;57.10;;;26.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:00:05;49.93;;;24.93;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:02:35;60.27;;;25.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:05:02;59.43;;;26.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:07:28;50.80;;;24.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:09:53;49.37;;;23.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:12:21;59.67;;;26.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:14:51;52.30;;;22.77;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:17:17;51.93;;;26.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:19:43;51.00;;;24.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:22:10;50.37;;;24.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:24:35;53.60;;;25.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:27:01;54.87;;;24.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:29:29;47.87;;;24.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:31:54;55.63;;;24.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:34:22;51.93;;;24.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:36:48;57.10;;;24.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:39:13;60.43;;;26.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:41:40;51.40;;;25.93;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:44:05;53.53;;;24.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:46:31;52.20;;;25.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:48:59;49.30;;;25.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:51:24;53.20;;;24.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:53:50;48.90;;;23.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:56:15;52.03;;;24.93;;
70560;SDS011;58109;53.570;10.084;2024-03-02T03:58:41;47.17;;;23.07;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:01:09;47.67;;;24.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:03:34;47.33;;;23.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:06:00;44.47;;;22.07;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:08:25;50.40;;;24.43;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:10:53;46.40;;;23.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:13:19;61.00;;;23.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:15:44;48.07;;;23.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:18:12;43.07;;;23.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:20:43;42.30;;;21.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:23:10;48.03;;;22.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:25:36;54.57;;;23.63;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:28:01;45.03;;;21.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:30:31;44.50;;;21.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:32:59;44.30;;;22.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:35:26;44.70;;;22.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:37:51;42.20;;;22.67;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:40:16;45.03;;;21.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:42:44;50.20;;;24.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:45:09;45.33;;;21.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:47:35;45.43;;;21.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:50:00;44.07;;;22.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:52:26;42.47;;;20.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:54:51;45.33;;;22.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T04:57:37;40.40;;;20.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:00:05;37.50;;;20.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:02:33;47.43;;;22.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:05:02;39.93;;;21.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:07:28;47.77;;;21.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:09:53;39.97;;;19.43;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:12:19;40.50;;;20.87;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:15:03;40.50;;;21.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:17:28;46.17;;;22.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:19:54;45.93;;;21.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:22:19;47.87;;;20.77;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:24:45;36.40;;;19.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:27:10;43.27;;;22.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:29:35;48.20;;;21.10;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:32:01;45.33;;;22.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:34:26;44.27;;;21.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:36:52;43.37;;;21.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:39:17;40.57;;;21.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:41:42;42.53;;;22.10;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:44:08;41.90;;;21.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:46:33;41.43;;;21.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:48:59;42.67;;;21.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:51:27;40.07;;;19.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:53:52;46.10;;;21.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:56:18;41.33;;;20.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T05:58:43;40.23;;;21.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:01:30;51.57;;;19.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:03:58;41.53;;;19.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:06:24;42.57;;;19.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:08:49;42.10;;;19.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:11:15;40.63;;;19.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:13:41;48.67;;;20.37;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:16:08;40.47;;;19.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:18:36;41.80;;;19.77;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:21:02;41.57;;;19.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:23:28;41.40;;;20.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:25:55;40.03;;;20.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:28:21;38.20;;;19.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:30:47;38.13;;;18.57;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:33:12;42.47;;;20.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:35:37;41.93;;;20.67;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:38:04;41.20;;;20.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:40:29;37.50;;;19.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:42:55;45.90;;;19.93;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:45:23;38.97;;;18.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:47:48;41.53;;;20.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:50:14;35.70;;;18.57;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:52:39;46.97;;;20.63;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:55:05;41.10;;;19.10;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:57:31;34.77;;;18.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T06:59:56;40.07;;;20.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:02:24;40.03;;;19.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:04:54;38.53;;;19.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:07:19;37.57;;;19.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:09:45;39.47;;;18.10;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:12:10;35.23;;;18.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:14:36;48.17;;;21.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:17:20;39.47;;;19.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:19:45;38.67;;;18.47;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:22:13;39.03;;;18.37;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:24:43;37.67;;;18.77;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:27:12;45.40;;;19.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:29:40;36.40;;;18.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:32:06;37.27;;;19.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:34:32;39.47;;;18.87;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:36:57;36.57;;;18.93;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:39:23;37.73;;;18.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:41:48;38.30;;;17.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:44:14;31.67;;;16.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:46:42;40.57;;;19.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:49:08;41.33;;;20.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:51:34;34.27;;;17.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:54:02;35.47;;;18.43;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:56:29;43.60;;;20.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T07:58:55;36.20;;;18.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:01:22;37.47;;;19.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:03:48;40.03;;;18.63;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:06:15;38.60;;;18.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:08:45;41.53;;;19.37;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:11:11;39.00;;;19.43;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:13:36;43.30;;;20.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:16:01;38.50;;;19.77;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:18:28;39.47;;;20.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:20:56;38.03;;;20.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:23:21;40.60;;;19.57;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:25:47;37.17;;;20.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:28:15;45.30;;;21.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:30:40;45.37;;;21.93;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:33:06;44.60;;;21.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:35:31;42.73;;;20.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:38:00;42.57;;;21.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:40:27;45.20;;;19.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:42:52;45.50;;;21.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:45:17;43.80;;;21.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:47:45;46.40;;;21.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:50:11;46.80;;;21.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:52:38;38.90;;;21.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:55:04;46.50;;;21.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:57:30;46.17;;;23.37;;
70560;SDS011;58109;53.570;10.084;2024-03-02T08:59:56;44.70;;;22.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:02:21;49.00;;;22.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:04:47;48.70;;;20.37;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:07:12;47.07;;;23.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:09:37;47.30;;;21.67;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:12:04;40.07;;;21.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:14:30;37.77;;;20.37;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:16:55;43.27;;;21.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:19:21;44.27;;;22.67;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:21:46;39.00;;;20.57;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:24:15;46.70;;;21.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:26:45;47.70;;;22.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:29:11;43.30;;;21.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:31:40;39.47;;;19.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:34:08;34.50;;;18.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:36:36;39.57;;;19.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:39:01;40.63;;;20.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:41:28;38.70;;;18.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:43:56;42.03;;;19.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:46:23;32.40;;;17.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:48:48;35.27;;;17.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:51:14;37.77;;;19.97;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:53:40;36.03;;;17.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:56:06;31.47;;;17.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T09:58:31;31.27;;;16.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:00:57;37.03;;;17.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:03:23;29.27;;;17.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:05:51;40.80;;;18.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:08:16;43.03;;;18.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:10:44;31.53;;;16.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:13:11;33.47;;;16.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:15:38;30.53;;;15.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:18:12;35.23;;;16.07;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:20:38;27.70;;;14.43;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:23:25;36.47;;;15.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:25:50;29.80;;;16.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:28:16;32.93;;;16.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:30:43;29.40;;;15.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:33:14;27.63;;;15.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:35:40;28.87;;;15.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:38:06;28.27;;;14.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:40:31;27.53;;;13.67;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:43:01;32.27;;;14.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:45:28;27.17;;;14.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:47:57;26.27;;;13.63;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:50:25;30.70;;;14.57;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:52:53;37.90;;;13.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:55:20;30.30;;;13.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T10:57:52;27.27;;;13.77;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:00:21;31.17;;;13.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:03:02;24.60;;;12.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:05:36;22.70;;;11.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:08:13;29.47;;;14.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:10:47;27.37;;;11.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:13:18;20.47;;;11.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:15:49;21.73;;;11.10;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:18:19;22.90;;;11.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:20:47;27.53;;;11.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:23:13;21.10;;;11.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:25:39;19.30;;;10.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:28:07;20.83;;;11.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:35:37;30.40;;;12.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:38:07;27.07;;;12.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:40:35;32.77;;;14.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:43:03;23.70;;;12.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:45:33;18.37;;;11.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:47:58;18.83;;;10.43;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:53:05;159.47;;;98.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:55:34;109.27;;;56.93;;
70560;SDS011;58109;53.570;10.084;2024-03-02T11:58:01;59.83;;;30.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:00:28;19.70;;;11.13;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:03:01;20.53;;;11.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:05:33;30.33;;;12.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:08:00;23.07;;;10.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:10:31;16.47;;;9.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:15:35;19.13;;;9.87;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:18:03;19.40;;;9.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:20:30;20.43;;;9.63;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:23:00;17.93;;;10.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:25:29;19.07;;;11.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:27:59;21.20;;;11.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:30:27;23.67;;;11.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:32:58;19.30;;;11.43;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:35:28;20.00;;;11.50;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:37:58;22.80;;;12.03;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:40:30;23.03;;;12.57;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:42:58;19.53;;;11.67;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:45:24;24.43;;;12.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:47:50;19.30;;;11.30;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:50:16;24.40;;;11.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:52:50;25.80;;;11.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:55:21;20.63;;;10.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T12:57:50;18.73;;;10.63;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:00:24;21.23;;;10.47;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:02:56;19.20;;;10.43;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:05:29;21.03;;;11.33;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:07:55;26.57;;;10.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:10:21;19.57;;;11.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:12:50;17.57;;;9.93;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:15:16;22.00;;;10.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:17:42;20.93;;;9.80;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:20:07;18.07;;;9.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:22:35;18.07;;;10.40;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:25:09;19.40;;;10.17;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:27:37;21.67;;;10.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:30:05;19.17;;;10.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:32:33;20.97;;;10.67;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:34:58;16.33;;;10.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:37:27;21.03;;;11.20;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:39:53;26.30;;;11.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:42:18;22.13;;;11.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:44:48;20.33;;;10.07;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:47:17;21.60;;;10.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:49:45;20.23;;;10.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:52:11;22.33;;;10.57;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:54:43;17.70;;;9.83;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:57:12;19.50;;;10.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T13:59:38;22.03;;;11.73;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:02:07;21.17;;;11.23;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:04:38;25.17;;;10.93;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:07:06;49.03;;;13.60;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:09:32;23.13;;;10.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:11:58;22.60;;;10.90;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:14:26;25.17;;;10.53;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:16:57;21.20;;;10.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:19:31;27.87;;;11.00;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:22:00;24.00;;;10.70;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:24:26;18.50;;;9.47;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:26:56;33.47;;;10.27;;
70560;SDS011;58109;53.570;10.084;2024-03-02T14:29:26;19.13;;;9.40;;