sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19999;DHT22;10160;50.926;4.374;2023-03-30T00:00:03;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:02:46;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:05:14;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:07:40;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:10:15;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:12:45;16.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:15:16;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:17:43;16.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:20:10;16.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:22:42;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:25:13;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:27:39;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:30:08;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:32:35;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:35:00;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:37:27;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:39:54;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:42:20;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:47:30;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:49:57;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:52:23;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:54:53;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:57:21;16.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T00:59:49;16.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:02:17;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:04:45;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:07:11;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:09:39;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:12:06;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:14:31;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:23:59;16.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:26:46;16.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:29:41;16.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:43:45;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:46:18;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:51:36;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:54:13;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T01:56:50;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:01:49;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:04:20;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:07:05;15.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:09:33;15.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:12:01;15.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:14:29;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:17:01;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:19:28;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:21:55;15.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:24:24;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:26:52;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:29:19;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:31:48;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:37:07;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:40:03;15.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:43:05;15.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:45:49;15.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:48:40;15.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:51:47;15.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T02:54:51;15.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:00:24;15.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:02:58;15.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:05:25;15.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:07:52;15.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:10:18;15.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:12:44;15.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:15:11;15.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:17:36;15.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:20:04;15.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:22:30;15.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:24:56;15.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:27:22;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:29:47;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:32:14;15.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:34:40;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:37:09;15.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:39:35;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:42:05;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:44:31;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:46:56;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:49:22;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:51:48;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:54:13;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:56:39;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T03:59:05;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:01:30;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:03:57;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:06:22;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:08:48;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:11:14;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:13:40;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:16:06;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:18:33;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:21:00;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:23:34;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:26:00;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:28:27;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:31:02;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:33:28;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:35:54;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:38:20;15.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:40:50;15.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:43:20;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:45:53;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:48:21;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:50:48;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:53:15;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:55:45;14.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T04:58:11;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:00:37;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:03:03;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:05:29;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:07:55;14.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:10:21;14.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:12:47;13.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:15:14;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:17:39;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:20:06;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:22:35;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:25:02;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:27:28;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:29:54;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:32:20;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:34:46;13.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:37:12;13.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:39:38;13.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:42:04;13.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:44:30;13.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:46:56;13.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:49:21;13.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:51:47;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:54:13;13.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:56:39;13.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T05:59:07;13.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:01:33;13.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:03:59;13.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:06:25;13.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:08:51;13.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:11:18;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:13:44;13.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:16:10;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:18:36;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:21:03;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:23:35;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:26:02;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:28:29;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:30:55;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:33:21;13.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:35:49;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:38:15;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:40:42;13.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:43:16;13.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:45:48;13.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:48:13;13.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:50:39;13.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:53:05;13.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:55:31;13.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T06:57:57;13.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:00:23;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:02:48;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:05:14;14.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:07:40;14.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:10:06;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:12:38;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:15:04;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:17:33;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:19:59;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:22:25;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:24:51;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:27:17;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:29:42;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:32:08;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:34:34;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:36:59;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:39:26;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:41:52;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:44:18;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:46:44;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:49:10;14.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:51:36;14.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:54:02;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:56:28;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T07:58:54;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:01:19;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:03:45;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:06:12;14.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:08:38;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:11:06;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:13:33;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:16:01;14.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:18:27;13.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:20:53;13.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:23:20;13.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:25:46;14.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:28:15;14.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:30:41;13.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:33:07;13.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:35:33;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:37:59;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:40:25;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:45:37;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:48:06;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:50:35;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:53:06;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T08:58:29;15.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:01:18;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:04:06;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:07:16;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:09:46;14.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:15:30;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:20:27;14.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:22:56;14.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:25:35;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:28:23;14.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:31:13;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:33:58;14.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:39:21;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:44:47;15.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:47:34;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:50:21;15.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:53:03;15.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:55:35;15.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T09:58:19;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:00:46;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:03:25;15.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:06:12;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:08:51;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:11:47;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:14:33;13.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:16:59;13.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:19:27;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:21:58;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:24:27;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:27:09;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:29:36;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:32:09;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:34:42;14.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:37:18;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:39:47;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:42:19;15.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:44:52;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:56:12;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T10:59:05;15.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:04:13;15.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:06:42;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:09:13;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:11:47;16.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:14:54;17.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:17:42;18.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:20:26;18.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:23:08;18.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:26:13;17.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:31:53;17.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:37:17;16.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:42:42;17.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:45:34;17.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:53:44;17.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T11:59:00;16.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:04:29;17.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:06:59;17.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:09:34;17.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:12:30;16.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:15:08;16.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:17:48;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:31:13;17.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:33:51;18.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:36:41;18.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:39:29;18.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:42:23;18.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T12:51:19;18.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:05:32;17.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:08:05;17.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:10:36;17.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:13:03;16.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:18:24;16.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:25:46;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:28:36;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:39:49;17.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:45:07;17.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:50:26;16.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:52:54;16.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:55:32;17.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T13:58:16;17.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:00:47;18.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:08:40;18.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:11:13;18.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:13:40;18.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:16:06;17.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:18:32;16.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:21:00;16.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:23:36;16.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:26:15;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:28:41;16.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:31:18;15.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:33:46;15.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:36:16;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:38:49;16.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:41:22;16.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:44:01;16.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:46:38;16.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:49:05;16.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:51:36;16.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:54:05;16.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:56:32;15.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T14:58:58;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:01:33;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:04:09;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:06:38;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:09:11;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:11:37;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:14:07;15.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:16:34;15.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:21:29;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:23:56;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:26:24;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:28:54;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:31:21;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:33:55;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:39:00;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:41:56;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:44:23;14.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:46:49;14.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:49:19;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:51:57;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:54:33;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:57:05;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T15:59:50;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:02:18;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:04:44;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:07:21;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:09:47;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:12:18;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:14:49;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:17:15;15.20;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:19:41;15.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:22:08;15.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:24:34;15.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:27:00;15.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:29:26;15.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:31:52;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:34:19;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:36:46;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:39:20;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:41:47;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:44:14;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:46:40;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:49:18;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:51:46;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:54:12;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:56:38;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T16:59:05;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:01:36;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:04:01;15.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:06:33;15.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:08:59;15.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:11:25;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:13:51;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:16:16;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:18:42;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:21:11;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:23:41;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:26:08;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:28:34;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:31:04;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:33:30;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:35:59;14.90;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:38:25;14.80;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:40:50;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:43:16;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:45:42;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:48:15;14.70;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:50:43;14.60;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:53:14;14.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:55:48;14.50;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T17:58:39;14.40;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T18:01:07;14.30;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T18:03:33;14.10;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T18:05:59;14.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T18:08:26;14.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T18:10:54;14.00;99.90
19999;DHT22;10160;50.926;4.374;2023-03-30T18:13:21;13.90;99.90