sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58239;BME280;44037;55.638;37.356;2023-03-21T00:02:13;98757.84;;;4.36;61.23
58239;BME280;44037;55.638;37.356;2023-03-21T00:04:41;98754.50;;;4.38;61.10
58239;BME280;44037;55.638;37.356;2023-03-21T00:07:08;98750.22;;;4.39;61.63
58239;BME280;44037;55.638;37.356;2023-03-21T00:09:35;98746.81;;;4.40;61.30
58239;BME280;44037;55.638;37.356;2023-03-21T00:12:04;98749.41;;;4.41;61.11
58239;BME280;44037;55.638;37.356;2023-03-21T00:14:34;98744.28;;;4.41;61.34
58239;BME280;44037;55.638;37.356;2023-03-21T00:17:02;98742.41;;;4.33;61.79
58239;BME280;44037;55.638;37.356;2023-03-21T00:19:30;98742.03;;;4.14;62.38
58239;BME280;44037;55.638;37.356;2023-03-21T00:21:57;98743.34;;;3.95;62.51
58239;BME280;44037;55.638;37.356;2023-03-21T00:24:26;98741.28;;;3.78;63.14
58239;BME280;44037;55.638;37.356;2023-03-21T00:26:53;98734.13;;;3.63;64.13
58239;BME280;44037;55.638;37.356;2023-03-21T00:29:22;98739.03;;;3.54;65.15
58239;BME280;44037;55.638;37.356;2023-03-21T00:31:49;98728.69;;;3.49;65.40
58239;BME280;44037;55.638;37.356;2023-03-21T00:34:16;98728.63;;;3.46;65.99
58239;BME280;44037;55.638;37.356;2023-03-21T00:36:43;98730.31;;;3.46;66.08
58239;BME280;44037;55.638;37.356;2023-03-21T00:39:10;98724.34;;;3.47;67.01
58239;BME280;44037;55.638;37.356;2023-03-21T00:41:38;98736.38;;;3.49;67.21
58239;BME280;44037;55.638;37.356;2023-03-21T00:44:06;98730.44;;;3.52;67.47
58239;BME280;44037;55.638;37.356;2023-03-21T00:46:34;98730.56;;;3.57;67.63
58239;BME280;44037;55.638;37.356;2023-03-21T00:49:01;98723.84;;;3.62;67.67
58239;BME280;44037;55.638;37.356;2023-03-21T00:51:28;98723.06;;;3.66;67.82
58239;BME280;44037;55.638;37.356;2023-03-21T00:53:57;98725.69;;;3.69;67.76
58239;BME280;44037;55.638;37.356;2023-03-21T00:56:24;98719.81;;;3.72;67.30
58239;BME280;44037;55.638;37.356;2023-03-21T00:58:51;98712.13;;;3.73;67.65
58239;BME280;44037;55.638;37.356;2023-03-21T01:01:18;98711.34;;;3.76;67.14
58239;BME280;44037;55.638;37.356;2023-03-21T01:03:47;98706.25;;;3.77;67.03
58239;BME280;44037;55.638;37.356;2023-03-21T01:06:28;98699.44;;;3.79;67.17
58239;BME280;44037;55.638;37.356;2023-03-21T01:08:55;98696.88;;;3.79;67.01
58239;BME280;44037;55.638;37.356;2023-03-21T01:11:24;98698.59;;;3.79;67.11
58239;BME280;44037;55.638;37.356;2023-03-21T01:13:52;98695.22;;;3.81;66.99
58239;BME280;44037;55.638;37.356;2023-03-21T01:16:20;98690.16;;;3.83;66.49
58239;BME280;44037;55.638;37.356;2023-03-21T01:18:48;98687.59;;;3.84;66.97
58239;BME280;44037;55.638;37.356;2023-03-21T01:21:16;98688.50;;;3.87;67.02
58239;BME280;44037;55.638;37.356;2023-03-21T01:23:43;98687.69;;;3.88;66.87
58239;BME280;44037;55.638;37.356;2023-03-21T01:26:12;98690.28;;;3.91;66.71
58239;BME280;44037;55.638;37.356;2023-03-21T01:28:40;98686.03;;;3.91;65.97
58239;BME280;44037;55.638;37.356;2023-03-21T01:31:10;98690.34;;;3.94;66.56
58239;BME280;44037;55.638;37.356;2023-03-21T01:33:38;98684.38;;;3.93;66.58
58239;BME280;44037;55.638;37.356;2023-03-21T01:36:08;98686.97;;;3.95;66.49
58239;BME280;44037;55.638;37.356;2023-03-21T01:38:35;98684.38;;;3.95;66.27
58239;BME280;44037;55.638;37.356;2023-03-21T01:41:02;98687.84;;;3.95;65.62
58239;BME280;44037;55.638;37.356;2023-03-21T01:43:32;98686.09;;;3.94;66.26
58239;BME280;44037;55.638;37.356;2023-03-21T01:46:16;98685.28;;;3.97;65.86
58239;BME280;44037;55.638;37.356;2023-03-21T01:48:50;98689.59;;;3.98;66.17
58239;BME280;44037;55.638;37.356;2023-03-21T01:51:21;98681.91;;;3.98;65.51
58239;BME280;44037;55.638;37.356;2023-03-21T01:53:49;98689.59;;;3.98;65.74
58239;BME280;44037;55.638;37.356;2023-03-21T01:56:20;98681.91;;;3.98;66.08
58239;BME280;44037;55.638;37.356;2023-03-21T01:58:49;98679.41;;;4.01;66.12
58239;BME280;44037;55.638;37.356;2023-03-21T02:01:20;98676.88;;;4.04;65.65
58239;BME280;44037;55.638;37.356;2023-03-21T02:03:49;98674.28;;;4.03;65.44
58239;BME280;44037;55.638;37.356;2023-03-21T02:06:24;98678.59;;;4.04;65.76
58239;BME280;44037;55.638;37.356;2023-03-21T02:08:58;98671.72;;;4.03;65.87
58239;BME280;44037;55.638;37.356;2023-03-21T02:11:27;98672.63;;;4.03;65.88
58239;BME280;44037;55.638;37.356;2023-03-21T02:13:57;98671.75;;;4.04;65.54
58239;BME280;44037;55.638;37.356;2023-03-21T02:16:31;98670.91;;;4.04;65.71
58239;BME280;44037;55.638;37.356;2023-03-21T02:22:19;98670.06;;;4.03;65.91
58239;BME280;44037;55.638;37.356;2023-03-21T02:25:32;98662.31;;;4.02;65.19
58239;BME280;44037;55.638;37.356;2023-03-21T02:28:07;98658.91;;;4.01;65.60
58239;BME280;44037;55.638;37.356;2023-03-21T02:31:09;98666.59;;;4.01;65.55
58239;BME280;44037;55.638;37.356;2023-03-21T02:37:05;98659.72;;;4.00;65.61
58239;BME280;44037;55.638;37.356;2023-03-21T02:39:48;98665.69;;;3.99;65.79
58239;BME280;44037;55.638;37.356;2023-03-21T02:42:19;98662.25;;;3.98;65.71
58239;BME280;44037;55.638;37.356;2023-03-21T02:44:54;98646.88;;;3.98;65.57
58239;BME280;44037;55.638;37.356;2023-03-21T02:47:28;98652.81;;;3.97;65.17
58239;BME280;44037;55.638;37.356;2023-03-21T02:50:03;98646.84;;;3.97;64.96
58239;BME280;44037;55.638;37.356;2023-03-21T02:52:36;98640.88;;;3.98;65.71
58239;BME280;44037;55.638;37.356;2023-03-21T02:55:07;98640.00;;;3.96;65.92
58239;BME280;44037;55.638;37.356;2023-03-21T02:57:40;98642.63;;;3.99;65.41
58239;BME280;44037;55.638;37.356;2023-03-21T03:00:10;98630.66;;;3.99;65.81
58239;BME280;44037;55.638;37.356;2023-03-21T03:02:39;98625.56;;;4.01;65.81
58239;BME280;44037;55.638;37.356;2023-03-21T03:05:14;98634.94;;;4.00;65.53
58239;BME280;44037;55.638;37.356;2023-03-21T03:07:52;98632.38;;;4.00;65.39
58239;BME280;44037;55.638;37.356;2023-03-21T03:10:33;98629.81;;;4.00;65.15
58239;BME280;44037;55.638;37.356;2023-03-21T03:13:14;98639.28;;;4.03;65.33
58239;BME280;44037;55.638;37.356;2023-03-21T03:15:55;98627.31;;;4.02;65.73
58239;BME280;44037;55.638;37.356;2023-03-21T03:18:29;98629.03;;;4.03;65.27
58239;BME280;44037;55.638;37.356;2023-03-21T03:21:09;98625.66;;;4.06;65.50
58239;BME280;44037;55.638;37.356;2023-03-21T03:23:46;98630.81;;;4.07;65.27
58239;BME280;44037;55.638;37.356;2023-03-21T03:26:16;98626.56;;;4.08;65.66
58239;BME280;44037;55.638;37.356;2023-03-21T03:28:49;98628.22;;;4.06;65.47
58239;BME280;44037;55.638;37.356;2023-03-21T03:31:20;98629.06;;;4.06;64.90
58239;BME280;44037;55.638;37.356;2023-03-21T03:33:53;98621.38;;;4.05;65.05
58239;BME280;44037;55.638;37.356;2023-03-21T03:36:24;98618.78;;;4.03;65.42
58239;BME280;44037;55.638;37.356;2023-03-21T03:38:54;98617.91;;;4.03;65.54
58239;BME280;44037;55.638;37.356;2023-03-21T03:41:25;98616.16;;;4.02;65.45
58239;BME280;44037;55.638;37.356;2023-03-21T03:43:55;98613.59;;;4.00;65.26
58239;BME280;44037;55.638;37.356;2023-03-21T03:46:28;98614.44;;;3.99;65.05
58239;BME280;44037;55.638;37.356;2023-03-21T03:49:00;98613.59;;;4.00;65.10
58239;BME280;44037;55.638;37.356;2023-03-21T03:51:31;98616.16;;;4.02;65.01
58239;BME280;44037;55.638;37.356;2023-03-21T03:54:03;98608.53;;;4.03;65.27
58239;BME280;44037;55.638;37.356;2023-03-21T03:56:32;98599.16;;;4.05;64.80
58239;BME280;44037;55.638;37.356;2023-03-21T03:59:01;98605.16;;;4.06;64.74
58239;BME280;44037;55.638;37.356;2023-03-21T04:01:29;98609.47;;;4.10;65.15
58239;BME280;44037;55.638;37.356;2023-03-21T04:03:57;98612.09;;;4.13;64.74
58239;BME280;44037;55.638;37.356;2023-03-21T04:06:25;98607.88;;;4.15;64.89
58239;BME280;44037;55.638;37.356;2023-03-21T04:08:53;98610.53;;;4.20;64.72
58239;BME280;44037;55.638;37.356;2023-03-21T04:11:22;98612.31;;;4.24;65.06
58239;BME280;44037;55.638;37.356;2023-03-21T04:13:49;98614.97;;;4.28;64.49
58239;BME280;44037;55.638;37.356;2023-03-21T04:16:16;98615.03;;;4.32;64.83
58239;BME280;44037;55.638;37.356;2023-03-21T04:18:43;98613.38;;;4.35;64.44
58239;BME280;44037;55.638;37.356;2023-03-21T04:21:12;98608.31;;;4.38;64.62
58239;BME280;44037;55.638;37.356;2023-03-21T04:23:40;98609.22;;;4.43;64.25
58239;BME280;44037;55.638;37.356;2023-03-21T04:26:07;98616.16;;;4.49;64.57
58239;BME280;44037;55.638;37.356;2023-03-21T04:28:36;98613.66;;;4.54;64.52
58239;BME280;44037;55.638;37.356;2023-03-21T04:31:05;98608.66;;;4.60;64.03
58239;BME280;44037;55.638;37.356;2023-03-21T04:33:32;98611.34;;;4.66;63.49
58239;BME280;44037;55.638;37.356;2023-03-21T04:36:04;98610.59;;;4.73;63.56
58239;BME280;44037;55.638;37.356;2023-03-21T04:38:32;98611.56;;;4.82;63.90
58239;BME280;44037;55.638;37.356;2023-03-21T04:40:59;98615.09;;;4.87;63.67
58239;BME280;44037;55.638;37.356;2023-03-21T04:43:27;98610.91;;;4.94;63.10
58239;BME280;44037;55.638;37.356;2023-03-21T04:45:56;98610.13;;;4.99;63.51
58239;BME280;44037;55.638;37.356;2023-03-21T04:48:23;98605.91;;;5.03;63.48
58239;BME280;44037;55.638;37.356;2023-03-21T04:50:51;98599.94;;;5.05;63.22
58239;BME280;44037;55.638;37.356;2023-03-21T04:53:18;98596.53;;;5.06;62.30
58239;BME280;44037;55.638;37.356;2023-03-21T04:55:45;98598.25;;;5.07;62.81
58239;BME280;44037;55.638;37.356;2023-03-21T04:58:12;98591.41;;;5.06;62.00
58239;BME280;44037;55.638;37.356;2023-03-21T05:00:39;98599.94;;;5.05;62.37
58239;BME280;44037;55.638;37.356;2023-03-21T05:03:08;98587.94;;;5.04;61.78
58239;BME280;44037;55.638;37.356;2023-03-21T05:05:36;98593.97;;;5.05;62.21
58239;BME280;44037;55.638;37.356;2023-03-21T05:08:04;98589.66;;;5.05;61.73
58239;BME280;44037;55.638;37.356;2023-03-21T05:10:31;98597.38;;;5.05;62.17
58239;BME280;44037;55.638;37.356;2023-03-21T05:12:58;98592.28;;;5.07;61.74
58239;BME280;44037;55.638;37.356;2023-03-21T05:15:26;98593.16;;;5.09;61.56
58239;BME280;44037;55.638;37.356;2023-03-21T05:17:53;98596.63;;;5.13;61.41
58239;BME280;44037;55.638;37.356;2023-03-21T05:20:21;98599.28;;;5.19;61.42
58239;BME280;44037;55.638;37.356;2023-03-21T05:22:48;98599.38;;;5.27;61.53
58239;BME280;44037;55.638;37.356;2023-03-21T05:25:16;98600.38;;;5.36;61.71
58239;BME280;44037;55.638;37.356;2023-03-21T05:28:00;98601.41;;;5.49;60.89
58239;BME280;44037;55.638;37.356;2023-03-21T05:30:27;98605.84;;;5.60;61.20
58239;BME280;44037;55.638;37.356;2023-03-21T05:32:55;98592.22;;;5.68;60.72
58239;BME280;44037;55.638;37.356;2023-03-21T05:35:23;98598.31;;;5.77;59.88
58239;BME280;44037;55.638;37.356;2023-03-21T05:37:51;98589.88;;;5.87;59.54
58239;BME280;44037;55.638;37.356;2023-03-21T05:40:18;98589.06;;;5.94;59.32
58239;BME280;44037;55.638;37.356;2023-03-21T05:42:46;98585.78;;;6.02;59.33
58239;BME280;44037;55.638;37.356;2023-03-21T05:45:14;98593.53;;;6.06;59.23
58239;BME280;44037;55.638;37.356;2023-03-21T05:47:41;98591.03;;;6.14;59.53
58239;BME280;44037;55.638;37.356;2023-03-21T05:50:09;98585.06;;;6.18;58.66
58239;BME280;44037;55.638;37.356;2023-03-21T05:52:39;98586.00;;;6.23;59.05
58239;BME280;44037;55.638;37.356;2023-03-21T05:55:07;98588.63;;;6.29;58.69
58239;BME280;44037;55.638;37.356;2023-03-21T05:57:34;98585.25;;;6.35;57.97
58239;BME280;44037;55.638;37.356;2023-03-21T06:00:05;98587.06;;;6.45;57.63
58239;BME280;44037;55.638;37.356;2023-03-21T06:02:33;98590.53;;;6.54;57.49
58239;BME280;44037;55.638;37.356;2023-03-21T06:05:00;98588.06;;;6.65;58.00
58239;BME280;44037;55.638;37.356;2023-03-21T06:07:27;98580.41;;;6.74;57.13
58239;BME280;44037;55.638;37.356;2023-03-21T06:09:56;98577.09;;;6.86;57.42
58239;BME280;44037;55.638;37.356;2023-03-21T06:12:23;98577.13;;;6.97;57.04
58239;BME280;44037;55.638;37.356;2023-03-21T06:14:50;98584.06;;;7.04;56.18
58239;BME280;44037;55.638;37.356;2023-03-21T06:17:17;98578.94;;;7.10;56.59
58239;BME280;44037;55.638;37.356;2023-03-21T06:19:44;98578.13;;;7.14;56.27
58239;BME280;44037;55.638;37.356;2023-03-21T06:22:11;98578.13;;;7.20;56.32
58239;BME280;44037;55.638;37.356;2023-03-21T06:24:38;98572.22;;;7.31;55.82
58239;BME280;44037;55.638;37.356;2023-03-21T06:27:07;98577.41;;;7.42;55.38
58239;BME280;44037;55.638;37.356;2023-03-21T06:29:34;98563.69;;;7.52;55.05
58239;BME280;44037;55.638;37.356;2023-03-21T06:32:01;98558.59;;;7.63;55.62
58239;BME280;44037;55.638;37.356;2023-03-21T06:34:28;98559.50;;;7.74;54.83
58239;BME280;44037;55.638;37.356;2023-03-21T06:36:55;98556.94;;;7.88;54.97
58239;BME280;44037;55.638;37.356;2023-03-21T06:39:23;98557.84;;;8.07;54.65
58239;BME280;44037;55.638;37.356;2023-03-21T06:41:50;98562.19;;;8.30;54.51
58239;BME280;44037;55.638;37.356;2023-03-21T06:44:19;98553.63;;;8.54;54.20
58239;BME280;44037;55.638;37.356;2023-03-21T06:46:46;98538.97;;;8.81;53.89
58239;BME280;44037;55.638;37.356;2023-03-21T06:49:13;98540.69;;;9.01;53.04
58239;BME280;44037;55.638;37.356;2023-03-21T06:51:40;98542.38;;;9.16;52.87
58239;BME280;44037;55.638;37.356;2023-03-21T06:54:08;98542.28;;;9.34;52.38
58239;BME280;44037;55.638;37.356;2023-03-21T06:56:35;98542.25;;;9.48;51.98
58239;BME280;44037;55.638;37.356;2023-03-21T06:59:03;98534.47;;;9.53;51.91
58239;BME280;44037;55.638;37.356;2023-03-21T07:01:31;98536.19;;;9.59;51.42
58239;BME280;44037;55.638;37.356;2023-03-21T07:03:58;98535.28;;;9.67;51.46
58239;BME280;44037;55.638;37.356;2023-03-21T07:06:26;98540.41;;;9.77;51.18
58239;BME280;44037;55.638;37.356;2023-03-21T07:08:54;98540.31;;;9.91;50.69
58239;BME280;44037;55.638;37.356;2023-03-21T07:11:21;98531.63;;;9.99;50.94
58239;BME280;44037;55.638;37.356;2023-03-21T07:13:49;98529.03;;;10.03;50.99
58239;BME280;44037;55.638;37.356;2023-03-21T07:16:17;98529.91;;;10.05;51.37
58239;BME280;44037;55.638;37.356;2023-03-21T07:18:47;98532.41;;;10.14;51.13
58239;BME280;44037;55.638;37.356;2023-03-21T07:21:15;98527.16;;;10.26;51.02
58239;BME280;44037;55.638;37.356;2023-03-21T07:23:42;98522.75;;;10.44;51.00
58239;BME280;44037;55.638;37.356;2023-03-21T07:26:09;98523.44;;;10.62;51.30
58239;BME280;44037;55.638;37.356;2023-03-21T07:28:36;98523.31;;;10.77;51.68
58239;BME280;44037;55.638;37.356;2023-03-21T07:31:05;98523.16;;;10.93;51.15
58239;BME280;44037;55.638;37.356;2023-03-21T07:33:33;98518.75;;;11.01;51.20
58239;BME280;44037;55.638;37.356;2023-03-21T07:36:07;98519.66;;;10.98;51.08
58239;BME280;44037;55.638;37.356;2023-03-21T07:38:36;98515.38;;;10.96;51.53
58239;BME280;44037;55.638;37.356;2023-03-21T07:41:04;98515.38;;;10.96;51.67
58239;BME280;44037;55.638;37.356;2023-03-21T07:43:31;98517.97;;;10.91;50.89
58239;BME280;44037;55.638;37.356;2023-03-21T07:45:58;98513.78;;;10.82;51.79
58239;BME280;44037;55.638;37.356;2023-03-21T07:48:26;98507.81;;;10.72;51.85
58239;BME280;44037;55.638;37.356;2023-03-21T07:50:54;98513.09;;;10.62;52.23
58239;BME280;44037;55.638;37.356;2023-03-21T07:53:22;98511.47;;;10.50;52.30
58239;BME280;44037;55.638;37.356;2023-03-21T07:55:50;98516.66;;;10.48;52.61
58239;BME280;44037;55.638;37.356;2023-03-21T07:58:17;98509.72;;;10.52;52.32
58239;BME280;44037;55.638;37.356;2023-03-21T08:00:44;98505.31;;;10.62;53.14
58239;BME280;44037;55.638;37.356;2023-03-21T08:03:11;98502.59;;;10.74;52.44
58239;BME280;44037;55.638;37.356;2023-03-21T08:05:39;98502.50;;;10.88;52.33
58239;BME280;44037;55.638;37.356;2023-03-21T08:08:07;98498.88;;;11.00;52.48
58239;BME280;44037;55.638;37.356;2023-03-21T08:10:35;98500.50;;;11.12;52.26
58239;BME280;44037;55.638;37.356;2023-03-21T08:13:03;98495.19;;;11.21;52.41
58239;BME280;44037;55.638;37.356;2023-03-21T08:15:30;98498.63;;;11.26;51.94
58239;BME280;44037;55.638;37.356;2023-03-21T08:17:58;98497.69;;;11.32;51.86
58239;BME280;44037;55.638;37.356;2023-03-21T08:20:26;98492.38;;;11.41;52.06
58239;BME280;44037;55.638;37.356;2023-03-21T08:22:53;98499.16;;;11.51;51.53
58239;BME280;44037;55.638;37.356;2023-03-21T08:25:21;98494.84;;;11.52;51.05
58239;BME280;44037;55.638;37.356;2023-03-21T08:27:50;98498.34;;;11.48;50.85
58239;BME280;44037;55.638;37.356;2023-03-21T08:30:19;98491.38;;;11.51;50.86
58239;BME280;44037;55.638;37.356;2023-03-21T08:32:47;98492.28;;;11.47;50.93
58239;BME280;44037;55.638;37.356;2023-03-21T08:35:16;98493.19;;;11.45;51.59
58239;BME280;44037;55.638;37.356;2023-03-21T08:37:44;98490.56;;;11.48;51.81
58239;BME280;44037;55.638;37.356;2023-03-21T08:40:14;98489.78;;;11.41;52.48
58239;BME280;44037;55.638;37.356;2023-03-21T08:42:42;98495.78;;;11.46;52.76
58239;BME280;44037;55.638;37.356;2023-03-21T08:45:13;98487.00;;;11.57;52.55
58239;BME280;44037;55.638;37.356;2023-03-21T08:47:41;98487.09;;;11.49;52.59
58239;BME280;44037;55.638;37.356;2023-03-21T08:50:10;98491.50;;;11.42;53.10
58239;BME280;44037;55.638;37.356;2023-03-21T08:52:38;98491.50;;;11.42;52.89
58239;BME280;44037;55.638;37.356;2023-03-21T08:55:06;98491.41;;;11.48;53.16
58239;BME280;44037;55.638;37.356;2023-03-21T08:57:33;98494.78;;;11.57;53.70
58239;BME280;44037;55.638;37.356;2023-03-21T09:00:01;98489.41;;;11.67;53.40
58239;BME280;44037;55.638;37.356;2023-03-21T09:02:33;98491.84;;;11.81;53.54
58239;BME280;44037;55.638;37.356;2023-03-21T09:05:00;98486.50;;;11.91;53.26
58239;BME280;44037;55.638;37.356;2023-03-21T09:07:28;98483.81;;;12.02;53.48
58239;BME280;44037;55.638;37.356;2023-03-21T09:09:58;98476.59;;;12.19;53.46
58239;BME280;44037;55.638;37.356;2023-03-21T09:12:25;98480.69;;;12.33;53.10
58239;BME280;44037;55.638;37.356;2023-03-21T09:14:52;98470.97;;;12.46;53.93
58239;BME280;44037;55.638;37.356;2023-03-21T09:17:19;98472.47;;;12.59;53.82
58239;BME280;44037;55.638;37.356;2023-03-21T09:19:48;98472.31;;;12.68;52.85
58239;BME280;44037;55.638;37.356;2023-03-21T09:22:16;98474.03;;;12.69;53.15
58239;BME280;44037;55.638;37.356;2023-03-21T09:24:43;98473.19;;;12.67;53.26
58239;BME280;44037;55.638;37.356;2023-03-21T09:27:14;98468.97;;;12.62;53.24
58239;BME280;44037;55.638;37.356;2023-03-21T09:29:42;98461.16;;;12.62;53.33
58239;BME280;44037;55.638;37.356;2023-03-21T09:32:09;98462.09;;;12.59;53.18
58239;BME280;44037;55.638;37.356;2023-03-21T09:34:36;98460.28;;;12.63;52.82
58239;BME280;44037;55.638;37.356;2023-03-21T09:37:07;98448.03;;;12.68;52.46
58239;BME280;44037;55.638;37.356;2023-03-21T09:39:38;98443.66;;;12.71;52.70
58239;BME280;44037;55.638;37.356;2023-03-21T09:42:19;98447.91;;;12.77;51.95
58239;BME280;44037;55.638;37.356;2023-03-21T09:45:02;98452.91;;;12.86;52.54
58239;BME280;44037;55.638;37.356;2023-03-21T09:47:37;98444.09;;;12.94;51.98
58239;BME280;44037;55.638;37.356;2023-03-21T09:50:13;98446.53;;;13.01;51.56
58239;BME280;44037;55.638;37.356;2023-03-21T09:52:48;98448.94;;;13.12;50.90
58239;BME280;44037;55.638;37.356;2023-03-21T09:55:19;98447.75;;;13.27;50.48
58239;BME280;44037;55.638;37.356;2023-03-21T09:57:49;98440.72;;;13.32;49.90
58239;BME280;44037;55.638;37.356;2023-03-21T10:00:21;98435.47;;;13.35;49.78
58239;BME280;44037;55.638;37.356;2023-03-21T10:02:53;98432.88;;;13.35;49.00
58239;BME280;44037;55.638;37.356;2023-03-21T10:05:26;98422.47;;;13.34;49.00
58239;BME280;44037;55.638;37.356;2023-03-21T10:07:58;98424.13;;;13.41;49.13
58239;BME280;44037;55.638;37.356;2023-03-21T10:10:32;98423.75;;;13.57;49.21
58239;BME280;44037;55.638;37.356;2023-03-21T10:13:02;98425.00;;;13.79;48.59
58239;BME280;44037;55.638;37.356;2023-03-21T10:15:30;98415.88;;;13.97;47.81
58239;BME280;44037;55.638;37.356;2023-03-21T10:18:00;98412.28;;;14.03;47.18
58239;BME280;44037;55.638;37.356;2023-03-21T10:20:29;98409.78;;;13.98;47.09
58239;BME280;44037;55.638;37.356;2023-03-21T10:23:00;98404.72;;;13.92;47.26
58239;BME280;44037;55.638;37.356;2023-03-21T10:25:31;98411.88;;;13.82;46.29
58239;BME280;44037;55.638;37.356;2023-03-21T10:28:00;98407.78;;;13.72;46.37
58239;BME280;44037;55.638;37.356;2023-03-21T10:30:34;98414.16;;;13.59;46.84
58239;BME280;44037;55.638;37.356;2023-03-21T10:33:05;98408.41;;;13.44;46.94
58239;BME280;44037;55.638;37.356;2023-03-21T10:35:35;98401.63;;;13.37;47.24
58239;BME280;44037;55.638;37.356;2023-03-21T10:38:06;98399.84;;;13.37;47.33
58239;BME280;44037;55.638;37.356;2023-03-21T10:40:39;98400.59;;;13.44;46.92
58239;BME280;44037;55.638;37.356;2023-03-21T10:43:18;98404.03;;;13.48;47.10
58239;BME280;44037;55.638;37.356;2023-03-21T10:45:47;98398.81;;;13.46;47.04
58239;BME280;44037;55.638;37.356;2023-03-21T10:48:14;98400.88;;;13.30;46.82
58239;BME280;44037;55.638;37.356;2023-03-21T10:50:42;98398.03;;;13.02;46.65
58239;BME280;44037;55.638;37.356;2023-03-21T10:53:19;98396.91;;;12.70;46.75
58239;BME280;44037;55.638;37.356;2023-03-21T10:55:49;98403.66;;;12.32;47.01
58239;BME280;44037;55.638;37.356;2023-03-21T10:58:20;98397.25;;;12.01;47.88
58239;BME280;44037;55.638;37.356;2023-03-21T11:00:55;98397.59;;;11.79;47.96
58239;BME280;44037;55.638;37.356;2023-03-21T11:03:26;98419.53;;;11.57;46.87
58239;BME280;44037;55.638;37.356;2023-03-21T11:06:00;98409.56;;;11.29;47.82
58239;BME280;44037;55.638;37.356;2023-03-21T11:08:35;98410.66;;;11.09;47.75
58239;BME280;44037;55.638;37.356;2023-03-21T11:11:05;98408.31;;;10.90;47.72
58239;BME280;44037;55.638;37.356;2023-03-21T11:13:36;98406.59;;;10.88;48.77
58239;BME280;44037;55.638;37.356;2023-03-21T11:16:06;98407.44;;;10.88;48.87
58239;BME280;44037;55.638;37.356;2023-03-21T11:18:40;98406.56;;;10.93;48.22
58239;BME280;44037;55.638;37.356;2023-03-21T11:21:09;98402.28;;;10.88;49.09
58239;BME280;44037;55.638;37.356;2023-03-21T11:23:41;98403.94;;;10.96;48.51
58239;BME280;44037;55.638;37.356;2023-03-21T11:26:17;98398.69;;;11.00;48.40
58239;BME280;44037;55.638;37.356;2023-03-21T11:28:48;98392.56;;;11.06;48.21
58239;BME280;44037;55.638;37.356;2023-03-21T11:31:16;98383.88;;;11.09;47.93
58239;BME280;44037;55.638;37.356;2023-03-21T11:33:49;98379.50;;;11.14;46.97
58239;BME280;44037;55.638;37.356;2023-03-21T11:36:30;98380.34;;;11.14;46.29
58239;BME280;44037;55.638;37.356;2023-03-21T11:39:12;98382.09;;;11.12;45.99
58239;BME280;44037;55.638;37.356;2023-03-21T11:41:41;98382.91;;;11.16;44.84
58239;BME280;44037;55.638;37.356;2023-03-21T11:44:25;98372.63;;;11.11;44.44
58239;BME280;44037;55.638;37.356;2023-03-21T11:46:52;98375.03;;;11.24;43.90
58239;BME280;44037;55.638;37.356;2023-03-21T11:49:21;98380.94;;;11.35;42.95
58239;BME280;44037;55.638;37.356;2023-03-21T11:51:56;98372.97;;;11.47;43.52
58239;BME280;44037;55.638;37.356;2023-03-21T11:54:34;98360.66;;;11.62;43.23
58239;BME280;44037;55.638;37.356;2023-03-21T11:57:07;98357.19;;;11.64;42.36
58239;BME280;44037;55.638;37.356;2023-03-21T11:59:43;98361.41;;;11.70;42.86
58239;BME280;44037;55.638;37.356;2023-03-21T12:02:33;98360.41;;;11.77;42.16
58239;BME280;44037;55.638;37.356;2023-03-21T12:05:10;98355.06;;;11.87;42.56
58239;BME280;44037;55.638;37.356;2023-03-21T12:07:53;98348.78;;;12.03;42.27
58239;BME280;44037;55.638;37.356;2023-03-21T12:10:35;98349.31;;;12.22;41.77
58239;BME280;44037;55.638;37.356;2023-03-21T12:13:16;98345.88;;;12.22;41.14
58239;BME280;44037;55.638;37.356;2023-03-21T12:15:52;98340.69;;;12.22;40.05
58239;BME280;44037;55.638;37.356;2023-03-21T12:18:50;98338.13;;;12.17;41.12
58239;BME280;44037;55.638;37.356;2023-03-21T12:21:32;98331.31;;;12.11;41.28
58239;BME280;44037;55.638;37.356;2023-03-21T12:24:04;98329.78;;;12.01;41.08
58239;BME280;44037;55.638;37.356;2023-03-21T12:26:41;98335.97;;;11.91;40.67
58239;BME280;44037;55.638;37.356;2023-03-21T12:32:18;98330.31;;;11.67;41.20
58239;BME280;44037;55.638;37.356;2023-03-21T12:38:03;98333.03;;;11.59;41.06
58239;BME280;44037;55.638;37.356;2023-03-21T12:40:52;98321.88;;;11.54;41.31
58239;BME280;44037;55.638;37.356;2023-03-21T12:43:30;98318.56;;;11.44;41.18
58239;BME280;44037;55.638;37.356;2023-03-21T12:46:04;98312.84;;;11.22;41.63
58239;BME280;44037;55.638;37.356;2023-03-21T12:48:40;98324.00;;;11.29;41.39
58239;BME280;44037;55.638;37.356;2023-03-21T12:51:11;98323.69;;;11.47;41.32
58239;BME280;44037;55.638;37.356;2023-03-21T12:53:48;98313.88;;;11.66;41.39
58239;BME280;44037;55.638;37.356;2023-03-21T12:56:21;98320.66;;;11.75;41.71
58239;BME280;44037;55.638;37.356;2023-03-21T12:58:55;98308.56;;;11.74;41.69
58239;BME280;44037;55.638;37.356;2023-03-21T13:01:24;98309.47;;;11.72;40.73
58239;BME280;44037;55.638;37.356;2023-03-21T13:04:01;98312.25;;;11.62;41.10
58239;BME280;44037;55.638;37.356;2023-03-21T13:06:33;98302.94;;;11.47;40.52
58239;BME280;44037;55.638;37.356;2023-03-21T13:09:05;98306.56;;;11.37;40.92
58239;BME280;44037;55.638;37.356;2023-03-21T13:11:34;98310.13;;;11.31;40.83
58239;BME280;44037;55.638;37.356;2023-03-21T13:14:05;98314.53;;;11.25;40.74
58239;BME280;44037;55.638;37.356;2023-03-21T13:16:41;98323.28;;;11.17;40.59
58239;BME280;44037;55.638;37.356;2023-03-21T13:19:17;98308.72;;;11.09;40.64
58239;BME280;44037;55.638;37.356;2023-03-21T13:21:53;98322.66;;;11.01;41.10
58239;BME280;44037;55.638;37.356;2023-03-21T13:24:25;98315.81;;;10.96;40.61
58239;BME280;44037;55.638;37.356;2023-03-21T13:27:02;98317.59;;;10.90;40.86