sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70434;BME280;57876;47.792;12.960;2023-05-10T00:00:18;96159.06;;;15.79;54.46
70434;BME280;57876;47.792;12.960;2023-05-10T00:02:43;96160.69;;;15.80;54.22
70434;BME280;57876;47.792;12.960;2023-05-10T00:05:08;96163.22;;;15.85;54.49
70434;BME280;57876;47.792;12.960;2023-05-10T00:07:32;96172.19;;;15.85;54.67
70434;BME280;57876;47.792;12.960;2023-05-10T00:09:57;96164.69;;;15.82;53.80
70434;BME280;57876;47.792;12.960;2023-05-10T00:12:21;96168.19;;;15.83;54.47
70434;BME280;57876;47.792;12.960;2023-05-10T00:14:45;96164.69;;;15.82;54.12
70434;BME280;57876;47.792;12.960;2023-05-10T00:17:10;96167.06;;;15.84;53.99
70434;BME280;57876;47.792;12.960;2023-05-10T00:19:34;96168.66;;;15.85;54.63
70434;BME280;57876;47.792;12.960;2023-05-10T00:21:59;96168.31;;;15.87;54.01
70434;BME280;57876;47.792;12.960;2023-05-10T00:24:23;96179.69;;;15.89;54.28
70434;BME280;57876;47.792;12.960;2023-05-10T00:26:47;96177.75;;;15.89;54.24
70434;BME280;57876;47.792;12.960;2023-05-10T00:29:12;96185.16;;;15.89;54.67
70434;BME280;57876;47.792;12.960;2023-05-10T00:31:36;96189.81;;;15.88;54.24
70434;BME280;57876;47.792;12.960;2023-05-10T00:34:00;96190.13;;;15.87;54.26
70434;BME280;57876;47.792;12.960;2023-05-10T00:36:25;96206.19;;;15.88;54.18
70434;BME280;57876;47.792;12.960;2023-05-10T00:38:50;96197.06;;;15.84;54.27
70434;BME280;57876;47.792;12.960;2023-05-10T00:41:14;96201.03;;;15.87;54.61
70434;BME280;57876;47.792;12.960;2023-05-10T00:43:39;96191.13;;;15.82;54.59
70434;BME280;57876;47.792;12.960;2023-05-10T00:46:04;96197.53;;;15.86;54.34
70434;BME280;57876;47.792;12.960;2023-05-10T00:48:29;96185.66;;;15.82;54.47
70434;BME280;57876;47.792;12.960;2023-05-10T00:50:53;96197.06;;;15.84;54.44
70434;BME280;57876;47.792;12.960;2023-05-10T00:53:19;96183.16;;;15.77;54.11
70434;BME280;57876;47.792;12.960;2023-05-10T00:55:43;96192.59;;;15.79;54.03
70434;BME280;57876;47.792;12.960;2023-05-10T00:58:08;96195.47;;;15.83;54.58
70434;BME280;57876;47.792;12.960;2023-05-10T01:00:33;96193.84;;;15.82;54.32
70434;BME280;57876;47.792;12.960;2023-05-10T01:02:57;96188.59;;;15.77;54.44
70434;BME280;57876;47.792;12.960;2023-05-10T01:05:22;96194.06;;;15.77;54.03
70434;BME280;57876;47.792;12.960;2023-05-10T01:07:46;96204.31;;;15.80;54.40
70434;BME280;57876;47.792;12.960;2023-05-10T01:10:11;96193.59;;;15.75;54.22
70434;BME280;57876;47.792;12.960;2023-05-10T01:12:38;96182.72;;;15.66;53.94
70434;BME280;57876;47.792;12.960;2023-05-10T01:15:05;96198.41;;;15.78;54.46
70434;BME280;57876;47.792;12.960;2023-05-10T01:17:30;96204.50;;;15.75;54.27
70434;BME280;57876;47.792;12.960;2023-05-10T01:19:54;96212.03;;;15.78;54.15
70434;BME280;57876;47.792;12.960;2023-05-10T01:22:31;96195.66;;;15.78;54.58
70434;BME280;57876;47.792;12.960;2023-05-10T01:38:47;96200.91;;;15.83;53.92
70434;BME280;57876;47.792;12.960;2023-05-10T01:46:38;96209.34;;;15.90;54.49
70434;BME280;57876;47.792;12.960;2023-05-10T01:49:08;96210.97;;;15.91;54.14
70434;BME280;57876;47.792;12.960;2023-05-10T01:51:42;96190.53;;;15.76;54.37
70434;BME280;57876;47.792;12.960;2023-05-10T01:54:09;96216.41;;;15.91;54.22
70434;BME280;57876;47.792;12.960;2023-05-10T01:56:37;96212.06;;;15.90;53.95
70434;BME280;57876;47.792;12.960;2023-05-10T01:59:06;96221.88;;;15.91;54.08
70434;BME280;57876;47.792;12.960;2023-05-10T02:01:33;96206.03;;;15.84;54.49
70434;BME280;57876;47.792;12.960;2023-05-10T02:03:58;96213.22;;;15.89;54.24
70434;BME280;57876;47.792;12.960;2023-05-10T02:06:25;96210.81;;;15.88;54.04
70434;BME280;57876;47.792;12.960;2023-05-10T02:08:50;96219.00;;;15.88;54.25
70434;BME280;57876;47.792;12.960;2023-05-10T02:11:17;96220.91;;;15.87;54.62
70434;BME280;57876;47.792;12.960;2023-05-10T02:13:43;96233.56;;;15.92;54.15
70434;BME280;57876;47.792;12.960;2023-05-10T02:16:09;96229.56;;;15.89;54.46
70434;BME280;57876;47.792;12.960;2023-05-10T02:18:35;96215.22;;;15.80;54.09
70434;BME280;57876;47.792;12.960;2023-05-10T02:21:02;96216.00;;;15.80;53.97
70434;BME280;57876;47.792;12.960;2023-05-10T02:23:27;96219.34;;;15.86;53.99
70434;BME280;57876;47.792;12.960;2023-05-10T02:25:53;96219.34;;;15.86;54.31
70434;BME280;57876;47.792;12.960;2023-05-10T02:28:19;96231.84;;;15.87;54.47
70434;BME280;57876;47.792;12.960;2023-05-10T02:30:46;96234.25;;;15.89;54.32
70434;BME280;57876;47.792;12.960;2023-05-10T02:33:11;96219.34;;;15.86;54.38
70434;BME280;57876;47.792;12.960;2023-05-10T02:35:37;96229.56;;;15.89;54.00
70434;BME280;57876;47.792;12.960;2023-05-10T02:38:02;96233.56;;;15.92;54.32
70434;BME280;57876;47.792;12.960;2023-05-10T02:40:28;96242.22;;;15.94;54.38
70434;BME280;57876;47.792;12.960;2023-05-10T02:42:55;96228.44;;;15.90;54.38
70434;BME280;57876;47.792;12.960;2023-05-10T02:45:23;96238.69;;;15.93;54.10
70434;BME280;57876;47.792;12.960;2023-05-10T02:47:49;96248.59;;;15.98;54.13
70434;BME280;57876;47.792;12.960;2023-05-10T02:50:13;96228.91;;;15.92;54.19
70434;BME280;57876;47.792;12.960;2023-05-10T02:52:41;96227.31;;;15.91;54.19
70434;BME280;57876;47.792;12.960;2023-05-10T02:55:09;96234.50;;;15.96;54.48
70434;BME280;57876;47.792;12.960;2023-05-10T02:57:34;96239.63;;;15.97;54.02
70434;BME280;57876;47.792;12.960;2023-05-10T03:00:03;96232.56;;;15.96;54.23
70434;BME280;57876;47.792;12.960;2023-05-10T03:02:28;96225.19;;;15.97;54.42
70434;BME280;57876;47.792;12.960;2023-05-10T03:04:54;96231.44;;;15.97;54.55
70434;BME280;57876;47.792;12.960;2023-05-10T03:07:19;96230.31;;;15.98;54.07
70434;BME280;57876;47.792;12.960;2023-05-10T03:09:45;96229.06;;;15.96;54.00
70434;BME280;57876;47.792;12.960;2023-05-10T03:15:17;96228.91;;;15.92;54.31
70434;BME280;57876;47.792;12.960;2023-05-10T03:17:54;96232.91;;;15.95;54.45
70434;BME280;57876;47.792;12.960;2023-05-10T03:20:26;96238.50;;;15.98;54.06
70434;BME280;57876;47.792;12.960;2023-05-10T03:22:56;96243.50;;;15.96;54.28
70434;BME280;57876;47.792;12.960;2023-05-10T03:25:25;96234.84;;;15.94;54.47
70434;BME280;57876;47.792;12.960;2023-05-10T03:27:51;96221.41;;;15.89;54.00
70434;BME280;57876;47.792;12.960;2023-05-10T03:30:16;96235.97;;;15.93;54.09
70434;BME280;57876;47.792;12.960;2023-05-10T03:32:41;96242.34;;;15.97;54.18
70434;BME280;57876;47.792;12.960;2023-05-10T03:35:10;96238.69;;;15.93;54.01
70434;BME280;57876;47.792;12.960;2023-05-10T03:37:34;96237.56;;;15.94;54.22
70434;BME280;57876;47.792;12.960;2023-05-10T03:39:59;96245.41;;;15.96;54.31
70434;BME280;57876;47.792;12.960;2023-05-10T03:42:24;96245.06;;;15.97;54.37
70434;BME280;57876;47.792;12.960;2023-05-10T03:44:48;96250.53;;;15.97;54.37
70434;BME280;57876;47.792;12.960;2023-05-10T03:47:13;96242.69;;;15.96;54.22
70434;BME280;57876;47.792;12.960;2023-05-10T03:49:38;96241.44;;;15.93;54.16
70434;BME280;57876;47.792;12.960;2023-05-10T03:52:02;96247.00;;;15.97;53.80
70434;BME280;57876;47.792;12.960;2023-05-10T03:54:27;96250.31;;;16.02;54.02
70434;BME280;57876;47.792;12.960;2023-05-10T03:56:51;96239.28;;;15.99;54.11
70434;BME280;57876;47.792;12.960;2023-05-10T03:59:16;96241.66;;;16.00;54.23
70434;BME280;57876;47.792;12.960;2023-05-10T04:01:40;96256.38;;;16.08;54.39
70434;BME280;57876;47.792;12.960;2023-05-10T04:04:04;96254.31;;;16.05;54.33
70434;BME280;57876;47.792;12.960;2023-05-10T04:06:29;96252.84;;;16.07;53.82
70434;BME280;57876;47.792;12.960;2023-05-10T04:08:53;96241.66;;;16.00;53.72
70434;BME280;57876;47.792;12.960;2023-05-10T04:11:17;96248.06;;;16.04;54.19
70434;BME280;57876;47.792;12.960;2023-05-10T04:13:42;96248.19;;;16.08;54.48
70434;BME280;57876;47.792;12.960;2023-05-10T04:16:07;96251.28;;;16.06;54.29
70434;BME280;57876;47.792;12.960;2023-05-10T04:18:31;96251.28;;;16.06;54.07
70434;BME280;57876;47.792;12.960;2023-05-10T04:20:56;96265.50;;;16.12;54.01
70434;BME280;57876;47.792;12.960;2023-05-10T04:23:20;96252.06;;;16.07;54.33
70434;BME280;57876;47.792;12.960;2023-05-10T04:25:45;96270.97;;;16.12;54.18
70434;BME280;57876;47.792;12.960;2023-05-10T04:28:09;96265.34;;;16.08;54.02
70434;BME280;57876;47.792;12.960;2023-05-10T04:30:34;96259.47;;;16.06;54.02
70434;BME280;57876;47.792;12.960;2023-05-10T04:32:59;96259.09;;;16.08;54.54
70434;BME280;57876;47.792;12.960;2023-05-10T04:35:23;96261.16;;;16.11;54.29
70434;BME280;57876;47.792;12.960;2023-05-10T04:37:47;96252.72;;;16.04;54.02
70434;BME280;57876;47.792;12.960;2023-05-10T04:40:12;96266.97;;;16.10;54.36
70434;BME280;57876;47.792;12.960;2023-05-10T04:42:36;96260.56;;;16.05;53.83
70434;BME280;57876;47.792;12.960;2023-05-10T04:45:04;96272.41;;;16.10;54.15
70434;BME280;57876;47.792;12.960;2023-05-10T04:47:28;96266.03;;;16.05;54.01
70434;BME280;57876;47.792;12.960;2023-05-10T04:49:52;96271.63;;;16.09;54.39
70434;BME280;57876;47.792;12.960;2023-05-10T04:52:17;96268.44;;;16.07;54.41
70434;BME280;57876;47.792;12.960;2023-05-10T04:54:42;96264.75;;;16.03;54.50
70434;BME280;57876;47.792;12.960;2023-05-10T04:57:06;96269.22;;;16.07;54.16
70434;BME280;57876;47.792;12.960;2023-05-10T04:59:30;96277.72;;;16.06;53.91
70434;BME280;57876;47.792;12.960;2023-05-10T05:01:55;96271.84;;;16.04;53.89
70434;BME280;57876;47.792;12.960;2023-05-10T05:04:19;96273.09;;;16.06;54.34
70434;BME280;57876;47.792;12.960;2023-05-10T05:06:43;96280.44;;;16.06;54.00
70434;BME280;57876;47.792;12.960;2023-05-10T05:09:08;96280.44;;;16.06;53.80
70434;BME280;57876;47.792;12.960;2023-05-10T05:11:34;96291.53;;;16.10;54.22
70434;BME280;57876;47.792;12.960;2023-05-10T05:13:58;96306.75;;;16.11;54.14
70434;BME280;57876;47.792;12.960;2023-05-10T05:16:23;96289.78;;;16.05;54.19
70434;BME280;57876;47.792;12.960;2023-05-10T05:18:48;96300.97;;;16.12;54.24
70434;BME280;57876;47.792;12.960;2023-05-10T05:21:16;96305.75;;;16.15;54.15
70434;BME280;57876;47.792;12.960;2023-05-10T05:23:41;96295.16;;;16.14;54.37
70434;BME280;57876;47.792;12.960;2023-05-10T05:26:05;96296.44;;;16.16;53.96
70434;BME280;57876;47.792;12.960;2023-05-10T05:28:30;96296.78;;;16.15;54.06
70434;BME280;57876;47.792;12.960;2023-05-10T05:30:56;96292.91;;;16.16;54.40
70434;BME280;57876;47.792;12.960;2023-05-10T05:33:21;96299.81;;;16.13;54.00
70434;BME280;57876;47.792;12.960;2023-05-10T05:35:45;96299.72;;;16.10;53.87
70434;BME280;57876;47.792;12.960;2023-05-10T05:38:14;96296.19;;;16.09;54.21
70434;BME280;57876;47.792;12.960;2023-05-10T05:40:39;96306.34;;;16.21;54.32
70434;BME280;57876;47.792;12.960;2023-05-10T05:43:03;96311.94;;;16.24;54.63
70434;BME280;57876;47.792;12.960;2023-05-10T05:45:28;96305.38;;;16.25;55.06
70434;BME280;57876;47.792;12.960;2023-05-10T05:47:52;96308.88;;;16.26;54.75
70434;BME280;57876;47.792;12.960;2023-05-10T05:50:16;96300.22;;;16.24;55.00
70434;BME280;57876;47.792;12.960;2023-05-10T05:52:41;96309.69;;;16.26;55.12
70434;BME280;57876;47.792;12.960;2023-05-10T05:55:06;96298.75;;;16.26;55.05
70434;BME280;57876;47.792;12.960;2023-05-10T05:57:30;96300.78;;;16.17;55.45
70434;BME280;57876;47.792;12.960;2023-05-10T05:59:55;96315.00;;;16.23;55.16
70434;BME280;57876;47.792;12.960;2023-05-10T06:02:19;96295.16;;;16.14;55.73
70434;BME280;57876;47.792;12.960;2023-05-10T06:04:43;96313.19;;;16.27;55.48
70434;BME280;57876;47.792;12.960;2023-05-10T06:07:08;96312.75;;;16.25;55.20
70434;BME280;57876;47.792;12.960;2023-05-10T06:09:32;96321.38;;;16.27;55.80
70434;BME280;57876;47.792;12.960;2023-05-10T06:11:56;96316.31;;;16.17;55.65
70434;BME280;57876;47.792;12.960;2023-05-10T06:14:21;96329.13;;;16.25;55.52
70434;BME280;57876;47.792;12.960;2023-05-10T06:16:47;96326.72;;;16.23;55.79
70434;BME280;57876;47.792;12.960;2023-05-10T06:19:12;96323.19;;;16.23;56.00
70434;BME280;57876;47.792;12.960;2023-05-10T06:21:36;96325.44;;;16.21;55.57
70434;BME280;57876;47.792;12.960;2023-05-10T06:24:00;96333.63;;;16.21;55.50
70434;BME280;57876;47.792;12.960;2023-05-10T06:26:25;96325.66;;;16.16;55.92
70434;BME280;57876;47.792;12.960;2023-05-10T06:28:49;96344.22;;;16.22;55.70
70434;BME280;57876;47.792;12.960;2023-05-10T06:31:14;96324.97;;;16.19;55.88
70434;BME280;57876;47.792;12.960;2023-05-10T06:33:38;96334.31;;;16.18;55.84
70434;BME280;57876;47.792;12.960;2023-05-10T06:36:03;96337.03;;;16.18;55.83
70434;BME280;57876;47.792;12.960;2023-05-10T06:38:27;96341.34;;;16.19;56.02
70434;BME280;57876;47.792;12.960;2023-05-10T06:40:51;96336.56;;;16.16;55.74
70434;BME280;57876;47.792;12.960;2023-05-10T06:43:16;96334.31;;;16.18;55.62
70434;BME280;57876;47.792;12.960;2023-05-10T06:45:40;96325.56;;;16.03;55.61
70434;BME280;57876;47.792;12.960;2023-05-10T06:48:05;96346.81;;;16.19;55.81
70434;BME280;57876;47.792;12.960;2023-05-10T06:50:29;96330.97;;;16.12;55.60
70434;BME280;57876;47.792;12.960;2023-05-10T06:52:53;96338.50;;;16.15;55.86
70434;BME280;57876;47.792;12.960;2023-05-10T06:55:19;96347.59;;;16.19;55.75
70434;BME280;57876;47.792;12.960;2023-05-10T06:57:44;96342.16;;;16.19;55.88
70434;BME280;57876;47.792;12.960;2023-05-10T07:00:08;96342.97;;;16.20;55.66
70434;BME280;57876;47.792;12.960;2023-05-10T07:02:33;96345.34;;;16.21;55.69
70434;BME280;57876;47.792;12.960;2023-05-10T07:04:58;96345.34;;;16.21;55.38
70434;BME280;57876;47.792;12.960;2023-05-10T07:07:22;96347.47;;;16.16;55.33
70434;BME280;57876;47.792;12.960;2023-05-10T07:09:47;96353.53;;;16.21;55.56
70434;BME280;57876;47.792;12.960;2023-05-10T07:12:11;96356.41;;;16.25;55.51
70434;BME280;57876;47.792;12.960;2023-05-10T07:14:35;96352.53;;;16.26;55.29
70434;BME280;57876;47.792;12.960;2023-05-10T07:17:00;96343.41;;;16.22;55.62
70434;BME280;57876;47.792;12.960;2023-05-10T07:19:24;96350.47;;;16.23;55.47
70434;BME280;57876;47.792;12.960;2023-05-10T07:21:49;96356.41;;;16.25;55.50
70434;BME280;57876;47.792;12.960;2023-05-10T07:24:16;96352.53;;;16.26;55.08
70434;BME280;57876;47.792;12.960;2023-05-10T07:26:40;96352.75;;;16.21;55.07
70434;BME280;57876;47.792;12.960;2023-05-10T07:29:04;96352.25;;;16.19;55.59
70434;BME280;57876;47.792;12.960;2023-05-10T07:31:29;96337.91;;;16.10;55.03
70434;BME280;57876;47.792;12.960;2023-05-10T07:33:53;96339.47;;;16.11;54.99
70434;BME280;57876;47.792;12.960;2023-05-10T07:36:18;96352.25;;;16.19;55.36
70434;BME280;57876;47.792;12.960;2023-05-10T07:38:42;96352.75;;;16.21;55.29
70434;BME280;57876;47.792;12.960;2023-05-10T07:41:06;96366.06;;;16.22;55.23
70434;BME280;57876;47.792;12.960;2023-05-10T07:43:31;96361.72;;;16.21;54.96
70434;BME280;57876;47.792;12.960;2023-05-10T07:45:55;96365.41;;;16.25;55.40
70434;BME280;57876;47.792;12.960;2023-05-10T07:48:21;96373.56;;;16.25;55.13
70434;BME280;57876;47.792;12.960;2023-05-10T07:50:45;96369.91;;;16.21;54.98
70434;BME280;57876;47.792;12.960;2023-05-10T07:53:10;96377.41;;;16.24;55.25
70434;BME280;57876;47.792;12.960;2023-05-10T07:55:34;96368.31;;;16.20;54.93
70434;BME280;57876;47.792;12.960;2023-05-10T07:57:59;96372.63;;;16.21;55.17
70434;BME280;57876;47.792;12.960;2023-05-10T08:00:25;96367.03;;;16.18;55.08
70434;BME280;57876;47.792;12.960;2023-05-10T08:02:49;96375.03;;;16.23;55.09
70434;BME280;57876;47.792;12.960;2023-05-10T08:05:14;96372.31;;;16.23;55.09
70434;BME280;57876;47.792;12.960;2023-05-10T08:07:38;96385.56;;;16.33;55.05
70434;BME280;57876;47.792;12.960;2023-05-10T08:10:04;96373.91;;;16.24;55.52
70434;BME280;57876;47.792;12.960;2023-05-10T08:12:28;96388.94;;;16.30;55.69
70434;BME280;57876;47.792;12.960;2023-05-10T08:14:55;96391.03;;;16.33;55.34
70434;BME280;57876;47.792;12.960;2023-05-10T08:17:20;96386.69;;;16.32;55.63
70434;BME280;57876;47.792;12.960;2023-05-10T08:19:44;96391.47;;;16.35;55.23
70434;BME280;57876;47.792;12.960;2023-05-10T08:22:09;96395.03;;;16.36;55.19
70434;BME280;57876;47.792;12.960;2023-05-10T08:24:33;96405.59;;;16.37;55.36
70434;BME280;57876;47.792;12.960;2023-05-10T08:27:02;96408.66;;;16.36;55.58
70434;BME280;57876;47.792;12.960;2023-05-10T08:29:26;96414.44;;;16.34;55.59
70434;BME280;57876;47.792;12.960;2023-05-10T08:31:51;96410.25;;;16.37;55.09
70434;BME280;57876;47.792;12.960;2023-05-10T08:34:15;96416.50;;;16.37;55.00
70434;BME280;57876;47.792;12.960;2023-05-10T08:36:39;96405.47;;;16.34;55.26
70434;BME280;57876;47.792;12.960;2023-05-10T08:39:04;96411.25;;;16.32;55.42
70434;BME280;57876;47.792;12.960;2023-05-10T08:41:29;96423.09;;;16.36;55.48
70434;BME280;57876;47.792;12.960;2023-05-10T08:43:54;96429.34;;;16.37;55.27
70434;BME280;57876;47.792;12.960;2023-05-10T08:46:20;96429.34;;;16.37;55.22
70434;BME280;57876;47.792;12.960;2023-05-10T08:48:45;96426.94;;;16.35;55.51
70434;BME280;57876;47.792;12.960;2023-05-10T08:51:13;96426.50;;;16.33;55.25
70434;BME280;57876;47.792;12.960;2023-05-10T08:53:39;96425.38;;;16.34;55.40
70434;BME280;57876;47.792;12.960;2023-05-10T08:56:03;96428.88;;;16.35;55.11
70434;BME280;57876;47.792;12.960;2023-05-10T08:58:28;96434.88;;;16.28;55.10
70434;BME280;57876;47.792;12.960;2023-05-10T09:00:53;96435.31;;;16.30;55.10
70434;BME280;57876;47.792;12.960;2023-05-10T09:03:17;96439.19;;;16.29;55.48
70434;BME280;57876;47.792;12.960;2023-05-10T09:05:42;96451.38;;;16.32;55.26
70434;BME280;57876;47.792;12.960;2023-05-10T09:08:08;96439.88;;;16.26;55.50
70434;BME280;57876;47.792;12.960;2023-05-10T09:10:33;96442.25;;;16.27;55.08
70434;BME280;57876;47.792;12.960;2023-05-10T09:12:57;96447.84;;;16.31;55.29
70434;BME280;57876;47.792;12.960;2023-05-10T09:15:22;96457.16;;;16.30;55.07
70434;BME280;57876;47.792;12.960;2023-05-10T09:17:47;96458.78;;;16.31;55.15
70434;BME280;57876;47.792;12.960;2023-05-10T09:20:13;96452.38;;;16.27;55.49
70434;BME280;57876;47.792;12.960;2023-05-10T09:22:39;96459.09;;;16.29;55.07
70434;BME280;57876;47.792;12.960;2023-05-10T09:25:08;96464.91;;;16.28;55.34
70434;BME280;57876;47.792;12.960;2023-05-10T09:27:34;96461.81;;;16.29;55.42
70434;BME280;57876;47.792;12.960;2023-05-10T09:29:58;96450.78;;;16.26;55.28
70434;BME280;57876;47.792;12.960;2023-05-10T09:32:40;96462.31;;;16.32;54.91
70434;BME280;57876;47.792;12.960;2023-05-10T09:35:08;96465.81;;;16.32;54.82
70434;BME280;57876;47.792;12.960;2023-05-10T09:37:33;96459.69;;;16.35;55.00
70434;BME280;57876;47.792;12.960;2023-05-10T09:39:57;96456.53;;;16.33;55.09
70434;BME280;57876;47.792;12.960;2023-05-10T09:42:22;96455.84;;;16.36;54.90
70434;BME280;57876;47.792;12.960;2023-05-10T09:44:47;96458.59;;;16.36;54.95
70434;BME280;57876;47.792;12.960;2023-05-10T09:47:17;96459.06;;;16.38;55.00
70434;BME280;57876;47.792;12.960;2023-05-10T09:49:41;96458.72;;;16.40;54.79
70434;BME280;57876;47.792;12.960;2023-05-10T09:52:07;96462.72;;;16.42;54.96
70434;BME280;57876;47.792;12.960;2023-05-10T09:54:32;96455.50;;;16.38;54.92
70434;BME280;57876;47.792;12.960;2023-05-10T09:56:57;96460.00;;;16.42;55.44
70434;BME280;57876;47.792;12.960;2023-05-10T09:59:21;96449.25;;;16.37;54.94
70434;BME280;57876;47.792;12.960;2023-05-10T10:01:49;96455.66;;;16.41;54.82
70434;BME280;57876;47.792;12.960;2023-05-10T10:04:15;96460.66;;;16.39;54.92
70434;BME280;57876;47.792;12.960;2023-05-10T10:06:40;96451.19;;;16.37;54.96
70434;BME280;57876;47.792;12.960;2023-05-10T10:09:06;96455.66;;;16.41;54.66
70434;BME280;57876;47.792;12.960;2023-05-10T10:11:31;96446.53;;;16.37;55.03
70434;BME280;57876;47.792;12.960;2023-05-10T10:13:57;96450.41;;;16.36;55.06
70434;BME280;57876;47.792;12.960;2023-05-10T10:16:21;96446.53;;;16.37;54.91
70434;BME280;57876;47.792;12.960;2023-05-10T10:18:46;96456.34;;;16.38;54.98
70434;BME280;57876;47.792;12.960;2023-05-10T10:21:13;96451.66;;;16.39;55.12
70434;BME280;57876;47.792;12.960;2023-05-10T10:23:37;96450.41;;;16.36;55.11
70434;BME280;57876;47.792;12.960;2023-05-10T10:26:03;96441.75;;;16.34;54.75
70434;BME280;57876;47.792;12.960;2023-05-10T10:31:41;96444.16;;;16.36;55.18
70434;BME280;57876;47.792;12.960;2023-05-10T10:34:10;96443.66;;;16.34;54.61
70434;BME280;57876;47.792;12.960;2023-05-10T10:36:45;96441.44;;;16.27;55.08
70434;BME280;57876;47.792;12.960;2023-05-10T10:39:10;96447.19;;;16.34;54.98
70434;BME280;57876;47.792;12.960;2023-05-10T10:42:00;96431.88;;;16.21;55.08
70434;BME280;57876;47.792;12.960;2023-05-10T10:52:13;96442.41;;;16.31;54.63
70434;BME280;57876;47.792;12.960;2023-05-10T10:54:39;96445.44;;;16.29;54.97
70434;BME280;57876;47.792;12.960;2023-05-10T10:57:13;96442.25;;;16.27;55.01
70434;BME280;57876;47.792;12.960;2023-05-10T10:59:42;96441.44;;;16.27;54.70
70434;BME280;57876;47.792;12.960;2023-05-10T11:02:10;96437.59;;;16.28;55.03
70434;BME280;57876;47.792;12.960;2023-05-10T11:04:54;96437.59;;;16.28;54.97
70434;BME280;57876;47.792;12.960;2023-05-10T11:07:19;96425.06;;;16.27;54.95
70434;BME280;57876;47.792;12.960;2023-05-10T11:09:47;96425.88;;;16.27;54.91
70434;BME280;57876;47.792;12.960;2023-05-10T11:12:11;96425.06;;;16.27;55.06
70434;BME280;57876;47.792;12.960;2023-05-10T11:14:36;96433.75;;;16.29;54.69
70434;BME280;57876;47.792;12.960;2023-05-10T11:17:01;96416.88;;;16.27;55.08
70434;BME280;57876;47.792;12.960;2023-05-10T11:19:27;96410.69;;;16.18;54.93
70434;BME280;57876;47.792;12.960;2023-05-10T11:24:28;96417.38;;;16.29;55.11
70434;BME280;57876;47.792;12.960;2023-05-10T11:26:53;96424.41;;;16.30;54.80
70434;BME280;57876;47.792;12.960;2023-05-10T11:29:40;96423.00;;;16.24;55.29
70434;BME280;57876;47.792;12.960;2023-05-10T11:32:05;96407.50;;;16.16;54.91
70434;BME280;57876;47.792;12.960;2023-05-10T11:34:35;96413.75;;;16.16;54.97
70434;BME280;57876;47.792;12.960;2023-05-10T11:37:02;96400.44;;;16.15;54.75
70434;BME280;57876;47.792;12.960;2023-05-10T11:39:31;96394.03;;;16.11;54.76
70434;BME280;57876;47.792;12.960;2023-05-10T11:41:56;96428.94;;;16.26;54.98
70434;BME280;57876;47.792;12.960;2023-05-10T11:44:21;96407.78;;;16.23;55.07
70434;BME280;57876;47.792;12.960;2023-05-10T11:46:45;96410.03;;;16.21;54.82
70434;BME280;57876;47.792;12.960;2023-05-10T11:49:33;96398.72;;;16.10;54.80
70434;BME280;57876;47.792;12.960;2023-05-10T11:52:08;96420.94;;;16.21;55.28
70434;BME280;57876;47.792;12.960;2023-05-10T11:54:32;96404.91;;;16.19;54.83
70434;BME280;57876;47.792;12.960;2023-05-10T11:57:06;96414.16;;;16.27;55.12
70434;BME280;57876;47.792;12.960;2023-05-10T11:59:31;96411.00;;;16.25;54.83
70434;BME280;57876;47.792;12.960;2023-05-10T12:01:55;96409.19;;;16.29;55.01
70434;BME280;57876;47.792;12.960;2023-05-10T12:04:20;96402.81;;;16.25;54.90
70434;BME280;57876;47.792;12.960;2023-05-10T12:06:45;96404.38;;;16.26;54.70
70434;BME280;57876;47.792;12.960;2023-05-10T12:09:10;96403.59;;;16.25;54.69
70434;BME280;57876;47.792;12.960;2023-05-10T12:11:55;96402.81;;;16.25;55.04
70434;BME280;57876;47.792;12.960;2023-05-10T12:14:21;96412.84;;;16.33;55.01
70434;BME280;57876;47.792;12.960;2023-05-10T12:16:47;96400.06;;;16.25;54.95
70434;BME280;57876;47.792;12.960;2023-05-10T12:19:12;96398.25;;;16.29;54.82
70434;BME280;57876;47.792;12.960;2023-05-10T12:21:36;96406.25;;;16.34;55.08
70434;BME280;57876;47.792;12.960;2023-05-10T12:24:13;96404.19;;;16.31;54.90
70434;BME280;57876;47.792;12.960;2023-05-10T12:26:45;96399.84;;;16.30;54.92
70434;BME280;57876;47.792;12.960;2023-05-10T12:31:55;96407.72;;;16.32;54.74
70434;BME280;57876;47.792;12.960;2023-05-10T12:36:52;96409.00;;;16.34;54.79
70434;BME280;57876;47.792;12.960;2023-05-10T12:39:16;96389.78;;;16.22;54.97
70434;BME280;57876;47.792;12.960;2023-05-10T12:41:41;96412.03;;;16.33;54.69
70434;BME280;57876;47.792;12.960;2023-05-10T12:44:05;96404.03;;;16.27;55.04
70434;BME280;57876;47.792;12.960;2023-05-10T12:46:30;96404.38;;;16.26;54.63
70434;BME280;57876;47.792;12.960;2023-05-10T12:48:55;96392.06;;;16.20;54.67
70434;BME280;57876;47.792;12.960;2023-05-10T12:51:23;96399.13;;;16.21;54.92
70434;BME280;57876;47.792;12.960;2023-05-10T12:53:47;96400.88;;;16.25;54.58
70434;BME280;57876;47.792;12.960;2023-05-10T12:56:12;96415.13;;;16.31;54.72
70434;BME280;57876;47.792;12.960;2023-05-10T12:58:38;96407.91;;;16.26;55.02
70434;BME280;57876;47.792;12.960;2023-05-10T13:01:02;96390.34;;;16.15;54.87
70434;BME280;57876;47.792;12.960;2023-05-10T13:03:28;96399.78;;;16.18;54.82
70434;BME280;57876;47.792;12.960;2023-05-10T13:05:52;96401.19;;;16.24;54.55
70434;BME280;57876;47.792;12.960;2023-05-10T13:08:16;96415.78;;;16.28;55.04
70434;BME280;57876;47.792;12.960;2023-05-10T13:10:41;96404.72;;;16.24;54.63
70434;BME280;57876;47.792;12.960;2023-05-10T13:13:05;96400.25;;;16.20;55.03
70434;BME280;57876;47.792;12.960;2023-05-10T13:15:30;96392.53;;;16.22;54.94
70434;BME280;57876;47.792;12.960;2023-05-10T13:17:54;96405.19;;;16.26;55.03
70434;BME280;57876;47.792;12.960;2023-05-10T13:20:19;96395.25;;;16.22;54.69
70434;BME280;57876;47.792;12.960;2023-05-10T13:22:44;96396.06;;;16.22;54.98