sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-11-18T00:02:09;99480.0;;;9.4;86.0
56594;BME280;42474;51.660;5.824;2022-11-18T00:07:09;99480.0;;;9.3;86.0
56594;BME280;42474;51.660;5.824;2022-11-18T00:12:09;99490.0;;;9.3;86.0
56594;BME280;42474;51.660;5.824;2022-11-18T00:17:09;99490.0;;;9.3;86.0
56594;BME280;42474;51.660;5.824;2022-11-18T00:22:11;99490.0;;;9.3;86.0
56594;BME280;42474;51.660;5.824;2022-11-18T00:27:09;99490.0;;;9.2;86.5
56594;BME280;42474;51.660;5.824;2022-11-18T00:32:09;99490.0;;;9.2;86.5
56594;BME280;42474;51.660;5.824;2022-11-18T00:37:09;99510.0;;;9.2;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T00:42:09;99520.0;;;9.2;86.5
56594;BME280;42474;51.660;5.824;2022-11-18T00:47:09;99520.0;;;9.2;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T00:52:09;99530.0;;;9.2;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T00:57:09;99530.0;;;9.2;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T01:02:09;99540.0;;;9.2;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T01:07:09;99540.0;;;9.2;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T01:12:09;99540.0;;;9.2;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T01:17:09;99560.0;;;9.3;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T01:22:09;99550.0;;;9.3;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T01:27:09;99560.0;;;9.4;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T01:32:09;99570.0;;;9.4;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T01:37:09;99580.0;;;9.5;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T01:42:12;99580.0;;;9.5;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T01:52:09;99590.0;;;9.6;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T01:57:12;99590.0;;;9.7;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T02:02:11;99600.0;;;9.7;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T02:07:09;99600.0;;;9.8;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T02:12:09;99610.0;;;9.8;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T02:17:29;99610.0;;;9.8;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T02:22:45;99620.0;;;9.9;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T02:28:55;99620.0;;;9.9;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T02:32:12;99640.0;;;9.9;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T02:37:12;99630.0;;;9.9;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T02:42:13;99620.0;;;10.0;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T02:47:11;99630.0;;;10.0;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T02:52:11;99630.0;;;10.0;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T02:57:09;99630.0;;;10.1;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T03:02:15;99630.0;;;10.1;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T03:07:25;99640.0;;;10.1;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T03:12:23;99640.0;;;10.2;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T03:17:18;99640.0;;;10.2;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T03:22:12;99650.0;;;10.2;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T03:27:12;99660.0;;;10.2;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T03:32:11;99660.0;;;10.2;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T03:37:11;99670.0;;;10.3;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T03:42:19;99680.0;;;10.3;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T03:47:11;99690.0;;;10.3;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T03:52:11;99700.0;;;10.3;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T03:57:11;99700.0;;;10.3;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T04:02:12;99700.0;;;10.4;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T04:07:13;99700.0;;;10.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T04:12:12;99720.0;;;10.4;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T04:17:11;99720.0;;;10.4;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T04:22:10;99720.0;;;10.5;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T04:32:09;99740.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T04:37:09;99740.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T04:42:09;99750.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T04:47:10;99750.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T04:52:09;99760.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T04:57:09;99770.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:02:09;99780.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:07:13;99780.0;;;10.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:12:10;99790.0;;;10.5;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:17:09;99800.0;;;10.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:22:09;99800.0;;;10.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:27:09;99810.0;;;10.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:32:09;99810.0;;;10.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:37:09;99820.0;;;10.3;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:42:09;99820.0;;;10.3;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:47:09;99830.0;;;10.3;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:52:09;99830.0;;;10.3;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T05:57:09;99830.0;;;10.3;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T06:02:17;99830.0;;;10.2;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T06:07:13;99850.0;;;10.1;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T06:12:13;99850.0;;;10.0;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T06:17:11;99860.0;;;9.9;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T06:22:09;99860.0;;;9.8;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T06:27:09;99880.0;;;9.6;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T06:32:09;99880.0;;;9.5;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T06:37:11;99890.0;;;9.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T06:42:09;99890.0;;;9.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T06:47:09;99900.0;;;9.3;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T06:52:09;99910.0;;;9.3;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T06:57:09;99910.0;;;9.2;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T07:02:09;99930.0;;;9.2;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T07:07:09;99930.0;;;9.1;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T07:12:09;99940.0;;;9.1;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T07:17:09;99950.0;;;9.1;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T07:22:09;99950.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T07:27:09;99950.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T07:32:09;99960.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T07:37:09;99970.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T07:42:09;99980.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T07:47:09;99990.0;;;9.0;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T08:42:09;100040.0;;;9.4;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T08:47:09;100050.0;;;9.4;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T08:52:09;100050.0;;;9.5;90.0
56594;BME280;42474;51.660;5.824;2022-11-18T08:57:09;100050.0;;;9.6;90.0
56594;BME280;42474;51.660;5.824;2022-11-18T09:02:13;100060.0;;;9.6;90.0
56594;BME280;42474;51.660;5.824;2022-11-18T09:07:09;100070.0;;;9.7;90.0
56594;BME280;42474;51.660;5.824;2022-11-18T09:12:09;100070.0;;;9.8;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T09:17:09;100070.0;;;9.8;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T09:22:09;100080.0;;;9.8;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T09:27:09;100080.0;;;9.9;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T09:32:09;100100.0;;;9.9;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T09:37:09;100100.0;;;10.0;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T09:42:26;100100.0;;;10.0;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T09:47:32;100110.0;;;10.1;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T09:52:18;100110.0;;;10.2;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T09:57:15;100110.0;;;10.3;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T10:02:27;100120.0;;;10.5;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T10:07:16;100120.0;;;10.7;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T10:12:26;100120.0;;;10.8;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T10:18:25;100140.0;;;11.0;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T10:22:56;100140.0;;;11.1;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T10:27:12;100150.0;;;11.3;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T10:32:16;100160.0;;;11.4;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T10:37:25;100160.0;;;11.6;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T10:42:26;100170.0;;;11.7;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T10:47:29;100170.0;;;11.9;86.5
56594;BME280;42474;51.660;5.824;2022-11-18T10:52:11;100170.0;;;12.0;86.0
56594;BME280;42474;51.660;5.824;2022-11-18T10:57:14;100180.0;;;12.1;85.0
56594;BME280;42474;51.660;5.824;2022-11-18T11:02:15;100180.0;;;12.2;84.5
56594;BME280;42474;51.660;5.824;2022-11-18T11:07:23;100180.0;;;12.4;84.5
56594;BME280;42474;51.660;5.824;2022-11-18T11:12:12;100170.0;;;12.6;83.5
56594;BME280;42474;51.660;5.824;2022-11-18T11:17:15;100180.0;;;12.8;82.5
56594;BME280;42474;51.660;5.824;2022-11-18T11:22:09;100180.0;;;12.8;81.5
56594;BME280;42474;51.660;5.824;2022-11-18T11:27:20;100180.0;;;12.9;81.5
56594;BME280;42474;51.660;5.824;2022-11-18T11:32:53;100180.0;;;13.0;81.0
56594;BME280;42474;51.660;5.824;2022-11-18T11:37:23;100190.0;;;13.0;80.5
56594;BME280;42474;51.660;5.824;2022-11-18T11:42:28;100200.0;;;13.1;80.5
56594;BME280;42474;51.660;5.824;2022-11-18T11:48:13;100200.0;;;13.1;80.0
56594;BME280;42474;51.660;5.824;2022-11-18T11:53:16;100200.0;;;13.2;79.5
56594;BME280;42474;51.660;5.824;2022-11-18T11:58:36;100200.0;;;13.2;79.0
56594;BME280;42474;51.660;5.824;2022-11-18T12:02:59;100200.0;;;13.2;78.5
56594;BME280;42474;51.660;5.824;2022-11-18T12:07:17;100200.0;;;13.2;78.5
56594;BME280;42474;51.660;5.824;2022-11-18T12:12:25;100210.0;;;13.4;79.0
56594;BME280;42474;51.660;5.824;2022-11-18T12:17:20;100200.0;;;13.5;78.0
56594;BME280;42474;51.660;5.824;2022-11-18T12:22:09;100200.0;;;13.5;77.0
56594;BME280;42474;51.660;5.824;2022-11-18T12:27:12;100210.0;;;13.5;77.0
56594;BME280;42474;51.660;5.824;2022-11-18T12:32:27;100210.0;;;13.4;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T12:37:38;100210.0;;;13.3;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T12:47:10;100220.0;;;13.3;77.0
56594;BME280;42474;51.660;5.824;2022-11-18T12:52:46;100220.0;;;13.2;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T12:57:19;100220.0;;;13.2;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T13:02:25;100230.0;;;13.2;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T13:07:11;100220.0;;;13.2;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T13:12:13;100240.0;;;13.2;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T13:17:28;100240.0;;;13.3;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T13:22:16;100250.0;;;13.3;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T13:27:20;100260.0;;;13.3;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T13:32:25;100250.0;;;13.3;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T13:37:25;100250.0;;;13.3;76.0
56594;BME280;42474;51.660;5.824;2022-11-18T13:42:23;100250.0;;;13.2;76.0
56594;BME280;42474;51.660;5.824;2022-11-18T13:47:12;100250.0;;;13.2;76.0
56594;BME280;42474;51.660;5.824;2022-11-18T13:52:13;100250.0;;;13.2;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T13:57:15;100260.0;;;13.1;76.0
56594;BME280;42474;51.660;5.824;2022-11-18T14:02:13;100260.0;;;13.1;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T14:07:27;100260.0;;;12.9;76.5
56594;BME280;42474;51.660;5.824;2022-11-18T14:12:23;100260.0;;;12.8;77.0
56594;BME280;42474;51.660;5.824;2022-11-18T14:17:17;100270.0;;;12.8;78.0
56594;BME280;42474;51.660;5.824;2022-11-18T14:22:14;100280.0;;;12.7;78.5
56594;BME280;42474;51.660;5.824;2022-11-18T14:27:33;100280.0;;;12.6;78.5
56594;BME280;42474;51.660;5.824;2022-11-18T14:32:15;100280.0;;;12.6;79.0
56594;BME280;42474;51.660;5.824;2022-11-18T14:37:13;100270.0;;;12.5;79.0
56594;BME280;42474;51.660;5.824;2022-11-18T14:42:11;100270.0;;;12.5;79.5
56594;BME280;42474;51.660;5.824;2022-11-18T14:47:22;100280.0;;;12.4;79.5
56594;BME280;42474;51.660;5.824;2022-11-18T14:52:09;100290.0;;;12.3;79.5
56594;BME280;42474;51.660;5.824;2022-11-18T14:57:15;100290.0;;;12.1;80.0
56594;BME280;42474;51.660;5.824;2022-11-18T15:02:14;100300.0;;;12.1;80.5
56594;BME280;42474;51.660;5.824;2022-11-18T15:07:12;100300.0;;;12.0;80.5
56594;BME280;42474;51.660;5.824;2022-11-18T15:12:09;100320.0;;;11.9;81.0
56594;BME280;42474;51.660;5.824;2022-11-18T15:17:10;100310.0;;;11.9;81.0
56594;BME280;42474;51.660;5.824;2022-11-18T15:22:09;100330.0;;;11.8;81.5
56594;BME280;42474;51.660;5.824;2022-11-18T15:27:09;100330.0;;;11.8;81.5
56594;BME280;42474;51.660;5.824;2022-11-18T15:32:09;100340.0;;;11.7;81.5
56594;BME280;42474;51.660;5.824;2022-11-18T15:37:10;100340.0;;;11.7;82.0
56594;BME280;42474;51.660;5.824;2022-11-18T15:42:09;100340.0;;;11.6;82.0
56594;BME280;42474;51.660;5.824;2022-11-18T15:47:09;100340.0;;;11.6;82.5
56594;BME280;42474;51.660;5.824;2022-11-18T15:52:09;100350.0;;;11.6;82.5
56594;BME280;42474;51.660;5.824;2022-11-18T15:57:09;100350.0;;;11.5;83.0
56594;BME280;42474;51.660;5.824;2022-11-18T16:02:09;100350.0;;;11.5;83.0
56594;BME280;42474;51.660;5.824;2022-11-18T16:07:09;100360.0;;;11.5;83.0
56594;BME280;42474;51.660;5.824;2022-11-18T16:12:09;100360.0;;;11.4;83.0
56594;BME280;42474;51.660;5.824;2022-11-18T16:17:09;100360.0;;;11.4;83.5
56594;BME280;42474;51.660;5.824;2022-11-18T16:22:09;100360.0;;;11.3;83.5
56594;BME280;42474;51.660;5.824;2022-11-18T16:27:09;100360.0;;;11.3;83.5
56594;BME280;42474;51.660;5.824;2022-11-18T16:32:12;100370.0;;;11.2;84.0
56594;BME280;42474;51.660;5.824;2022-11-18T16:37:09;100370.0;;;11.1;84.0
56594;BME280;42474;51.660;5.824;2022-11-18T16:42:10;100380.0;;;11.1;84.5
56594;BME280;42474;51.660;5.824;2022-11-18T16:47:10;100380.0;;;11.1;84.5
56594;BME280;42474;51.660;5.824;2022-11-18T16:52:09;100380.0;;;11.1;84.5
56594;BME280;42474;51.660;5.824;2022-11-18T16:57:09;100390.0;;;11.0;84.5
56594;BME280;42474;51.660;5.824;2022-11-18T17:02:10;100400.0;;;11.0;85.0
56594;BME280;42474;51.660;5.824;2022-11-18T17:07:09;100400.0;;;11.0;85.0
56594;BME280;42474;51.660;5.824;2022-11-18T17:12:21;100410.0;;;10.9;85.5
56594;BME280;42474;51.660;5.824;2022-11-18T17:17:09;100400.0;;;10.9;85.5
56594;BME280;42474;51.660;5.824;2022-11-18T17:22:18;100410.0;;;10.9;86.0
56594;BME280;42474;51.660;5.824;2022-11-18T17:27:10;100410.0;;;10.9;86.0
56594;BME280;42474;51.660;5.824;2022-11-18T17:32:09;100420.0;;;10.8;86.0
56594;BME280;42474;51.660;5.824;2022-11-18T17:37:09;100420.0;;;10.8;86.5
56594;BME280;42474;51.660;5.824;2022-11-18T17:42:09;100420.0;;;10.8;86.5
56594;BME280;42474;51.660;5.824;2022-11-18T17:47:09;100420.0;;;10.7;86.5
56594;BME280;42474;51.660;5.824;2022-11-18T17:52:09;100430.0;;;10.7;86.5
56594;BME280;42474;51.660;5.824;2022-11-18T17:57:09;100440.0;;;10.7;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T18:02:10;100450.0;;;10.7;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T18:07:09;100440.0;;;10.7;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T18:12:09;100450.0;;;10.7;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T18:17:09;100460.0;;;10.6;87.0
56594;BME280;42474;51.660;5.824;2022-11-18T18:22:09;100460.0;;;10.6;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T18:27:09;100450.0;;;10.6;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T18:32:09;100460.0;;;10.6;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T18:37:09;100460.0;;;10.5;87.5
56594;BME280;42474;51.660;5.824;2022-11-18T18:42:09;100460.0;;;10.5;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T18:47:09;100460.0;;;10.5;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T18:52:09;100480.0;;;10.4;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T18:57:09;100480.0;;;10.4;88.0
56594;BME280;42474;51.660;5.824;2022-11-18T19:02:10;100480.0;;;10.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T19:07:09;100490.0;;;10.4;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T19:12:09;100480.0;;;10.3;88.5
56594;BME280;42474;51.660;5.824;2022-11-18T19:17:09;100490.0;;;10.1;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T19:22:11;100490.0;;;10.1;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T19:27:09;100500.0;;;10.1;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T19:32:09;100510.0;;;10.1;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T19:37:09;100510.0;;;10.0;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T19:42:09;100510.0;;;10.0;89.0
56594;BME280;42474;51.660;5.824;2022-11-18T19:47:09;100520.0;;;9.9;89.5
56594;BME280;42474;51.660;5.824;2022-11-18T19:52:09;100520.0;;;9.8;90.0
56594;BME280;42474;51.660;5.824;2022-11-18T19:57:09;100530.0;;;9.8;90.5
56594;BME280;42474;51.660;5.824;2022-11-18T20:02:10;100540.0;;;9.7;91.5
56594;BME280;42474;51.660;5.824;2022-11-18T20:07:09;100540.0;;;9.6;91.5
56594;BME280;42474;51.660;5.824;2022-11-18T20:12:09;100540.0;;;9.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T20:17:09;100550.0;;;9.5;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T20:22:09;100550.0;;;9.5;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T20:27:09;100560.0;;;9.5;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T20:37:09;100570.0;;;9.5;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T20:42:09;100590.0;;;9.5;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T20:47:09;100590.0;;;9.4;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T20:52:09;100580.0;;;9.4;93.0
56594;BME280;42474;51.660;5.824;2022-11-18T20:57:09;100580.0;;;9.4;93.0
56594;BME280;42474;51.660;5.824;2022-11-18T21:02:09;100580.0;;;9.3;93.0
56594;BME280;42474;51.660;5.824;2022-11-18T21:07:09;100590.0;;;9.3;93.5
56594;BME280;42474;51.660;5.824;2022-11-18T21:12:09;100600.0;;;9.2;93.0
56594;BME280;42474;51.660;5.824;2022-11-18T21:17:09;100590.0;;;9.1;93.5
56594;BME280;42474;51.660;5.824;2022-11-18T21:22:09;100590.0;;;9.0;93.0
56594;BME280;42474;51.660;5.824;2022-11-18T21:27:09;100590.0;;;9.0;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T21:32:09;100600.0;;;8.9;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T21:37:09;100610.0;;;8.7;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T21:42:09;100610.0;;;8.6;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T21:47:09;100610.0;;;8.4;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T21:52:09;100620.0;;;8.3;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T21:57:09;100630.0;;;8.1;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:02:12;100640.0;;;7.8;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:07:09;100640.0;;;7.6;93.0
56594;BME280;42474;51.660;5.824;2022-11-18T22:12:09;100660.0;;;7.4;93.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:17:09;100670.0;;;7.3;93.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:22:09;100680.0;;;7.2;93.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:27:09;100680.0;;;7.0;93.0
56594;BME280;42474;51.660;5.824;2022-11-18T22:32:09;100700.0;;;6.9;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:37:09;100690.0;;;6.7;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:42:09;100690.0;;;6.6;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:47:10;100690.0;;;6.6;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:52:09;100700.0;;;6.5;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T22:57:09;100720.0;;;6.5;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:02:09;100720.0;;;6.4;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:07:09;100720.0;;;6.3;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T23:12:09;100730.0;;;6.2;92.5
56594;BME280;42474;51.660;5.824;2022-11-18T23:17:10;100730.0;;;6.1;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:22:10;100730.0;;;6.0;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:27:09;100740.0;;;6.0;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:32:09;100750.0;;;5.9;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:37:09;100750.0;;;5.9;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:42:09;100750.0;;;6.0;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:47:09;100760.0;;;6.0;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:52:09;100770.0;;;5.9;92.0
56594;BME280;42474;51.660;5.824;2022-11-18T23:57:09;100760.0;;;5.9;92.0
