sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:00:34;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:03:01;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:05:29;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:07:56;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:10:23;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:12:51;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:15:18;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:17:45;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:20:12;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:22:40;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:25:07;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:27:35;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:30:03;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:32:30;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:34:57;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:37:25;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:39:52;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:42:19;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:44:46;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:47:13;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:49:41;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:52:08;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:54:35;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:57:03;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T00:59:30;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:01:58;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:04:25;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:06:54;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:09:21;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:11:48;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:14:16;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:16:43;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:19:10;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:21:38;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:24:05;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:26:32;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:28:59;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:31:26;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:33:57;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:36:24;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:38:51;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:41:18;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:43:46;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:46:13;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:48:41;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:51:21;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:53:53;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:56:23;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T01:58:51;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:01:21;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:03:48;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:06:16;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:08:43;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:11:10;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:13:38;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:16:05;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:18:33;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:21:17;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:23:46;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:26:14;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:28:41;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:31:08;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:33:35;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:36:03;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:38:30;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:40:57;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:43:25;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:45:52;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:48:19;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:50:47;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:53:14;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:55:41;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T02:58:08;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:00:35;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:03:03;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:05:30;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:07:57;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:10:25;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:12:52;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:15:19;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:17:47;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:20:14;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:22:42;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:25:09;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:27:36;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:30:04;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:32:31;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:34:59;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:37:26;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:39:54;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:42:21;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:44:49;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:47:20;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:49:47;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:52:15;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:54:42;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:57:09;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T03:59:36;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:02:04;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:04:31;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:06:58;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:09:26;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:11:55;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:14:22;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:16:49;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:19:17;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:21:44;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:24:11;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:26:38;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:29:06;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:31:33;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:34:00;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:36:27;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:38:55;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:41:22;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:43:49;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:46:16;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:48:43;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:51:11;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:53:38;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:56:06;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T04:58:34;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:01:01;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:03:29;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:05:59;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:08:26;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:10:54;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:13:21;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:15:48;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:18:16;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:20:43;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:23:10;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:25:37;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:28:05;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:30:32;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:32:59;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:35:27;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:37:54;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:40:22;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:42:49;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:45:16;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:47:44;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:50:11;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:52:38;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:55:06;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T05:57:33;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:00:01;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:02:31;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:04:58;9.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:07:26;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:09:53;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:12:20;9.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:14:47;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:17:15;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:19:42;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:22:09;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:24:36;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:27:04;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:29:31;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:31:59;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:34:26;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:36:53;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:39:21;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:41:48;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:44:16;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:46:43;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:49:10;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:51:38;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:54:05;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:56:32;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T06:58:59;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:01:30;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:03:57;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:06:25;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:08:52;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:11:20;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:13:51;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:16:18;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:18:47;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:21:16;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:23:43;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:26:11;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:28:38;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:31:05;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:33:33;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:36:00;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:38:28;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:40:58;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:43:25;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:45:53;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:48:20;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:50:48;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:53:15;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:55:42;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T07:58:13;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:00:41;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:03:08;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:05:35;8.70;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:08:03;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:10:30;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:12:58;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:15:26;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:17:53;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:20:25;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:22:52;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:25:20;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:27:47;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:30:15;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:32:43;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:35:10;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:37:41;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:40:08;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:42:36;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:45:04;8.80;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:47:32;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:50:00;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:52:28;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:54:56;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:57:23;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T08:59:50;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:02:17;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:04:45;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:07:13;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:09:41;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:12:09;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:14:39;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:17:08;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:19:35;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:22:03;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:24:31;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:26:58;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:29:25;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:31:52;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:34:20;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:36:48;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:39:15;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:42:20;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:44:38;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:47:09;8.90;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:49:38;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:52:05;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:54:34;9.00;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:57:04;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T09:59:32;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:01:59;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:04:27;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:06:55;9.10;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:09:22;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:11:51;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:14:18;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:16:46;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:19:14;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:21:41;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:24:10;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:26:39;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:29:07;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:31:34;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:34:02;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:36:46;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:39:17;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:41:47;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:44:19;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:46:52;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:49:21;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:51:49;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:54:20;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:56:48;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T10:59:17;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:01:45;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:04:13;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:06:43;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:09:11;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:11:57;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:14:31;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:16:59;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:19:30;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:21:58;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:24:27;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:27:03;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:29:35;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:32:03;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:34:30;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:37:03;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:39:31;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:41:59;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:44:26;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:46:54;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:49:21;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:51:50;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:54:20;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:56:47;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T11:59:14;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:01:42;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:04:09;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:06:38;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:09:06;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:11:46;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:14:14;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:16:42;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:19:09;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:21:38;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:24:06;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:26:34;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:29:04;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:31:32;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:34:00;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:36:29;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:38:58;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:41:26;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:43:58;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:46:28;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:48:56;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:51:24;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:53:51;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:56:19;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T12:58:46;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:01:17;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:03:45;9.20;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:06:14;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:08:41;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:11:08;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:13:46;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:16:14;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:18:43;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:21:10;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:23:37;9.30;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:26:05;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:28:33;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:31:00;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:33:28;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:35:55;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:38:22;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:40:50;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:43:17;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:45:45;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:48:13;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:50:40;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:53:07;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:55:35;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T13:58:02;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:00:29;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:02:57;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:05:27;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:07:55;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:10:23;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:12:50;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:15:18;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:17:55;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:20:23;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:22:51;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:25:20;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:27:47;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:30:15;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:32:42;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:35:12;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:37:39;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:40:07;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:42:35;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:45:05;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:47:34;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:50:03;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:52:35;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:55:02;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:57:30;9.60;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T14:59:57;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:02:25;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:04:52;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:07:22;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:10:02;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:12:30;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:14:58;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:17:25;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:19:52;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:22:20;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:24:47;9.50;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:27:14;9.40;99.90
46231;DHT22;31949;51.404;-0.038;2024-01-30T15:29:42;9.30;99.90