sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10482;BME280;5288;42.334;23.876;2023-08-31T00:01:32;56171.97;;;-140.56;92.25
10482;BME280;5288;42.334;23.876;2023-08-31T00:03:59;56124.53;;;-140.56;92.42
10482;BME280;5288;42.334;23.876;2023-08-31T00:06:26;56148.25;;;-140.56;92.38
10482;BME280;5288;42.334;23.876;2023-08-31T00:08:53;56122.56;;;-140.56;91.62
10482;BME280;5288;42.334;23.876;2023-08-31T00:11:22;56112.69;;;-140.56;91.91
10482;BME280;5288;42.334;23.876;2023-08-31T00:13:51;56144.31;;;-140.56;92.05
10482;BME280;5288;42.334;23.876;2023-08-31T00:16:24;56088.97;;;-140.56;92.20
10482;BME280;5288;42.334;23.876;2023-08-31T00:18:51;56120.59;;;-140.56;92.47
10482;BME280;5288;42.334;23.876;2023-08-31T00:21:18;56154.19;;;-140.56;91.64
10482;BME280;5288;42.334;23.876;2023-08-31T00:23:45;56136.41;;;-140.56;91.27
10482;BME280;5288;42.334;23.876;2023-08-31T00:26:12;56140.34;;;-140.56;91.18
10482;BME280;5288;42.334;23.876;2023-08-31T00:28:41;56126.50;;;-140.56;92.03
10482;BME280;5288;42.334;23.876;2023-08-31T00:31:09;56142.31;;;-140.56;93.46
10482;BME280;5288;42.334;23.876;2023-08-31T00:33:37;56128.50;;;-140.56;93.33
10482;BME280;5288;42.334;23.876;2023-08-31T00:36:04;56120.59;;;-140.56;92.71
10482;BME280;5288;42.334;23.876;2023-08-31T00:38:31;56128.50;;;-140.56;92.29
10482;BME280;5288;42.334;23.876;2023-08-31T00:40:58;56124.53;;;-140.56;92.60
10482;BME280;5288;42.334;23.876;2023-08-31T00:43:25;56126.50;;;-140.56;92.90
10482;BME280;5288;42.334;23.876;2023-08-31T00:45:56;56132.44;;;-140.56;93.71
10482;BME280;5288;42.334;23.876;2023-08-31T00:48:24;56148.25;;;-140.56;93.44
10482;BME280;5288;42.334;23.876;2023-08-31T00:50:52;56146.28;;;-140.56;93.57
10482;BME280;5288;42.334;23.876;2023-08-31T00:53:19;56102.81;;;-140.56;92.71
10482;BME280;5288;42.334;23.876;2023-08-31T00:55:46;56122.56;;;-140.56;93.03
10482;BME280;5288;42.334;23.876;2023-08-31T00:58:13;56156.16;;;-140.56;92.85
10482;BME280;5288;42.334;23.876;2023-08-31T01:00:45;56158.13;;;-140.56;92.40
10482;BME280;5288;42.334;23.876;2023-08-31T01:03:21;56126.50;;;-140.56;92.64
10482;BME280;5288;42.334;23.876;2023-08-31T01:05:54;56096.88;;;-140.56;92.77
10482;BME280;5288;42.334;23.876;2023-08-31T01:08:32;56120.59;;;-140.56;92.57
10482;BME280;5288;42.334;23.876;2023-08-31T01:11:08;56124.53;;;-140.56;92.64
10482;BME280;5288;42.334;23.876;2023-08-31T01:13:45;56094.91;;;-140.56;93.00
10482;BME280;5288;42.334;23.876;2023-08-31T01:16:16;56114.66;;;-140.56;92.87
10482;BME280;5288;42.334;23.876;2023-08-31T01:18:46;56148.25;;;-140.56;92.84
10482;BME280;5288;42.334;23.876;2023-08-31T01:21:21;56144.31;;;-140.56;92.86
10482;BME280;5288;42.334;23.876;2023-08-31T01:23:53;56171.97;;;-140.56;92.59
10482;BME280;5288;42.334;23.876;2023-08-31T01:26:21;56132.44;;;-140.56;92.21
10482;BME280;5288;42.334;23.876;2023-08-31T01:28:49;56130.47;;;-140.56;95.10
10482;BME280;5288;42.334;23.876;2023-08-31T01:31:16;56128.50;;;-140.56;95.13
10482;BME280;5288;42.334;23.876;2023-08-31T01:33:43;56128.50;;;-140.56;93.98
10482;BME280;5288;42.334;23.876;2023-08-31T01:36:16;56116.63;;;-140.56;92.10
10482;BME280;5288;42.334;23.876;2023-08-31T01:38:48;56128.50;;;-140.56;92.28
10482;BME280;5288;42.334;23.876;2023-08-31T01:41:19;56136.41;;;-140.56;94.53
10482;BME280;5288;42.334;23.876;2023-08-31T01:43:48;56118.59;;;-140.56;96.64
10482;BME280;5288;42.334;23.876;2023-08-31T01:46:17;56185.81;;;-140.56;97.10
10482;BME280;5288;42.334;23.876;2023-08-31T01:48:44;56177.91;;;-140.56;97.46
10482;BME280;5288;42.334;23.876;2023-08-31T01:51:11;56160.13;;;-140.56;97.37
10482;BME280;5288;42.334;23.876;2023-08-31T01:53:38;56164.06;;;-140.56;97.56
10482;BME280;5288;42.334;23.876;2023-08-31T01:56:05;56162.09;;;-140.56;96.80
10482;BME280;5288;42.334;23.876;2023-08-31T01:58:34;56160.13;;;-140.56;96.13
10482;BME280;5288;42.334;23.876;2023-08-31T02:01:01;56154.19;;;-140.56;95.63
10482;BME280;5288;42.334;23.876;2023-08-31T02:03:28;56168.00;;;-140.56;95.39
10482;BME280;5288;42.334;23.876;2023-08-31T02:05:55;56177.91;;;-140.56;94.59
10482;BME280;5288;42.334;23.876;2023-08-31T02:08:23;56146.28;;;-140.56;94.38
10482;BME280;5288;42.334;23.876;2023-08-31T02:10:49;56144.31;;;-140.56;93.94
10482;BME280;5288;42.334;23.876;2023-08-31T02:13:17;56162.09;;;-140.56;94.84
10482;BME280;5288;42.334;23.876;2023-08-31T02:15:45;56156.16;;;-140.56;94.90
10482;BME280;5288;42.334;23.876;2023-08-31T02:18:12;56136.41;;;-140.56;94.35
10482;BME280;5288;42.334;23.876;2023-08-31T02:20:39;56126.50;;;-140.56;95.68
10482;BME280;5288;42.334;23.876;2023-08-31T02:23:06;56132.44;;;-140.56;94.76
10482;BME280;5288;42.334;23.876;2023-08-31T02:25:35;56116.63;;;-140.56;93.52
10482;BME280;5288;42.334;23.876;2023-08-31T02:28:02;56096.88;;;-140.56;94.18
10482;BME280;5288;42.334;23.876;2023-08-31T02:30:29;56156.16;;;-140.56;91.21
10482;BME280;5288;42.334;23.876;2023-08-31T02:32:58;56116.63;;;-140.56;91.08
10482;BME280;5288;42.334;23.876;2023-08-31T02:35:25;56138.38;;;-140.56;91.25
10482;BME280;5288;42.334;23.876;2023-08-31T02:37:52;56134.41;;;-140.56;90.09
10482;BME280;5288;42.334;23.876;2023-08-31T02:40:19;56128.50;;;-140.56;90.11
10482;BME280;5288;42.334;23.876;2023-08-31T02:42:46;56134.41;;;-140.56;90.05
10482;BME280;5288;42.334;23.876;2023-08-31T02:45:16;56128.50;;;-140.56;88.14
10482;BME280;5288;42.334;23.876;2023-08-31T02:47:43;56138.38;;;-140.56;88.12
10482;BME280;5288;42.334;23.876;2023-08-31T02:50:12;56156.16;;;-140.56;88.78
10482;BME280;5288;42.334;23.876;2023-08-31T02:52:40;56108.72;;;-140.56;89.75
10482;BME280;5288;42.334;23.876;2023-08-31T02:55:07;56116.63;;;-140.56;88.60
10482;BME280;5288;42.334;23.876;2023-08-31T02:57:35;56140.34;;;-140.56;88.70
10482;BME280;5288;42.334;23.876;2023-08-31T03:00:03;56130.47;;;-140.56;89.07
10482;BME280;5288;42.334;23.876;2023-08-31T03:02:34;56124.53;;;-140.56;89.03
10482;BME280;5288;42.334;23.876;2023-08-31T03:05:02;56116.63;;;-140.56;89.39
10482;BME280;5288;42.334;23.876;2023-08-31T03:07:31;56152.22;;;-140.56;89.34
10482;BME280;5288;42.334;23.876;2023-08-31T03:09:58;56116.63;;;-140.56;89.95
10482;BME280;5288;42.334;23.876;2023-08-31T03:12:24;56175.91;;;-140.56;91.27
10482;BME280;5288;42.334;23.876;2023-08-31T03:14:51;56148.25;;;-140.56;90.85
10482;BME280;5288;42.334;23.876;2023-08-31T03:17:18;56120.59;;;-140.56;89.71
10482;BME280;5288;42.334;23.876;2023-08-31T03:19:45;56128.50;;;-140.56;90.30
10482;BME280;5288;42.334;23.876;2023-08-31T03:22:12;56090.94;;;-140.56;90.93
10482;BME280;5288;42.334;23.876;2023-08-31T03:24:40;56158.13;;;-140.56;92.08
10482;BME280;5288;42.334;23.876;2023-08-31T03:27:07;56136.41;;;-140.56;92.87
10482;BME280;5288;42.334;23.876;2023-08-31T03:29:34;56140.34;;;-140.56;93.57
10482;BME280;5288;42.334;23.876;2023-08-31T03:32:02;56144.31;;;-140.56;93.78
10482;BME280;5288;42.334;23.876;2023-08-31T03:34:29;56158.13;;;-140.56;93.37
10482;BME280;5288;42.334;23.876;2023-08-31T03:36:56;56126.50;;;-140.56;95.28
10482;BME280;5288;42.334;23.876;2023-08-31T03:39:24;56120.59;;;-140.56;96.64
10482;BME280;5288;42.334;23.876;2023-08-31T03:41:52;56128.50;;;-140.56;96.56
10482;BME280;5288;42.334;23.876;2023-08-31T03:44:20;56164.06;;;-140.56;98.18
10482;BME280;5288;42.334;23.876;2023-08-31T03:46:47;56156.16;;;-140.56;98.71
10482;BME280;5288;42.334;23.876;2023-08-31T03:49:14;56124.53;;;-140.56;97.34
10482;BME280;5288;42.334;23.876;2023-08-31T03:51:41;56128.50;;;-140.56;96.59
10482;BME280;5288;42.334;23.876;2023-08-31T03:54:09;56150.22;;;-140.56;94.59
10482;BME280;5288;42.334;23.876;2023-08-31T03:56:35;56148.25;;;-140.56;93.61
10482;BME280;5288;42.334;23.876;2023-08-31T03:59:04;56162.09;;;-140.56;92.71
10482;BME280;5288;42.334;23.876;2023-08-31T04:01:31;56162.09;;;-140.56;91.14
10482;BME280;5288;42.334;23.876;2023-08-31T04:03:59;56162.09;;;-140.56;90.95
10482;BME280;5288;42.334;23.876;2023-08-31T04:06:26;56136.41;;;-140.56;90.78
10482;BME280;5288;42.334;23.876;2023-08-31T04:08:54;56156.16;;;-140.56;90.95
10482;BME280;5288;42.334;23.876;2023-08-31T04:11:21;56162.09;;;-140.56;91.76
10482;BME280;5288;42.334;23.876;2023-08-31T04:13:48;56166.03;;;-140.56;92.26
10482;BME280;5288;42.334;23.876;2023-08-31T04:16:16;56179.88;;;-140.56;91.53
10482;BME280;5288;42.334;23.876;2023-08-31T04:18:43;56146.28;;;-140.56;91.82
10482;BME280;5288;42.334;23.876;2023-08-31T04:21:16;56154.19;;;-140.56;92.40
10482;BME280;5288;42.334;23.876;2023-08-31T04:23:43;56160.13;;;-140.56;93.03
10482;BME280;5288;42.334;23.876;2023-08-31T04:26:11;56132.44;;;-140.56;93.18
10482;BME280;5288;42.334;23.876;2023-08-31T04:28:39;56142.31;;;-140.56;93.54
10482;BME280;5288;42.334;23.876;2023-08-31T04:31:06;56146.28;;;-140.56;93.15
10482;BME280;5288;42.334;23.876;2023-08-31T04:33:36;56142.31;;;-140.56;92.42
10482;BME280;5288;42.334;23.876;2023-08-31T04:36:04;56148.25;;;-140.56;91.81
10482;BME280;5288;42.334;23.876;2023-08-31T04:38:31;56142.31;;;-140.56;92.27
10482;BME280;5288;42.334;23.876;2023-08-31T04:40:58;56177.91;;;-140.56;92.33
10482;BME280;5288;42.334;23.876;2023-08-31T04:43:26;56138.38;;;-140.56;91.33
10482;BME280;5288;42.334;23.876;2023-08-31T04:45:54;56156.16;;;-140.56;91.34
10482;BME280;5288;42.334;23.876;2023-08-31T04:48:21;56148.25;;;-140.56;90.13
10482;BME280;5288;42.334;23.876;2023-08-31T04:50:50;56130.47;;;-140.56;89.63
10482;BME280;5288;42.334;23.876;2023-08-31T04:53:17;56144.31;;;-140.56;88.81
10482;BME280;5288;42.334;23.876;2023-08-31T04:55:44;56112.69;;;-140.56;89.34
10482;BME280;5288;42.334;23.876;2023-08-31T04:58:11;56148.25;;;-140.56;87.91
10482;BME280;5288;42.334;23.876;2023-08-31T05:00:38;56108.72;;;-140.56;87.18
10482;BME280;5288;42.334;23.876;2023-08-31T05:03:05;56146.28;;;-140.56;87.35
10482;BME280;5288;42.334;23.876;2023-08-31T05:05:33;56112.69;;;-140.56;87.87
10482;BME280;5288;42.334;23.876;2023-08-31T05:08:01;56132.44;;;-140.56;87.04
10482;BME280;5288;42.334;23.876;2023-08-31T05:10:29;56134.41;;;-140.56;86.04
10482;BME280;5288;42.334;23.876;2023-08-31T05:12:56;56156.16;;;-140.56;85.58
10482;BME280;5288;42.334;23.876;2023-08-31T05:15:23;56120.59;;;-140.56;84.63
10482;BME280;5288;42.334;23.876;2023-08-31T05:17:53;56104.78;;;-140.56;85.64
10482;BME280;5288;42.334;23.876;2023-08-31T05:20:20;56100.81;;;-140.56;87.51
10482;BME280;5288;42.334;23.876;2023-08-31T05:22:49;56092.91;;;-140.56;87.16
10482;BME280;5288;42.334;23.876;2023-08-31T05:25:17;56100.81;;;-140.56;89.07
10482;BME280;5288;42.334;23.876;2023-08-31T05:27:44;56136.41;;;-140.56;88.32
10482;BME280;5288;42.334;23.876;2023-08-31T05:30:12;56102.81;;;-140.56;88.41
10482;BME280;5288;42.334;23.876;2023-08-31T05:32:39;56085.00;;;-140.56;88.01
10482;BME280;5288;42.334;23.876;2023-08-31T05:35:07;56087.00;;;-140.56;87.00
10482;BME280;5288;42.334;23.876;2023-08-31T05:37:34;56104.78;;;-140.56;84.83
10482;BME280;5288;42.334;23.876;2023-08-31T05:40:02;56092.91;;;-140.56;83.27
10482;BME280;5288;42.334;23.876;2023-08-31T05:42:37;56081.06;;;-140.56;82.28
10482;BME280;5288;42.334;23.876;2023-08-31T05:45:04;56104.78;;;-140.56;82.21
10482;BME280;5288;42.334;23.876;2023-08-31T05:47:31;56110.72;;;-140.56;79.79
10482;BME280;5288;42.334;23.876;2023-08-31T05:50:00;56069.22;;;-140.56;80.72
10482;BME280;5288;42.334;23.876;2023-08-31T05:52:27;56067.22;;;-140.56;76.98
10482;BME280;5288;42.334;23.876;2023-08-31T05:54:54;56081.06;;;-140.56;76.98
10482;BME280;5288;42.334;23.876;2023-08-31T05:57:22;56065.25;;;-140.56;75.65
10482;BME280;5288;42.334;23.876;2023-08-31T05:59:53;56041.53;;;-140.56;74.52
10482;BME280;5288;42.334;23.876;2023-08-31T06:02:20;56053.41;;;-140.56;73.01
10482;BME280;5288;42.334;23.876;2023-08-31T06:04:47;56041.53;;;-140.56;71.10
10482;BME280;5288;42.334;23.876;2023-08-31T06:07:14;56033.63;;;-140.56;71.03
10482;BME280;5288;42.334;23.876;2023-08-31T06:09:41;56021.78;;;-140.56;69.35
10482;BME280;5288;42.334;23.876;2023-08-31T06:12:08;56039.56;;;-140.56;68.40
10482;BME280;5288;42.334;23.876;2023-08-31T06:14:35;56019.81;;;-140.56;65.67
10482;BME280;5288;42.334;23.876;2023-08-31T06:17:04;56019.81;;;-140.56;64.73
10482;BME280;5288;42.334;23.876;2023-08-31T06:19:31;56017.81;;;-140.56;64.63
10482;BME280;5288;42.334;23.876;2023-08-31T06:21:58;56000.03;;;-140.56;64.66
10482;BME280;5288;42.334;23.876;2023-08-31T06:24:25;55984.22;;;-140.56;64.61
10482;BME280;5288;42.334;23.876;2023-08-31T06:26:52;55966.44;;;-140.56;61.99
10482;BME280;5288;42.334;23.876;2023-08-31T06:29:20;55972.38;;;-140.56;62.55
10482;BME280;5288;42.334;23.876;2023-08-31T06:31:47;55978.31;;;-140.56;60.46
10482;BME280;5288;42.334;23.876;2023-08-31T06:34:16;55992.13;;;-140.56;59.51
10482;BME280;5288;42.334;23.876;2023-08-31T06:36:43;55946.69;;;-140.56;56.48
10482;BME280;5288;42.334;23.876;2023-08-31T06:39:10;55954.59;;;-140.56;57.07
10482;BME280;5288;42.334;23.876;2023-08-31T06:41:37;55952.63;;;-140.56;56.89
10482;BME280;5288;42.334;23.876;2023-08-31T06:44:04;55948.66;;;-140.56;57.70
10482;BME280;5288;42.334;23.876;2023-08-31T06:46:31;55938.78;;;-140.56;52.54
10482;BME280;5288;42.334;23.876;2023-08-31T06:49:03;55956.56;;;-140.56;54.44
10482;BME280;5288;42.334;23.876;2023-08-31T06:51:32;55940.75;;;-140.56;52.13
10482;BME280;5288;42.334;23.876;2023-08-31T06:53:59;55944.72;;;-140.56;51.55
10482;BME280;5288;42.334;23.876;2023-08-31T06:56:32;55911.13;;;-140.56;52.83
10482;BME280;5288;42.334;23.876;2023-08-31T06:58:59;55921.00;;;-140.56;47.49
10482;BME280;5288;42.334;23.876;2023-08-31T07:01:26;55907.16;;;-140.56;46.24
10482;BME280;5288;42.334;23.876;2023-08-31T07:03:53;55891.34;;;-140.56;49.13
10482;BME280;5288;42.334;23.876;2023-08-31T07:06:21;55922.97;;;-140.56;47.10
10482;BME280;5288;42.334;23.876;2023-08-31T07:08:49;55895.31;;;-140.56;44.59
10482;BME280;5288;42.334;23.876;2023-08-31T07:11:17;55928.91;;;-140.56;46.37
10482;BME280;5288;42.334;23.876;2023-08-31T07:13:44;55907.16;;;-140.56;49.22
10482;BME280;5288;42.334;23.876;2023-08-31T07:16:11;55915.06;;;-140.56;47.00
10482;BME280;5288;42.334;23.876;2023-08-31T07:18:38;55909.13;;;-140.56;47.31
10482;BME280;5288;42.334;23.876;2023-08-31T07:21:05;55887.41;;;-140.56;48.00
10482;BME280;5288;42.334;23.876;2023-08-31T07:23:32;55909.13;;;-140.56;49.02
10482;BME280;5288;42.334;23.876;2023-08-31T07:26:00;55917.03;;;-140.56;45.88
10482;BME280;5288;42.334;23.876;2023-08-31T07:28:30;55915.06;;;-140.56;44.68
10482;BME280;5288;42.334;23.876;2023-08-31T07:31:01;55873.56;;;-140.56;45.64
10482;BME280;5288;42.334;23.876;2023-08-31T07:33:30;55897.28;;;-140.56;47.67
10482;BME280;5288;42.334;23.876;2023-08-31T07:35:58;55903.22;;;-140.56;46.58
10482;BME280;5288;42.334;23.876;2023-08-31T07:38:25;55909.13;;;-140.56;43.49
10482;BME280;5288;42.334;23.876;2023-08-31T07:40:52;55865.66;;;-140.56;44.77
10482;BME280;5288;42.334;23.876;2023-08-31T07:43:21;55859.75;;;-140.56;45.50
10482;BME280;5288;42.334;23.876;2023-08-31T07:45:48;55873.56;;;-140.56;44.90
10482;BME280;5288;42.334;23.876;2023-08-31T07:48:15;55871.59;;;-140.56;45.16
10482;BME280;5288;42.334;23.876;2023-08-31T07:50:43;55871.59;;;-140.56;44.15
10482;BME280;5288;42.334;23.876;2023-08-31T07:53:10;55871.59;;;-140.56;43.08
10482;BME280;5288;42.334;23.876;2023-08-31T07:55:38;55887.41;;;-140.56;43.47
10482;BME280;5288;42.334;23.876;2023-08-31T07:58:05;55865.66;;;-140.56;41.95
10482;BME280;5288;42.334;23.876;2023-08-31T08:00:34;55871.59;;;-140.56;42.36
10482;BME280;5288;42.334;23.876;2023-08-31T08:03:01;55847.88;;;-140.56;41.50
10482;BME280;5288;42.334;23.876;2023-08-31T08:05:28;55845.91;;;-140.56;41.27
10482;BME280;5288;42.334;23.876;2023-08-31T08:07:55;55830.09;;;-140.56;40.68
10482;BME280;5288;42.334;23.876;2023-08-31T08:10:22;55859.75;;;-140.56;42.35
10482;BME280;5288;42.334;23.876;2023-08-31T08:12:49;55863.69;;;-140.56;40.72
10482;BME280;5288;42.334;23.876;2023-08-31T08:15:16;55832.06;;;-140.56;39.94
10482;BME280;5288;42.334;23.876;2023-08-31T08:17:44;55798.47;;;-140.56;40.72
10482;BME280;5288;42.334;23.876;2023-08-31T08:20:12;55816.25;;;-140.56;40.05
10482;BME280;5288;42.334;23.876;2023-08-31T08:22:39;55826.16;;;-140.56;40.05
10482;BME280;5288;42.334;23.876;2023-08-31T08:25:07;55859.75;;;-140.56;39.78
10482;BME280;5288;42.334;23.876;2023-08-31T08:27:34;55798.47;;;-140.56;40.73
10482;BME280;5288;42.334;23.876;2023-08-31T08:30:02;55812.31;;;-140.56;38.66
10482;BME280;5288;42.334;23.876;2023-08-31T08:32:30;55802.44;;;-140.56;39.36
10482;BME280;5288;42.334;23.876;2023-08-31T08:34:58;55824.16;;;-140.56;38.92
10482;BME280;5288;42.334;23.876;2023-08-31T08:37:25;55841.94;;;-140.56;39.03
10482;BME280;5288;42.334;23.876;2023-08-31T08:39:55;55802.44;;;-140.56;37.90
10482;BME280;5288;42.334;23.876;2023-08-31T08:42:24;55822.19;;;-140.56;39.26
10482;BME280;5288;42.334;23.876;2023-08-31T08:44:52;55780.69;;;-140.56;38.90
10482;BME280;5288;42.334;23.876;2023-08-31T08:47:19;55792.56;;;-140.56;38.13
10482;BME280;5288;42.334;23.876;2023-08-31T08:49:47;55760.94;;;-140.56;38.40
10482;BME280;5288;42.334;23.876;2023-08-31T08:52:15;55812.31;;;-140.56;37.22
10482;BME280;5288;42.334;23.876;2023-08-31T08:54:42;55782.66;;;-140.56;38.13
10482;BME280;5288;42.334;23.876;2023-08-31T08:57:10;55764.88;;;-140.56;36.88
10482;BME280;5288;42.334;23.876;2023-08-31T08:59:37;55768.84;;;-140.56;38.04
10482;BME280;5288;42.334;23.876;2023-08-31T09:02:05;55764.88;;;-140.56;37.99
10482;BME280;5288;42.334;23.876;2023-08-31T09:04:34;55776.75;;;-140.56;37.87
10482;BME280;5288;42.334;23.876;2023-08-31T09:07:01;55802.44;;;-140.56;36.85
10482;BME280;5288;42.334;23.876;2023-08-31T09:09:30;55790.56;;;-140.56;36.75
10482;BME280;5288;42.334;23.876;2023-08-31T09:12:06;55751.06;;;-140.56;38.04
10482;BME280;5288;42.334;23.876;2023-08-31T09:14:33;55768.84;;;-140.56;38.11
10482;BME280;5288;42.334;23.876;2023-08-31T09:17:00;55721.41;;;-140.56;35.95
10482;BME280;5288;42.334;23.876;2023-08-31T09:19:27;55764.88;;;-140.56;35.57
10482;BME280;5288;42.334;23.876;2023-08-31T09:21:56;55778.72;;;-140.56;35.92
10482;BME280;5288;42.334;23.876;2023-08-31T09:24:23;55743.16;;;-140.56;37.15
10482;BME280;5288;42.334;23.876;2023-08-31T09:26:54;55719.44;;;-140.56;36.38
10482;BME280;5288;42.334;23.876;2023-08-31T09:29:22;55739.19;;;-140.56;37.02
10482;BME280;5288;42.334;23.876;2023-08-31T09:31:49;55715.50;;;-140.56;36.98
10482;BME280;5288;42.334;23.876;2023-08-31T09:34:17;55701.66;;;-140.56;36.14
10482;BME280;5288;42.334;23.876;2023-08-31T09:36:45;55719.44;;;-140.56;37.08
10482;BME280;5288;42.334;23.876;2023-08-31T09:39:15;55705.59;;;-140.56;35.87
10482;BME280;5288;42.334;23.876;2023-08-31T09:41:55;55723.38;;;-140.56;34.13
10482;BME280;5288;42.334;23.876;2023-08-31T09:44:24;55735.25;;;-140.56;34.45
10482;BME280;5288;42.334;23.876;2023-08-31T09:46:52;55727.34;;;-140.56;35.15
10482;BME280;5288;42.334;23.876;2023-08-31T09:49:20;55733.28;;;-140.56;36.11
10482;BME280;5288;42.334;23.876;2023-08-31T09:51:49;55697.69;;;-140.56;35.92
10482;BME280;5288;42.334;23.876;2023-08-31T09:54:17;55701.66;;;-140.56;34.50
10482;BME280;5288;42.334;23.876;2023-08-31T09:56:46;55693.75;;;-140.56;34.34
10482;BME280;5288;42.334;23.876;2023-08-31T09:59:16;55707.59;;;-140.56;34.49
10482;BME280;5288;42.334;23.876;2023-08-31T10:01:45;55751.06;;;-140.56;34.73
10482;BME280;5288;42.334;23.876;2023-08-31T10:04:13;55717.47;;;-140.56;35.95
10482;BME280;5288;42.334;23.876;2023-08-31T10:06:41;55735.25;;;-140.56;35.69
10482;BME280;5288;42.334;23.876;2023-08-31T10:09:08;55717.47;;;-140.56;35.48
10482;BME280;5288;42.334;23.876;2023-08-31T10:11:38;55709.56;;;-140.56;36.60
10482;BME280;5288;42.334;23.876;2023-08-31T10:14:05;55729.31;;;-140.56;34.66
10482;BME280;5288;42.334;23.876;2023-08-31T10:16:34;55701.66;;;-140.56;35.15
10482;BME280;5288;42.334;23.876;2023-08-31T10:19:02;55689.81;;;-140.56;34.24
10482;BME280;5288;42.334;23.876;2023-08-31T10:21:29;55719.44;;;-140.56;34.46
10482;BME280;5288;42.334;23.876;2023-08-31T10:23:56;55721.41;;;-140.56;34.85
10482;BME280;5288;42.334;23.876;2023-08-31T10:26:24;55707.59;;;-140.56;36.37
10482;BME280;5288;42.334;23.876;2023-08-31T10:28:52;55735.25;;;-140.56;35.35
10482;BME280;5288;42.334;23.876;2023-08-31T10:31:20;55756.97;;;-140.56;34.91
10482;BME280;5288;42.334;23.876;2023-08-31T10:34:00;55768.84;;;-140.56;35.28
10482;BME280;5288;42.334;23.876;2023-08-31T10:36:39;55739.19;;;-140.56;36.28
10482;BME280;5288;42.334;23.876;2023-08-31T10:39:11;55745.13;;;-140.56;37.53
10482;BME280;5288;42.334;23.876;2023-08-31T10:41:39;55729.31;;;-140.56;35.41
10482;BME280;5288;42.334;23.876;2023-08-31T10:44:20;55719.44;;;-140.56;35.28
10482;BME280;5288;42.334;23.876;2023-08-31T10:46:48;55735.25;;;-140.56;34.38
10482;BME280;5288;42.334;23.876;2023-08-31T10:49:18;55721.41;;;-140.56;33.72
10482;BME280;5288;42.334;23.876;2023-08-31T10:51:46;55725.38;;;-140.56;35.09
10482;BME280;5288;42.334;23.876;2023-08-31T10:54:20;55695.72;;;-140.56;33.50
10482;BME280;5288;42.334;23.876;2023-08-31T10:57:04;55689.81;;;-140.56;32.93
10482;BME280;5288;42.334;23.876;2023-08-31T10:59:51;55652.25;;;-140.56;34.48
10482;BME280;5288;42.334;23.876;2023-08-31T11:02:34;55693.75;;;-140.56;34.19
10482;BME280;5288;42.334;23.876;2023-08-31T11:05:07;55666.09;;;-140.56;33.74
10482;BME280;5288;42.334;23.876;2023-08-31T11:07:35;55652.25;;;-140.56;32.44
10482;BME280;5288;42.334;23.876;2023-08-31T11:10:13;55699.69;;;-140.56;33.63
10482;BME280;5288;42.334;23.876;2023-08-31T11:12:41;55685.84;;;-140.56;34.06
10482;BME280;5288;42.334;23.876;2023-08-31T11:15:11;55695.72;;;-140.56;34.06
10482;BME280;5288;42.334;23.876;2023-08-31T11:17:39;55677.94;;;-140.56;33.52
10482;BME280;5288;42.334;23.876;2023-08-31T11:20:12;55679.91;;;-140.56;34.24
10482;BME280;5288;42.334;23.876;2023-08-31T11:22:41;55687.81;;;-140.56;33.13
10482;BME280;5288;42.334;23.876;2023-08-31T11:25:10;55715.50;;;-140.56;33.89
10482;BME280;5288;42.334;23.876;2023-08-31T11:27:37;55715.50;;;-140.56;33.46
10482;BME280;5288;42.334;23.876;2023-08-31T11:30:11;55701.66;;;-140.56;33.38
10482;BME280;5288;42.334;23.876;2023-08-31T11:32:44;55737.22;;;-140.56;33.28
10482;BME280;5288;42.334;23.876;2023-08-31T11:35:13;55719.44;;;-140.56;32.97
10482;BME280;5288;42.334;23.876;2023-08-31T11:37:41;55721.41;;;-140.56;33.70
10482;BME280;5288;42.334;23.876;2023-08-31T11:40:09;55693.75;;;-140.56;33.95
10482;BME280;5288;42.334;23.876;2023-08-31T11:42:37;55703.63;;;-140.56;33.15
10482;BME280;5288;42.334;23.876;2023-08-31T11:45:05;55697.69;;;-140.56;33.22
10482;BME280;5288;42.334;23.876;2023-08-31T11:47:33;55711.53;;;-140.56;34.69
10482;BME280;5288;42.334;23.876;2023-08-31T11:50:00;55729.31;;;-140.56;33.95
10482;BME280;5288;42.334;23.876;2023-08-31T11:52:31;55737.22;;;-140.56;36.99
10482;BME280;5288;42.334;23.876;2023-08-31T11:54:59;55749.06;;;-140.56;36.05
10482;BME280;5288;42.334;23.876;2023-08-31T11:57:26;55707.59;;;-140.56;38.10
10482;BME280;5288;42.334;23.876;2023-08-31T11:59:55;55717.47;;;-140.56;32.23
10482;BME280;5288;42.334;23.876;2023-08-31T12:02:22;55727.34;;;-140.56;32.80
10482;BME280;5288;42.334;23.876;2023-08-31T12:04:49;55675.97;;;-140.56;34.51
10482;BME280;5288;42.334;23.876;2023-08-31T12:07:17;55672.00;;;-140.56;33.71
10482;BME280;5288;42.334;23.876;2023-08-31T12:09:46;55642.38;;;-140.56;32.10
10482;BME280;5288;42.334;23.876;2023-08-31T12:12:14;55654.22;;;-140.56;32.14
10482;BME280;5288;42.334;23.876;2023-08-31T12:14:43;55614.72;;;-140.56;31.25
10482;BME280;5288;42.334;23.876;2023-08-31T12:17:10;55628.53;;;-140.56;30.67
10482;BME280;5288;42.334;23.876;2023-08-31T12:19:38;55652.25;;;-140.56;31.27
10482;BME280;5288;42.334;23.876;2023-08-31T12:22:05;55646.31;;;-140.56;31.93
10482;BME280;5288;42.334;23.876;2023-08-31T12:24:38;55666.09;;;-140.56;30.99
10482;BME280;5288;42.334;23.876;2023-08-31T12:27:07;55666.09;;;-140.56;32.74
10482;BME280;5288;42.334;23.876;2023-08-31T12:29:34;55675.97;;;-140.56;33.01
10482;BME280;5288;42.334;23.876;2023-08-31T12:32:02;55681.91;;;-140.56;33.17
10482;BME280;5288;42.334;23.876;2023-08-31T12:34:29;55660.16;;;-140.56;33.99
10482;BME280;5288;42.334;23.876;2023-08-31T12:36:56;55691.78;;;-140.56;31.33
10482;BME280;5288;42.334;23.876;2023-08-31T12:39:26;55675.97;;;-140.56;32.29
10482;BME280;5288;42.334;23.876;2023-08-31T12:41:53;55721.41;;;-140.56;32.06
10482;BME280;5288;42.334;23.876;2023-08-31T12:44:21;55721.41;;;-140.56;32.24
10482;BME280;5288;42.334;23.876;2023-08-31T12:46:48;55725.38;;;-140.56;33.02