sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:03:31;3.31;3.23;3.06;2.70;21.55;21.53;21.49;21.25;17.83;0.59
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:09:04;3.16;3.08;2.93;2.59;20.70;20.69;20.65;20.42;17.16;0.58
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:11:35;3.37;3.28;3.09;2.71;21.65;21.63;21.59;21.32;17.87;0.59
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:14:03;3.11;3.02;2.85;2.49;19.92;19.91;19.87;19.62;16.44;0.59
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:16:29;3.45;3.35;3.14;2.72;21.72;21.71;21.66;21.36;17.85;0.60
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:18:55;3.09;3.01;2.84;2.49;19.93;19.92;19.88;19.64;16.47;0.58
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:21:23;3.05;2.97;2.80;2.45;19.59;19.58;19.54;19.30;16.17;0.58
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:23:51;3.51;3.40;3.17;2.73;21.79;21.77;21.72;21.39;17.85;0.61
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:26:17;3.48;3.37;3.14;2.70;21.57;21.56;21.50;21.18;17.67;0.60
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:28:44;3.58;3.47;3.22;2.76;22.08;22.06;22.01;21.67;18.06;0.60
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:31:15;3.34;3.22;2.97;2.52;20.16;20.15;20.09;19.75;16.43;0.62
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:33:51;3.53;3.40;3.12;2.63;20.99;20.97;20.90;20.53;17.03;0.61
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:36:30;3.08;2.98;2.78;2.39;19.13;19.12;19.07;18.79;15.68;0.59
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:39:01;3.48;3.36;3.10;2.64;21.12;21.10;21.04;20.70;17.22;0.61
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:41:29;3.58;3.47;3.21;2.75;21.97;21.95;21.90;21.55;17.96;0.60
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:44:14;2.99;2.91;2.73;2.37;18.93;18.92;18.88;18.62;15.58;0.59
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:47:00;3.39;3.28;3.04;2.60;20.80;20.79;20.73;20.41;17.01;0.61
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:49:30;3.33;3.21;2.97;2.54;20.28;20.26;20.21;19.88;16.55;0.61
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:51:56;3.09;3.01;2.82;2.45;19.60;19.59;19.55;19.29;16.14;0.59
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:54:22;3.16;3.07;2.85;2.46;19.64;19.63;19.58;19.29;16.10;0.60
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:56:48;3.20;3.10;2.89;2.49;19.92;19.91;19.86;19.57;16.33;0.60
74572;SPS30;63071;51.526;-0.134;2022-11-25T00:59:13;3.25;3.15;2.94;2.55;20.34;20.33;20.28;19.99;16.70;0.59
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:01:39;3.01;2.92;2.73;2.37;18.92;18.90;18.86;18.60;15.54;0.57
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:04:05;3.15;3.05;2.85;2.47;19.71;19.70;19.65;19.38;16.19;0.59
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:06:32;3.15;3.03;2.76;2.31;18.49;18.48;18.42;18.07;14.97;0.62
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:08:58;3.45;3.32;3.04;2.56;20.44;20.42;20.36;19.99;16.58;0.61
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:11:24;3.19;3.06;2.78;2.31;18.47;18.45;18.39;18.02;14.90;0.62
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:13:50;3.07;2.93;2.64;2.16;17.30;17.28;17.22;16.84;13.86;0.65
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:16:18;3.48;3.31;2.96;2.40;19.17;19.16;19.08;18.63;15.29;0.65
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:18:44;3.57;3.42;3.10;2.57;20.55;20.53;20.46;20.05;16.56;0.62
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:21:14;3.30;3.14;2.81;2.28;18.22;18.20;18.12;17.70;14.53;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:23:44;3.70;3.53;3.19;2.62;20.91;20.90;20.82;20.37;16.78;0.64
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:26:13;3.56;3.42;3.13;2.62;20.97;20.95;20.89;20.50;16.99;0.63
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:28:43;3.10;2.98;2.73;2.29;18.32;18.31;18.25;17.92;14.85;0.63
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:31:14;3.14;3.02;2.76;2.31;18.44;18.42;18.36;18.02;14.92;0.62
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:33:41;3.44;3.30;3.01;2.51;20.06;20.05;19.98;19.60;16.21;0.62
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:36:09;3.80;3.64;3.29;2.72;21.78;21.76;21.68;21.24;17.53;0.64
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:38:37;3.38;3.23;2.90;2.36;18.87;18.86;18.78;18.35;15.09;0.64
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:41:04;3.53;3.37;3.04;2.50;19.99;19.97;19.89;19.47;16.04;0.63
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:43:31;3.39;3.23;2.89;2.35;18.78;18.76;18.68;18.25;14.99;0.65
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:48:34;3.09;2.96;2.67;2.19;17.53;17.52;17.45;17.08;14.08;0.64
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:51:18;3.41;3.25;2.93;2.39;19.14;19.12;19.05;18.63;15.33;0.64
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:53:50;3.33;3.17;2.81;2.26;18.05;18.04;17.96;17.51;14.33;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:56:23;3.54;3.36;2.96;2.35;18.80;18.78;18.69;18.19;14.84;0.67
74572;SPS30;63071;51.526;-0.134;2022-11-25T01:58:52;3.57;3.38;2.96;2.33;18.63;18.61;18.52;18.00;14.64;0.67
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:01:19;3.33;3.15;2.77;2.18;17.45;17.43;17.34;16.86;13.73;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:03:46;3.43;3.24;2.83;2.20;17.61;17.59;17.50;16.98;13.78;0.67
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:06:23;3.23;3.06;2.72;2.17;17.36;17.34;17.27;16.82;13.76;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:08:57;3.08;2.91;2.56;2.03;16.21;16.19;16.11;15.67;12.77;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:11:28;3.37;3.21;2.86;2.31;18.45;18.43;18.35;17.90;14.68;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:13:57;2.99;2.86;2.60;2.15;17.20;17.19;17.12;16.78;13.86;0.64
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:16:24;3.02;2.89;2.60;2.13;17.07;17.05;16.99;16.62;13.69;0.65
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:18:50;3.09;2.94;2.60;2.08;16.61;16.60;16.52;16.09;13.15;0.67
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:21:17;3.36;3.17;2.77;2.16;17.27;17.25;17.16;16.66;13.52;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:23:55;3.51;3.32;2.90;2.27;18.15;18.13;18.03;17.51;14.23;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:26:25;3.29;3.11;2.73;2.15;17.19;17.18;17.09;16.61;13.52;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:28:51;3.34;3.16;2.79;2.21;17.67;17.65;17.56;17.09;13.94;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:31:18;3.10;2.95;2.62;2.11;16.86;16.85;16.77;16.36;13.40;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:33:47;3.01;2.86;2.54;2.04;16.33;16.31;16.24;15.84;12.97;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:36:22;3.32;3.13;2.73;2.12;16.93;16.91;16.82;16.31;13.22;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:38:49;3.28;3.08;2.64;2.00;16.03;16.01;15.91;15.37;12.37;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:41:18;4.05;3.80;3.26;2.46;19.71;19.69;19.57;18.90;15.19;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:43:49;3.01;2.84;2.45;1.88;15.05;15.03;14.95;14.47;11.69;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:46:15;3.46;3.25;2.81;2.14;17.13;17.11;17.01;16.45;13.27;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:48:43;3.68;3.45;2.95;2.22;17.79;17.77;17.66;17.04;13.68;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:51:10;3.66;3.42;2.92;2.19;17.53;17.51;17.40;16.78;13.45;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:53:38;3.64;3.42;2.94;2.23;17.86;17.84;17.73;17.13;13.79;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:56:04;3.52;3.30;2.83;2.14;17.11;17.08;16.98;16.39;13.17;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T02:58:30;3.22;3.04;2.66;2.08;16.62;16.60;16.51;16.03;13.02;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:00:55;3.52;3.31;2.86;2.19;17.56;17.54;17.44;16.88;13.63;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:03:21;3.51;3.28;2.78;2.06;16.51;16.49;16.38;15.76;12.59;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:05:46;3.28;3.07;2.60;1.92;15.38;15.36;15.26;14.68;11.72;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:08:12;3.93;3.65;3.04;2.18;17.50;17.47;17.33;16.59;13.11;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:10:38;3.57;3.31;2.76;1.99;15.91;15.88;15.76;15.08;11.92;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:13:04;3.44;3.19;2.66;1.90;15.25;15.22;15.10;14.45;11.40;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:15:32;3.75;3.47;2.87;2.03;16.30;16.27;16.14;15.40;12.11;0.76
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:17:58;3.66;3.41;2.86;2.08;16.69;16.66;16.54;15.87;12.60;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:20:23;3.72;3.47;2.93;2.16;17.28;17.26;17.14;16.47;13.13;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:22:49;3.18;2.97;2.51;1.85;14.84;14.82;14.72;14.16;11.30;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:25:15;3.52;3.28;2.76;2.02;16.16;16.13;16.02;15.38;12.22;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:27:42;3.49;3.27;2.79;2.10;16.80;16.78;16.67;16.08;12.90;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:30:10;3.02;2.84;2.45;1.87;14.95;14.93;14.84;14.36;11.58;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:32:38;2.91;2.73;2.33;1.74;13.94;13.92;13.83;13.34;10.69;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:35:03;3.32;3.10;2.64;1.96;15.72;15.69;15.59;15.02;12.01;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:37:29;3.49;3.25;2.73;1.98;15.89;15.87;15.75;15.11;12.00;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:39:55;3.34;3.09;2.56;1.81;14.50;14.48;14.36;13.71;10.78;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:42:20;3.54;3.29;2.75;1.99;15.93;15.90;15.78;15.12;11.98;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:44:46;3.42;3.18;2.66;1.92;15.39;15.36;15.25;14.61;11.57;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:47:11;3.48;3.24;2.73;1.99;15.97;15.95;15.83;15.20;12.09;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:49:37;3.53;3.28;2.74;1.97;15.79;15.76;15.65;14.98;11.85;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:52:02;3.82;3.56;3.01;2.22;17.77;17.75;17.62;16.94;13.51;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:54:28;3.58;3.33;2.80;2.04;16.33;16.31;16.19;15.54;12.34;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:56:53;3.36;3.14;2.65;1.95;15.61;15.59;15.48;14.88;11.85;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T03:59:19;3.17;2.96;2.49;1.83;14.65;14.63;14.53;13.96;11.11;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:01:44;3.78;3.50;2.91;2.08;16.66;16.63;16.50;15.77;12.44;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:04:10;3.38;3.13;2.60;1.85;14.84;14.81;14.70;14.05;11.07;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:06:35;3.37;3.14;2.65;1.94;15.57;15.54;15.43;14.83;11.80;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:09:03;3.32;3.11;2.66;2.00;16.01;15.99;15.89;15.33;12.31;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:11:31;3.66;3.43;2.94;2.23;17.81;17.78;17.68;17.07;13.72;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:14:14;3.07;2.87;2.44;1.81;14.49;14.47;14.37;13.84;11.06;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:16:40;3.82;3.55;2.99;2.17;17.40;17.37;17.25;16.55;13.14;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:19:05;3.61;3.34;2.77;1.96;15.71;15.68;15.56;14.85;11.68;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:21:31;3.38;3.14;2.60;1.85;14.83;14.80;14.68;14.03;11.05;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:23:56;3.33;3.10;2.61;1.90;15.19;15.17;15.06;14.45;11.47;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:26:22;3.53;3.28;2.74;1.98;15.82;15.79;15.67;15.01;11.88;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:28:47;3.77;3.50;2.91;2.08;16.69;16.66;16.53;15.81;12.48;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:31:13;3.61;3.34;2.77;1.96;15.71;15.69;15.56;14.86;11.69;0.76
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:33:38;3.52;3.26;2.71;1.94;15.51;15.48;15.36;14.69;11.58;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:36:04;3.51;3.26;2.74;1.99;15.93;15.91;15.79;15.14;12.02;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:38:29;3.50;3.27;2.78;2.07;16.58;16.56;16.45;15.84;12.67;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:40:55;3.23;3.01;2.54;1.87;14.98;14.96;14.86;14.28;11.38;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:43:20;3.75;3.49;2.92;2.12;16.94;16.92;16.79;16.10;12.76;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:45:46;3.57;3.33;2.81;2.07;16.56;16.53;16.42;15.78;12.57;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:48:12;3.39;3.17;2.68;1.97;15.81;15.79;15.68;15.08;12.02;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:50:38;3.20;2.97;2.49;1.81;14.48;14.45;14.35;13.76;10.91;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:53:03;3.45;3.23;2.75;2.05;16.42;16.39;16.29;15.69;12.57;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:55:29;3.49;3.27;2.78;2.07;16.56;16.54;16.43;15.82;12.66;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T04:57:54;3.63;3.39;2.88;2.15;17.17;17.15;17.03;16.41;13.12;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:00:20;3.10;2.88;2.43;1.77;14.18;14.16;14.06;13.49;10.73;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:02:46;3.88;3.60;3.00;2.15;17.20;17.17;17.04;16.30;12.87;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:05:11;3.50;3.25;2.72;1.96;15.71;15.68;15.57;14.91;11.81;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:07:37;3.48;3.24;2.74;2.02;16.20;16.18;16.07;15.45;12.32;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:10:03;3.40;3.17;2.66;1.93;15.46;15.44;15.33;14.70;11.67;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:12:29;3.70;3.45;2.92;2.15;17.22;17.19;17.08;16.42;13.09;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:14:55;2.98;2.78;2.35;1.74;13.91;13.89;13.80;13.27;10.59;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:17:23;3.37;3.14;2.65;1.94;15.55;15.53;15.42;14.81;11.78;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:19:53;3.15;2.93;2.45;1.78;14.25;14.23;14.13;13.55;10.74;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:22:20;3.53;3.28;2.73;1.95;15.63;15.60;15.48;14.80;11.68;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:24:47;3.18;2.95;2.46;1.76;14.12;14.09;13.99;13.38;10.57;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:27:13;3.02;2.80;2.34;1.68;13.45;13.43;13.33;12.75;10.08;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:29:40;3.81;3.51;2.88;2.01;16.08;16.05;15.91;15.14;11.83;0.76
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:32:05;3.48;3.21;2.63;1.82;14.58;14.55;14.42;13.72;10.70;0.78
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:34:31;3.64;3.36;2.77;1.94;15.55;15.52;15.39;14.67;11.49;0.77
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:36:57;3.46;3.21;2.66;1.89;15.12;15.09;14.97;14.30;11.25;0.76
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:39:23;3.58;3.31;2.74;1.94;15.52;15.50;15.37;14.67;11.53;0.76
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:41:48;3.43;3.17;2.60;1.82;14.55;14.52;14.40;13.71;10.72;0.77
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:44:14;3.43;3.17;2.62;1.84;14.77;14.74;14.62;13.95;10.95;0.77
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:46:39;2.99;2.78;2.32;1.68;13.42;13.40;13.30;12.74;10.08;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:49:05;3.28;3.05;2.54;1.83;14.62;14.60;14.49;13.86;10.96;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:51:30;3.53;3.28;2.75;2.00;16.01;15.99;15.87;15.22;12.07;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:53:56;3.23;3.01;2.52;1.83;14.67;14.65;14.54;13.94;11.06;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:56:22;3.33;3.09;2.56;1.82;14.61;14.59;14.47;13.83;10.89;0.76
74572;SPS30;63071;51.526;-0.134;2022-11-25T05:58:48;4.06;3.76;3.12;2.22;17.77;17.74;17.60;16.82;13.25;0.76
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:01:14;3.37;3.13;2.61;1.88;15.03;15.00;14.89;14.25;11.27;0.76
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:03:40;3.32;3.09;2.59;1.88;15.03;15.01;14.90;14.28;11.33;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:06:07;3.07;2.86;2.41;1.77;14.15;14.13;14.03;13.47;10.72;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:08:35;3.37;3.14;2.66;1.96;15.67;15.65;15.54;14.94;11.91;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:11:06;3.57;3.33;2.82;2.08;16.66;16.63;16.52;15.89;12.68;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:13:33;3.36;3.13;2.63;1.92;15.35;15.33;15.22;14.60;11.60;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:16:04;3.00;2.78;2.32;1.66;13.29;13.27;13.17;12.60;9.95;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:18:34;3.03;2.81;2.34;1.68;13.46;13.43;13.33;12.76;10.08;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:21:01;3.25;3.03;2.55;1.87;14.96;14.93;14.83;14.24;11.32;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:23:26;2.99;2.80;2.38;1.77;14.13;14.11;14.02;13.49;10.79;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:25:52;2.90;2.72;2.32;1.75;13.97;13.95;13.86;13.37;10.73;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:28:17;2.86;2.68;2.29;1.72;13.75;13.74;13.65;13.17;10.56;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:30:43;2.80;2.63;2.28;1.74;13.95;13.93;13.86;13.41;10.82;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:33:09;2.84;2.67;2.32;1.80;14.38;14.37;14.29;13.85;11.21;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:35:34;3.12;2.93;2.52;1.91;15.30;15.28;15.19;14.68;11.82;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:38:00;3.18;2.99;2.58;1.96;15.71;15.69;15.59;15.08;12.15;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:40:25;3.17;2.98;2.55;1.92;15.40;15.38;15.28;14.75;11.86;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:42:51;2.93;2.74;2.35;1.77;14.17;14.15;14.07;13.58;10.90;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:45:16;3.19;3.00;2.58;1.97;15.74;15.72;15.62;15.11;12.17;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:47:42;3.26;3.06;2.63;2.00;16.04;16.02;15.92;15.39;12.40;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:50:07;3.11;2.92;2.51;1.91;15.27;15.25;15.16;14.65;11.80;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:52:33;2.82;2.63;2.22;1.64;13.14;13.12;13.03;12.53;9.99;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:54:58;3.24;3.02;2.53;1.85;14.79;14.77;14.66;14.07;11.17;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:57:24;3.17;2.96;2.50;1.85;14.85;14.83;14.73;14.17;11.31;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T06:59:49;2.71;2.53;2.14;1.57;12.59;12.57;12.48;12.00;9.56;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:02:15;2.93;2.74;2.32;1.72;13.74;13.71;13.62;13.11;10.46;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:04:41;2.89;2.69;2.25;1.62;13.01;12.99;12.89;12.36;9.79;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:07:07;3.14;2.91;2.43;1.75;14.03;14.00;13.90;13.31;10.53;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:09:33;2.59;2.42;2.05;1.51;12.09;12.07;11.99;11.53;9.19;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:11:59;2.88;2.69;2.29;1.70;13.63;13.61;13.52;13.02;10.42;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:14:25;2.66;2.50;2.17;1.67;13.39;13.37;13.30;12.88;10.42;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:16:50;2.86;2.68;2.31;1.77;14.14;14.12;14.03;13.57;10.95;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:19:16;2.95;2.78;2.39;1.82;14.58;14.56;14.47;13.99;11.28;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:21:43;2.66;2.50;2.17;1.68;13.41;13.39;13.32;12.90;10.44;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:24:10;3.10;2.92;2.52;1.92;15.40;15.38;15.29;14.79;11.93;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:26:40;2.79;2.61;2.21;1.64;13.12;13.10;13.01;12.53;10.01;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:29:09;3.04;2.86;2.46;1.87;14.97;14.95;14.86;14.37;11.57;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:31:38;3.13;2.93;2.49;1.86;14.89;14.87;14.77;14.23;11.39;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:34:08;2.94;2.75;2.34;1.74;13.96;13.94;13.85;13.34;10.68;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:36:37;2.58;2.42;2.07;1.56;12.47;12.45;12.37;11.94;9.59;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:39:05;2.82;2.63;2.22;1.64;13.12;13.10;13.01;12.51;9.97;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:41:33;3.11;2.90;2.44;1.78;14.26;14.24;14.14;13.57;10.79;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:43:59;2.78;2.59;2.19;1.61;12.90;12.88;12.79;12.30;9.80;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:46:31;2.92;2.73;2.33;1.74;13.89;13.87;13.78;13.27;10.63;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:49:00;2.84;2.65;2.24;1.66;13.26;13.24;13.15;12.65;10.09;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:51:37;3.38;3.15;2.65;1.93;15.44;15.41;15.30;14.68;11.66;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:54:05;3.22;2.98;2.48;1.76;14.12;14.09;13.98;13.36;10.52;0.75
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:56:36;2.92;2.72;2.28;1.66;13.32;13.29;13.20;12.66;10.05;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T07:59:03;2.73;2.54;2.14;1.56;12.47;12.45;12.36;11.86;9.42;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:01:30;2.90;2.70;2.27;1.66;13.30;13.28;13.19;12.66;10.07;0.74
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:03:56;2.43;2.28;1.96;1.49;11.89;11.87;11.80;11.40;9.17;0.71
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:06:23;2.76;2.60;2.26;1.75;13.99;13.97;13.90;13.47;10.91;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:08:51;2.23;2.11;1.86;1.48;11.82;11.81;11.76;11.44;9.33;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:11:29;2.29;2.17;1.91;1.51;12.10;12.08;12.02;11.70;9.54;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:13:55;2.48;2.35;2.06;1.63;13.05;13.04;12.97;12.62;10.28;0.67
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:16:22;2.74;2.60;2.31;1.84;14.72;14.70;14.63;14.25;11.65;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:18:51;2.39;2.26;1.99;1.57;12.57;12.56;12.50;12.16;9.90;0.67
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:21:18;2.33;2.20;1.92;1.50;11.97;11.96;11.90;11.54;9.37;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:23:45;2.53;2.39;2.09;1.63;13.07;13.06;12.99;12.62;10.25;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:26:20;2.11;2.00;1.77;1.40;11.24;11.23;11.17;10.88;8.88;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:28:52;2.57;2.44;2.15;1.70;13.62;13.60;13.54;13.17;10.74;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:33:48;2.43;2.30;2.01;1.58;12.63;12.62;12.56;12.20;9.92;0.67
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:36:15;2.66;2.51;2.18;1.69;13.55;13.53;13.46;13.05;10.58;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:38:43;2.73;2.57;2.24;1.73;13.88;13.86;13.79;13.37;10.83;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:41:11;2.52;2.37;2.04;1.57;12.53;12.51;12.44;12.03;9.71;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:43:39;2.79;2.62;2.27;1.74;13.93;13.91;13.84;13.39;10.82;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:46:06;2.56;2.40;2.05;1.53;12.25;12.23;12.15;11.71;9.38;0.73
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:48:34;2.69;2.52;2.17;1.64;13.14;13.12;13.04;12.60;10.13;0.72
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:50:59;2.30;2.17;1.89;1.46;11.67;11.66;11.60;11.24;9.10;0.70
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:53:25;2.78;2.62;2.28;1.77;14.13;14.11;14.03;13.61;11.02;0.69
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:55:50;2.44;2.31;2.02;1.57;12.58;12.56;12.50;12.13;9.85;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T08:58:16;2.34;2.21;1.95;1.55;12.39;12.38;12.32;11.99;9.78;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T09:00:42;2.64;2.50;2.22;1.77;14.14;14.13;14.06;13.70;11.19;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T09:03:09;2.23;2.12;1.88;1.50;12.02;12.00;11.95;11.64;9.52;0.68
74572;SPS30;63071;51.526;-0.134;2022-11-25T09:05:38;2.33;2.22;1.99;1.62;12.98;12.96;12.91;12.62;10.37;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T09:08:05;2.55;2.43;2.16;1.74;13.93;13.91;13.85;13.51;11.07;0.67
74572;SPS30;63071;51.526;-0.134;2022-11-25T09:10:32;2.68;2.55;2.26;1.81;14.49;14.47;14.41;14.04;11.49;0.67
74572;SPS30;63071;51.526;-0.134;2022-11-25T09:12:58;2.14;2.04;1.83;1.49;11.88;11.87;11.82;11.55;9.48;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T09:15:27;2.64;2.51;2.25;1.83;14.61;14.60;14.54;14.20;11.66;0.66
74572;SPS30;63071;51.526;-0.134;2022-11-25T09:17:59;2.36;2.25;2.02;1.65;13.21;13.20;13.15;12.86;10.58;0.66