sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6566;SDS011;3317;43.994;22.878;2023-03-11T00:00:36;17.77;;;13.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:03:05;17.40;;;13.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:05:33;16.80;;;13.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:08:02;19.93;;;14.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:10:31;20.20;;;14.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:13:00;20.37;;;13.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:15:29;17.60;;;13.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:17:56;17.13;;;13.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:20:25;23.50;;;13.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:22:54;23.97;;;15.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:25:23;20.27;;;15.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:27:51;19.83;;;14.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:30:18;32.80;;;21.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:32:50;32.27;;;23.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:35:20;24.03;;;17.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:37:52;33.03;;;21.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:40:19;36.40;;;24.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:42:47;39.43;;;28.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:45:15;38.20;;;26.33;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:47:44;33.33;;;23.87;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:50:14;31.57;;;22.33;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:52:43;32.10;;;23.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:55:11;33.60;;;22.47;;
6566;SDS011;3317;43.994;22.878;2023-03-11T00:57:40;32.97;;;24.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:00:08;33.83;;;25.23;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:02:40;33.03;;;24.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:05:07;36.00;;;26.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:07:36;36.03;;;24.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:10:03;27.33;;;20.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:12:31;28.43;;;20.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:14:57;30.70;;;22.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:17:24;27.90;;;21.07;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:19:51;32.10;;;22.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:22:18;26.17;;;20.17;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:24:46;29.07;;;21.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:27:13;25.03;;;17.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:29:40;21.10;;;16.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:32:08;20.27;;;15.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:34:35;21.40;;;17.47;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:37:02;29.37;;;21.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:39:29;23.90;;;18.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:41:57;28.73;;;20.53;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:44:24;32.50;;;24.07;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:49:55;26.67;;;20.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:52:22;28.10;;;21.43;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:54:49;23.23;;;17.27;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:57:17;27.13;;;21.63;;
6566;SDS011;3317;43.994;22.878;2023-03-11T01:59:46;26.67;;;21.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:02:16;23.07;;;18.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:04:46;24.60;;;17.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:07:15;20.63;;;16.37;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:09:42;26.37;;;19.43;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:12:09;23.30;;;17.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:14:41;20.20;;;14.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:17:10;15.07;;;11.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:19:40;12.13;;;8.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:22:21;11.00;;;7.23;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:24:52;7.93;;;6.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:27:28;7.53;;;5.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:29:58;5.53;;;4.47;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:32:26;7.47;;;4.93;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:34:53;6.37;;;4.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:37:20;5.20;;;4.27;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:39:49;4.93;;;3.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:42:20;6.77;;;3.93;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:44:52;3.80;;;3.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:47:24;3.67;;;3.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:49:52;3.00;;;2.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:52:22;4.03;;;2.23;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:54:50;2.93;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:57:17;2.10;;;1.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T02:59:44;2.27;;;1.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:02:12;4.90;;;2.63;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:04:39;3.23;;;2.93;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:07:06;4.10;;;3.07;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:09:33;4.30;;;2.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:12:02;3.60;;;2.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:14:30;4.27;;;2.53;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:16:57;4.10;;;2.43;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:19:25;4.40;;;3.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:21:52;4.57;;;3.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:24:19;4.63;;;3.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:26:46;3.50;;;2.93;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:29:13;6.30;;;4.63;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:31:40;5.47;;;3.57;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:34:07;5.03;;;3.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:36:36;5.00;;;3.27;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:39:03;4.77;;;3.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:41:30;4.50;;;3.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:43:57;4.73;;;3.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:46:24;4.60;;;3.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:48:51;5.83;;;3.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:51:18;5.60;;;4.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:53:47;4.87;;;4.37;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:56:15;7.53;;;4.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T03:58:43;5.40;;;4.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:01:10;4.63;;;3.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:03:37;3.90;;;3.47;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:06:05;4.83;;;3.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:08:33;3.63;;;3.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:11:01;3.93;;;3.53;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:13:28;4.77;;;4.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:15:55;14.17;;;12.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:18:22;31.83;;;29.03;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:20:49;36.10;;;32.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:23:16;32.73;;;29.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:25:43;13.80;;;12.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:28:11;22.33;;;19.93;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:30:38;14.17;;;12.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:33:06;15.60;;;14.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:35:33;25.00;;;22.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:38:00;16.60;;;15.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:40:27;30.03;;;27.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:42:55;26.17;;;23.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:45:23;16.57;;;15.07;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:47:50;12.30;;;11.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:50:17;17.93;;;16.23;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:52:44;5.23;;;4.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:55:12;12.10;;;11.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T04:57:39;8.50;;;7.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:00:07;8.00;;;6.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:02:38;13.67;;;10.17;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:05:06;12.50;;;11.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:07:34;13.93;;;12.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:10:02;13.07;;;11.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:12:30;11.40;;;10.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:14:56;9.57;;;8.63;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:17:23;8.80;;;4.87;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:19:52;7.23;;;5.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:22:19;5.63;;;5.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:24:46;7.23;;;6.53;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:27:14;5.40;;;4.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:29:43;5.00;;;4.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:32:11;6.20;;;5.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:34:38;4.83;;;4.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:37:06;20.83;;;19.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:39:33;5.57;;;5.07;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:42:02;7.17;;;5.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:44:29;15.70;;;9.37;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:46:56;5.00;;;4.37;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:49:23;3.80;;;3.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:51:50;3.60;;;3.27;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:54:19;4.73;;;3.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:56:46;4.97;;;3.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T05:59:13;4.20;;;2.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:01:41;4.20;;;3.33;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:04:09;5.00;;;3.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:06:37;3.80;;;3.03;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:09:05;3.80;;;2.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:11:33;3.43;;;3.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:14:00;5.53;;;3.27;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:16:27;7.20;;;4.23;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:18:54;6.87;;;4.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:21:21;9.43;;;5.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:23:50;6.93;;;5.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:26:18;6.17;;;4.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:28:49;13.23;;;4.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:31:17;7.90;;;4.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:33:45;7.03;;;4.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:36:14;11.07;;;9.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:38:42;5.53;;;4.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:41:10;5.20;;;4.33;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:43:38;5.30;;;4.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:46:10;6.83;;;4.43;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:48:40;5.57;;;3.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:51:08;8.93;;;5.87;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:53:35;12.30;;;7.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:56:03;7.97;;;5.87;;
6566;SDS011;3317;43.994;22.878;2023-03-11T06:58:32;11.87;;;6.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:01:00;7.00;;;5.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:03:30;8.10;;;5.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:05:57;5.00;;;4.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:08:24;7.30;;;5.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:11:02;7.67;;;4.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:13:30;5.70;;;4.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:16:01;5.27;;;3.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:18:31;5.30;;;3.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:20:59;4.00;;;2.43;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:23:27;2.57;;;2.37;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:25:53;2.00;;;1.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:28:20;2.50;;;2.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:30:48;2.67;;;2.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:33:15;3.23;;;1.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:35:44;3.37;;;2.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:38:13;2.23;;;2.03;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:40:40;15.03;;;7.03;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:43:07;3.90;;;2.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:45:35;2.13;;;1.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:50:48;3.43;;;2.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:53:15;2.53;;;2.33;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:55:42;3.90;;;2.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T07:58:09;2.60;;;2.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:00:36;3.13;;;2.57;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:03:03;5.47;;;2.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:05:32;4.70;;;2.93;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:08:00;3.87;;;3.33;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:10:27;4.60;;;3.37;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:12:54;4.73;;;3.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:15:21;4.47;;;3.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:17:48;5.40;;;3.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:20:15;4.33;;;3.63;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:22:42;4.80;;;4.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:25:11;4.40;;;3.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:27:37;4.40;;;4.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:30:06;5.23;;;4.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:32:35;7.77;;;5.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:35:02;6.67;;;4.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:37:29;5.40;;;3.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:39:56;3.50;;;3.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:42:25;4.07;;;3.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:44:52;4.37;;;3.63;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:47:18;6.13;;;4.43;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:49:45;6.97;;;4.87;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:52:12;5.90;;;3.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:54:39;6.93;;;3.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:57:06;4.77;;;3.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T08:59:35;7.23;;;4.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:02:02;4.90;;;3.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:04:29;4.57;;;2.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:06:56;5.73;;;3.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:09:23;6.30;;;3.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:11:50;7.17;;;3.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:14:17;3.07;;;2.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:16:45;6.20;;;3.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:19:12;4.50;;;2.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:21:39;5.30;;;3.87;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:24:06;6.37;;;3.37;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:26:33;3.30;;;2.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:29:00;3.50;;;2.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:31:27;2.87;;;2.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:33:55;3.23;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:36:22;5.70;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:38:49;4.70;;;2.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:41:21;3.20;;;1.87;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:43:59;3.00;;;2.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:46:47;2.37;;;1.53;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:49:32;3.00;;;1.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:52:11;2.67;;;1.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:54:40;3.43;;;1.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:57:11;3.43;;;1.87;;
6566;SDS011;3317;43.994;22.878;2023-03-11T09:59:43;3.87;;;1.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:02:13;2.33;;;1.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:04:48;3.07;;;1.93;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:07:20;8.13;;;2.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:09:54;1.90;;;1.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:12:29;6.20;;;2.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:15:15;5.77;;;2.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:20:49;2.67;;;1.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:23:25;3.63;;;2.33;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:26:02;2.53;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:28:36;2.30;;;2.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:31:10;3.00;;;2.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:33:48;4.57;;;2.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:36:20;3.50;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:38:51;2.93;;;2.07;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:41:22;3.50;;;2.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:43:55;5.57;;;2.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:46:28;4.33;;;2.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:48:55;4.40;;;2.53;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:51:24;6.23;;;2.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:53:58;3.70;;;1.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:56:28;2.83;;;1.93;;
6566;SDS011;3317;43.994;22.878;2023-03-11T10:58:56;12.43;;;3.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:01:24;8.33;;;3.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:03:53;6.33;;;2.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:06:25;6.50;;;2.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:09:04;6.23;;;2.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:11:32;4.43;;;2.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:14:00;2.90;;;2.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:16:27;4.87;;;2.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:18:56;3.53;;;2.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:21:30;3.77;;;2.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:24:02;4.60;;;2.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:26:35;4.27;;;3.07;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:29:06;6.10;;;3.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:31:39;4.60;;;3.03;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:34:21;4.33;;;2.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:36:54;5.07;;;3.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:39:23;3.90;;;3.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:41:52;4.23;;;3.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:44:21;4.53;;;3.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:46:54;3.27;;;2.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:49:26;4.67;;;2.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:51:58;5.70;;;2.37;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:54:32;6.50;;;3.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:57:08;6.57;;;2.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T11:59:37;3.90;;;2.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:02:06;2.80;;;2.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:04:47;3.60;;;2.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:10:15;197.43;;;91.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:12:56;11.30;;;5.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:15:44;11.93;;;7.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:18:15;5.30;;;3.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:20:46;3.27;;;2.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:23:21;3.80;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:26:03;5.13;;;3.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:28:41;4.73;;;4.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:31:14;3.97;;;2.23;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:33:42;2.97;;;2.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:36:22;4.40;;;2.33;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:38:52;3.50;;;2.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:41:27;3.77;;;2.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:44:00;8.03;;;2.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:49:49;4.77;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:52:22;3.20;;;1.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T12:58:02;5.47;;;2.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:00:59;3.00;;;1.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:06:46;5.50;;;2.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:09:36;4.57;;;3.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:12:21;3.90;;;2.17;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:18:14;3.20;;;2.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:20:45;3.63;;;2.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:23:31;6.67;;;2.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:26:09;9.80;;;1.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:28:55;5.83;;;1.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:31:42;4.10;;;1.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:34:21;3.60;;;1.43;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:37:04;4.60;;;1.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:39:41;3.77;;;1.53;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:42:20;3.20;;;1.37;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:44:55;3.03;;;1.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:47:24;3.60;;;1.73;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:49:52;6.30;;;1.63;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:52:26;7.13;;;2.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:54:58;4.13;;;1.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T13:57:28;2.57;;;1.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:00:02;3.40;;;1.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:02:41;7.50;;;2.03;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:05:12;3.53;;;1.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:07:42;3.60;;;1.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:10:16;2.40;;;1.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:12:48;4.70;;;2.07;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:15:16;4.30;;;1.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:17:51;2.80;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:20:20;3.93;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:22:50;4.90;;;2.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:25:19;2.70;;;2.23;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:27:51;8.50;;;3.03;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:30:20;11.80;;;3.27;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:33:01;16.20;;;3.20;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:35:30;3.80;;;1.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:37:58;2.57;;;1.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:40:27;3.47;;;2.13;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:42:56;2.90;;;1.57;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:45:27;1.73;;;1.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:47:57;3.93;;;1.87;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:50:29;4.17;;;2.10;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:53:00;2.37;;;1.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:55:34;6.87;;;1.70;;
6566;SDS011;3317;43.994;22.878;2023-03-11T14:58:04;6.10;;;1.77;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:00:39;2.90;;;1.90;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:03:13;1.60;;;1.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:05:49;3.50;;;1.97;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:08:19;3.40;;;2.03;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:11:05;3.70;;;2.00;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:13:34;9.07;;;2.50;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:16:03;3.00;;;2.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:18:34;4.40;;;2.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:21:03;3.57;;;2.80;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:23:33;6.80;;;2.83;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:26:01;4.77;;;2.67;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:28:31;4.57;;;2.40;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:31:26;3.00;;;2.30;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:34:07;5.03;;;2.60;;
6566;SDS011;3317;43.994;22.878;2023-03-11T15:36:56;11.23;;;6.00;;