sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73900;SDS011;62235;52.160;7.526;2023-01-31T00:00:51;18.73;;;1.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:03:17;6.40;;;0.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:05:42;10.37;;;2.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:08:07;10.67;;;1.87;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:10:33;5.60;;;1.15;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:12:58;16.00;;;2.08;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:15:23;6.27;;;1.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:17:49;11.37;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:20:14;11.35;;;1.17;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:22:39;10.85;;;1.70;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:25:05;7.10;;;0.98;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:27:30;15.30;;;1.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:29:56;12.63;;;2.17;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:32:21;10.07;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:34:47;7.95;;;1.52;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:37:12;16.20;;;2.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:39:37;11.38;;;1.85;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:42:03;8.37;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:44:28;13.27;;;1.77;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:46:53;7.83;;;1.27;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:49:19;12.52;;;1.98;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:51:44;10.82;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:54:09;12.40;;;2.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:56:35;7.28;;;1.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T00:59:02;12.88;;;1.85;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:01:28;11.10;;;2.05;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:03:54;3.80;;;1.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:06:20;14.93;;;2.00;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:08:46;12.43;;;2.05;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:11:13;7.78;;;1.00;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:13:40;13.30;;;2.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:16:06;7.35;;;1.55;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:18:42;10.77;;;1.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:21:11;11.13;;;1.52;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:23:41;14.23;;;2.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:26:14;3.25;;;0.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:28:41;12.25;;;2.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:31:07;10.85;;;1.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:33:34;14.80;;;1.75;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:36:04;8.68;;;1.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:38:32;4.13;;;1.05;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:40:58;7.65;;;1.17;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:43:43;8.53;;;1.70;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:46:11;11.27;;;1.70;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:49:04;10.05;;;1.33;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:51:37;6.22;;;1.27;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:54:04;16.95;;;2.15;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:56:32;9.38;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T01:59:02;12.52;;;1.75;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:01:46;8.85;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:04:13;13.15;;;2.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:06:40;10.90;;;2.35;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:09:06;13.73;;;2.25;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:11:33;10.00;;;1.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:14:00;8.65;;;1.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:16:33;13.57;;;1.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:18:58;12.57;;;1.75;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:24:32;8.75;;;1.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:30:10;12.15;;;1.70;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:40:42;6.75;;;1.15;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:45:41;10.00;;;2.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:48:17;8.60;;;1.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:51:26;19.92;;;2.17;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:53:36;14.00;;;1.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:56:20;12.13;;;2.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T02:58:59;15.38;;;1.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:01:29;9.00;;;2.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:03:57;13.88;;;2.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:08:50;13.87;;;1.73;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:11:18;16.70;;;2.85;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:13:46;11.13;;;1.80;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:19:15;6.80;;;1.92;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:21:46;1.38;;;0.65;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:24:14;10.68;;;1.95;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:26:40;8.73;;;1.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:29:06;12.43;;;2.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:31:35;16.05;;;2.42;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:34:04;7.15;;;1.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:36:49;6.90;;;1.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:39:28;15.18;;;2.35;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:49:50;12.55;;;2.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:52:18;8.73;;;1.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:54:49;6.82;;;1.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:57:27;13.10;;;1.58;;
73900;SDS011;62235;52.160;7.526;2023-01-31T03:59:56;9.43;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:02:24;9.98;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:04:53;10.43;;;2.47;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:07:21;5.72;;;1.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:09:46;9.18;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:12:12;13.55;;;2.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:14:39;11.00;;;2.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:17:04;10.48;;;2.05;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:19:29;6.53;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:21:55;15.23;;;2.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:24:20;7.57;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:26:46;25.30;;;3.08;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:29:11;9.32;;;2.47;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:31:37;6.35;;;1.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:34:04;10.95;;;1.98;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:36:29;9.32;;;2.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:38:54;8.03;;;1.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:41:20;8.60;;;1.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:43:45;7.13;;;1.35;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:46:11;8.27;;;2.00;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:48:36;10.95;;;2.25;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:51:03;12.95;;;2.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:53:28;10.35;;;2.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:55:53;11.37;;;2.53;;
73900;SDS011;62235;52.160;7.526;2023-01-31T04:58:19;3.75;;;0.95;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:00:44;11.73;;;2.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:03:16;12.20;;;2.42;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:05:50;14.07;;;2.80;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:08:15;10.38;;;1.92;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:10:41;9.70;;;1.92;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:13:07;13.00;;;1.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:15:33;9.70;;;1.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:17:59;15.48;;;3.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:20:30;11.57;;;2.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:22:57;12.25;;;2.67;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:25:24;10.70;;;2.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:27:49;9.90;;;2.00;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:30:15;15.40;;;2.80;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:32:41;3.20;;;1.05;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:35:09;20.13;;;4.70;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:37:35;15.65;;;3.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:40:02;7.60;;;2.95;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:42:27;9.43;;;3.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:44:53;9.80;;;2.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:47:18;10.00;;;2.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:49:43;20.80;;;4.25;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:52:09;13.48;;;3.92;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:54:34;12.83;;;3.97;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:56:59;6.50;;;2.70;;
73900;SDS011;62235;52.160;7.526;2023-01-31T05:59:25;18.53;;;4.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:01:50;13.90;;;4.37;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:04:17;11.60;;;3.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:06:43;12.32;;;3.72;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:09:09;16.02;;;3.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:11:35;12.48;;;3.00;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:14:01;8.98;;;2.45;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:16:26;11.02;;;3.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:18:51;13.40;;;3.07;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:21:17;11.13;;;3.78;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:23:42;5.97;;;2.05;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:26:10;18.83;;;4.65;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:28:36;11.25;;;3.17;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:31:05;16.58;;;5.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:33:33;14.25;;;3.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:35:59;11.95;;;4.00;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:38:25;14.27;;;4.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:40:51;8.13;;;2.58;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:43:16;13.80;;;3.80;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:45:42;11.80;;;4.07;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:48:08;18.95;;;4.55;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:50:34;8.73;;;2.70;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:52:59;17.27;;;4.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:55:25;15.23;;;5.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T06:57:50;9.63;;;3.28;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:00:16;19.25;;;6.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:02:42;24.05;;;5.00;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:05:08;12.43;;;4.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:07:34;15.40;;;3.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:09:59;16.30;;;6.17;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:12:25;15.43;;;6.47;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:14:50;21.23;;;5.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:17:16;20.73;;;6.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:19:41;14.38;;;3.92;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:22:07;8.83;;;2.97;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:24:32;24.90;;;8.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:26:58;32.58;;;7.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:29:25;26.63;;;9.48;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:31:50;21.17;;;7.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:34:16;24.75;;;8.80;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:36:42;7.75;;;3.47;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:39:08;17.98;;;5.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:41:33;14.05;;;4.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:43:59;14.13;;;5.67;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:46:24;27.38;;;9.57;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:48:49;27.13;;;8.98;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:51:15;17.10;;;6.47;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:53:40;17.63;;;7.00;;
73900;SDS011;62235;52.160;7.526;2023-01-31T07:58:33;22.08;;;8.27;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:00:59;27.40;;;10.02;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:03:43;21.70;;;7.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:06:09;16.52;;;5.93;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:08:36;25.13;;;10.73;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:11:01;24.73;;;9.65;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:13:29;19.30;;;6.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:15:55;21.27;;;6.07;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:18:20;26.25;;;10.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:20:46;25.60;;;8.15;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:23:11;23.50;;;7.72;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:25:36;19.60;;;8.67;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:28:02;14.80;;;5.53;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:30:27;12.40;;;5.25;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:32:53;19.60;;;7.75;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:35:19;20.02;;;6.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:37:44;15.77;;;6.72;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:40:10;16.95;;;6.32;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:42:35;15.68;;;7.07;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:45:01;12.80;;;5.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:47:26;24.77;;;10.18;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:49:52;19.42;;;6.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:52:17;23.53;;;5.93;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:54:42;17.87;;;6.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:57:08;14.40;;;5.47;;
73900;SDS011;62235;52.160;7.526;2023-01-31T08:59:33;19.37;;;6.77;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:01:58;20.03;;;7.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:04:24;20.03;;;5.87;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:06:49;20.10;;;6.93;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:09:14;17.67;;;6.53;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:11:40;16.97;;;6.73;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:14:05;19.25;;;7.07;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:16:31;12.38;;;4.72;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:18:56;22.33;;;8.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:21:22;17.20;;;6.55;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:23:49;17.58;;;6.32;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:26:19;15.70;;;5.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:28:44;10.32;;;3.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:31:14;25.17;;;9.73;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:33:40;18.05;;;6.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:36:07;18.63;;;8.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:38:33;20.10;;;7.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:41:00;19.73;;;7.35;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:43:28;14.38;;;5.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:45:57;18.67;;;7.75;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:48:26;22.05;;;7.97;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:53:20;20.20;;;7.18;;
73900;SDS011;62235;52.160;7.526;2023-01-31T09:56:05;24.63;;;8.43;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:01:47;20.95;;;7.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:07:18;9.77;;;3.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:09:52;17.90;;;6.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:12:22;18.42;;;7.28;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:14:51;20.58;;;7.57;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:17:27;23.98;;;10.85;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:20:09;19.85;;;6.93;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:25:31;16.67;;;5.32;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:28:00;10.25;;;4.95;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:30:40;13.32;;;5.32;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:33:18;16.90;;;5.15;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:35:45;17.10;;;7.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:38:16;21.67;;;6.72;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:40:44;13.40;;;6.43;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:43:17;14.35;;;5.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:45:45;18.30;;;7.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:48:18;23.13;;;7.78;;
73900;SDS011;62235;52.160;7.526;2023-01-31T10:58:29;15.45;;;6.72;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:00:54;14.50;;;6.18;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:03:20;21.67;;;6.93;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:05:49;20.02;;;7.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:11:07;12.80;;;6.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:13:34;18.52;;;7.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:15:59;8.63;;;3.78;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:18:34;11.63;;;3.35;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:21:01;19.73;;;8.43;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:23:28;19.55;;;7.82;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:25:55;17.45;;;7.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:28:37;20.63;;;7.05;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:31:05;16.00;;;6.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:33:43;12.80;;;5.28;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:36:15;10.60;;;4.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:38:48;15.00;;;5.45;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:41:28;19.10;;;6.35;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:49:26;17.90;;;6.85;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:51:54;20.65;;;8.18;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:54:24;20.08;;;6.80;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:56:51;16.25;;;5.28;;
73900;SDS011;62235;52.160;7.526;2023-01-31T11:59:18;12.55;;;4.43;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:01:46;12.27;;;4.93;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:04:15;16.92;;;6.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:06:43;12.48;;;5.07;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:09:21;12.55;;;7.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:11:54;18.65;;;6.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:14:22;12.88;;;5.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:16:49;20.58;;;6.25;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:19:20;18.33;;;7.15;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:24:54;9.38;;;4.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:27:33;20.35;;;6.95;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:30:14;5.78;;;3.42;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:32:45;10.18;;;4.85;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:35:25;11.48;;;5.68;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:37:59;13.20;;;5.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:46:43;14.07;;;6.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:52:10;13.90;;;6.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T12:57:31;13.32;;;7.65;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:02:43;16.80;;;8.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:07:48;17.97;;;8.97;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:10:39;12.15;;;7.18;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:16:02;9.93;;;4.43;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:20:59;13.43;;;7.45;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:26:19;13.10;;;8.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:31:37;15.63;;;9.63;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:36:52;11.75;;;7.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:39:23;10.73;;;6.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:42:01;14.02;;;7.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:44:26;9.17;;;5.03;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:46:56;9.37;;;4.10;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:49:46;13.70;;;8.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:54:51;12.15;;;7.22;;
73900;SDS011;62235;52.160;7.526;2023-01-31T13:57:31;9.07;;;5.20;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:00:05;10.98;;;6.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:02:36;13.10;;;6.07;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:05:09;14.60;;;5.85;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:11:00;15.55;;;8.82;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:13:38;18.67;;;9.85;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:18:57;13.80;;;6.28;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:23:57;9.73;;;5.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:26:34;9.15;;;5.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:29:17;11.13;;;5.35;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:34:17;16.10;;;9.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:42:26;12.80;;;5.82;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:47:57;8.57;;;3.83;;
73900;SDS011;62235;52.160;7.526;2023-01-31T14:58:48;8.55;;;3.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:01:16;10.90;;;3.95;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:03:53;7.65;;;3.80;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:19:52;10.27;;;4.70;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:22:21;6.57;;;3.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:24:54;11.30;;;5.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:27:26;6.88;;;3.88;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:32:57;7.43;;;3.47;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:35:30;11.13;;;4.18;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:37:59;9.57;;;3.72;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:40:27;5.05;;;2.45;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:42:53;6.63;;;3.45;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:45:20;4.57;;;2.90;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:47:57;9.60;;;3.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:50:24;12.02;;;4.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:52:55;10.77;;;4.00;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:55:21;15.30;;;4.80;;
73900;SDS011;62235;52.160;7.526;2023-01-31T15:57:51;13.35;;;3.60;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:00:22;4.15;;;2.67;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:02:50;8.55;;;3.72;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:05:24;8.40;;;3.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:07:52;7.65;;;4.18;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:10:20;9.13;;;4.18;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:12:47;12.40;;;5.15;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:15:18;10.38;;;4.47;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:17:49;15.77;;;5.50;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:20:34;6.95;;;2.95;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:23:24;14.20;;;4.78;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:28:38;10.02;;;4.07;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:31:07;6.70;;;2.70;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:33:34;10.95;;;4.68;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:36:02;13.40;;;5.07;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:38:35;12.45;;;2.95;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:41:03;14.32;;;4.13;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:43:33;11.40;;;4.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:46:01;12.85;;;4.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:48:29;10.82;;;3.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:50:59;11.68;;;3.17;;
73900;SDS011;62235;52.160;7.526;2023-01-31T16:56:42;6.50;;;2.25;;
73900;SDS011;62235;52.160;7.526;2023-01-31T17:02:00;10.05;;;3.28;;
73900;SDS011;62235;52.160;7.526;2023-01-31T17:04:27;10.48;;;3.78;;
73900;SDS011;62235;52.160;7.526;2023-01-31T17:07:05;8.70;;;1.98;;
73900;SDS011;62235;52.160;7.526;2023-01-31T17:09:32;13.82;;;3.38;;
73900;SDS011;62235;52.160;7.526;2023-01-31T17:11:59;13.95;;;3.30;;
73900;SDS011;62235;52.160;7.526;2023-01-31T17:14:24;10.10;;;2.40;;
73900;SDS011;62235;52.160;7.526;2023-01-31T17:16:50;8.77;;;1.80;;