sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:00:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:05:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:10:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:15:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:20:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:25:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:30:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:35:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:40:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:45:29;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:50:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T00:55:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:00:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:05:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:10:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:15:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:20:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:25:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:30:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:35:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:40:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:45:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:50:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T01:55:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:00:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:05:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:10:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:15:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:20:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:25:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:30:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:35:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:40:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:45:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:50:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T02:55:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:00:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:05:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:10:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:15:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:20:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:25:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:30:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:35:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:40:41;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:45:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:50:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T03:55:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:00:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:05:56;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:10:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:15:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:20:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:25:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:30:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:35:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:40:10;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:45:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:50:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T04:55:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:00:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:05:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:10:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:15:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:20:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:25:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:30:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:35:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:40:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:45:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:50:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T05:55:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:00:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:05:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:10:31;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:15:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:20:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:25:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:30:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:35:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:40:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:45:49;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:50:17;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T06:55:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:00:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:05:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:10:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:15:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:20:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:25:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:30:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:35:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:40:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:45:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:50:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T07:55:25;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:00:43;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:05:51;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:10:37;7;6.7;5.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:15:23;5;4.7;3.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:20:19;2.7;2.3;2
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:25:51;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:30:54;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:35:51;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:40:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:45:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:50:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T08:55:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:00:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:05:34;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:10:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:15:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:20:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:25:20;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:30:20;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:35:43;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:40:33;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:45:37;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:50:29;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T09:55:16;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:00:14;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:05:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:10:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:15:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:20:51;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:25:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:30:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:35:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:40:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:45:26;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:50:44;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T10:56:22;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:00:20;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:05:14;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:10:52;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:15:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:20:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:25:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:30:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:35:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:40:11;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:45:37;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:50:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T11:55:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:00:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:05:23;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:10:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:16:01;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:20:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:25:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:30:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:35:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:40:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:45:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:50:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T12:55:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:00:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:05:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:10:31;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:15:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:20:15;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:25:09;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:30:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:35:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:40:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:45:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:50:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T13:55:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:00:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:05:35;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:10:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:15:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:20:25;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:25:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:30:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:35:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:40:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:45:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:50:24;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T14:55:13;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:00:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:05:07;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:10:27;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:15:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:20:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:25:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:30:08;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:35:54;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:40:19;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:45:27;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:50:08;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T15:55:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:00:27;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:05:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:10:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:15:53;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:20:21;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:25:29;1.8;1;0.5
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:30:53;3.3;3;2
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:35:07;1.3;1.3;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:40:15;1;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:45:39;1;1;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:50:45;1.3;1;1
74436;PMS7003;62868;52.360;30.424;2023-07-22T16:55:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:00:30;0.5;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:05:45;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:10:08;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:15:55;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:20:39;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:25:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:30:57;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:35:39;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:40:13;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:45:21;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:50:55;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T17:55:55;0.5;0.5;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:00:55;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:05:55;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:10:40;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:15:13;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:20:33;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:25:55;1;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:30:39;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:35:21;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:40:55;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:45:13;1;1;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:50:37;0.8;0.8;0.5
74436;PMS7003;62868;52.360;30.424;2023-07-22T18:55:21;0.7;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:00:10;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:05:37;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:10:33;1;1;0.8
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:15:08;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:20:25;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:25:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:30:21;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:35:25;1;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:40:35;1;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:45:58;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:50:08;1;0.8;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T19:55:29;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:00:35;0.7;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:05:39;2.3;1.8;1.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:10:13;1.7;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:15:43;2;1.5;1
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:20:53;3.3;2.5;2.5
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:25:15;2;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:30:46;1.3;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:35:54;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:40:08;0.8;0.5;0.5
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:45:25;0.7;0.7;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:50:29;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T20:55:53;5.3;4.3;3.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:00:21;4;2.3;2.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:05:09;2;1.3;1
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:10:53;2.7;1.7;1.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:15:43;3;1.7;1.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:20:53;1.5;1.3;0.8
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:25:29;1.3;1;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:30:29;1;1;1
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:35:14;1.8;1.5;1
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:40:54;0.7;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:45:39;1.3;0.7;0.7
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:50:44;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T21:55:53;0.5;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:00:39;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:05:29;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:10:26;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:15:53;0.5;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:20:53;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:25:53;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:30:57;1.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:35:54;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:40:08;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:45:31;1;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:50:53;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T22:55:35;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:00:08;0.7;0.7;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:05:53;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:10:14;0.7;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:15:28;0.3;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:20:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:25:53;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:30:33;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:35:39;0.3;0.3;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:40:30;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:45:14;0;0;0
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:50:08;0.3;0.3;0.3
74436;PMS7003;62868;52.360;30.424;2023-07-22T23:55:08;0;0;0
